﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01128379","鑫逸股份有限公司","桃園市龜山區新興街40巷7弄3號1樓","",5000000,"0741113","1071212"
2,"01186026","時裕企業有限公司","臺北市中山區建國北路2段87號9樓之1","",10000000,"0741015","1071205"
3,"01194052","瑋鈞實業有限公司","臺北市松山區南京東路5段123巷4弄25號1樓","",5000000,"0741221","1071206"
4,"01808592","歐宮科技有限公司","臺北市大安區敦化南路1段294號10樓之8","",8000000,"0740831","1071203"
5,"01982748","蔚紘工業有限公司","新北市新莊區自治街廿八號一樓","",1000000,"0740902","1071226"
6,"03067200","中光儀器有限公司","新北市三重區三和路3段2之3號1樓","",5000000,"0560720","1071228"
7,"03217518","東方電器有限公司","新北市三重區溪尾街39號7樓","",10000000,"0580328","1071222"
8,"03251607","大瀛貿易股份有限公司","臺北市大同區西寧北路79號之2","",5000000,"0670817","1071225"
9,"04262602","日通電話有限公司","臺北市中正區新生南路1段6號9樓之3","",5950000,"0650427","1071211"
10,"04338526","璟興電機有限公司","臺北市大同區民族西路225巷32號1樓","",1000000,"0650324","1071227"
11,"04358830","三榮商業股份有限公司","臺北市大同區南京西路133號1樓","",5200000,"0660303","1071221"
12,"04369914","臺一紡織廠股份有限公司","臺北市松山區南京東路4段164號11樓之2","",192000000,"0620201","1071221"
13,"04391063","鎰伸國際企業有限公司","臺北市中山區長春路101號2樓","",10000000,"0621002","1071224"
14,"04546159","協聯建設股份有限公司","臺北市松山區民生東路4段80巷11弄1號","",3000000,"0630829","1071203"
15,"04592076","百隆有限公司","臺北市萬華區永福街55號2樓","",1500000,"0650805","1071225"
16,"04658077","泉展企業有限公司","臺北市中正區中華路2段42號6樓","",5000000,"0660803","1071218"
17,"04687164","政富水電有限公司","臺北市文山區興隆路3段192巷2弄3號1樓","",6000000,"0620607","1071219"
18,"04706676","安昱企業有限公司","臺北市松山區基隆路2段17號10樓之1","",500000,"0630625","1071228"
19,"04824723","國普企業股份有限公司","臺北市文山區興隆路4段145巷11號","",10000000,"0710518","1071207"
20,"04830696","何立企業有限公司","臺北市文山區景華街128巷12號1樓","",5000000,"0711014","1071228"
21,"04831415","格言實業有限公司","臺北市松山區南京東路4段197號5樓之2","",5200000,"0711204","1071206"
22,"04894184","助音電子有限公司","臺北市文山區溪口街52號3樓","",5000000,"0691205","1071203"
23,"04976663","裕民藥業有限公司","臺北市中山區南京東路3段29號3樓","",12000000,"0641127","1071206"
24,"04976848","山度拉股份有限公司","臺北市士林區文林路307號","",10000000,"0641210","1071222"
25,"05060006","金壂影業有限公司","臺北市萬華區漢口街2段113號7樓之6","",1000000,"0681110","1071214"
26,"05113502","建發電器有限公司","臺北市中正區開封街1段92號1樓","",3000000,"0710720","1071226"
27,"05719564","炳興國際貿易有限公司","臺北市中山區中山北路1段53巷8號2樓","",5000000,"0740523","1071217"
28,"05915088","馬德企業股份有限公司","彰化縣福興鄉沿海路五段二六四號","",25000000,"0740211","1071217"
29,"06236691","嘉星印刷企業有限公司","嘉義市中庄里嘉北街一七一號","",10000000,"0740705","1071224"
30,"06387228","皕川實業有限公司","臺南市中西區新美街74號1樓","",10000000,"0741217","1071213"
31,"06809705","王冠布行有限公司","高雄市鹽埕區新樂街198之1號","",1000000,"0740907","1071226"
32,"07298913","泉順機械廠有限公司","臺北市大同區重慶北路3段236巷45弄5號","",1200000,"0581126","1071203"
33,"07604390","常享有限公司","臺北市大同區民樂街127號","",12000000,"0660624","1071214"
34,"07662200","千久企業有限公司","臺北市大同區歸綏街212之1號1樓","",1000000,"0691222","1071210"
35,"07664349","冠裕實業股份有限公司","臺北市大同區迪化街102號","",1000000,"0700211","1071217"
36,"07713876","年盛有限公司","臺北市大同區迪化街1段46巷26號1樓","",1260000,"0720914","1071214"
37,"07931768","懿蘭實業有限公司","高雄市燕巢區南燕里中興路五六號","",5000000,"0740723","1071203"
38,"09411320","三堅興業股份有限公司","臺北市大安區新生南路3段88號3樓之6","",20000000,"0720228","1071207"
39,"09459837","安麗廣告彩色沖印股份有限公司","新北市汐止區大同路1段185號14樓","",12000000,"0731027","1071204"
40,"09460715","業峰有限公司","臺北市大同區伊寧街9巷11號6樓","",5000000,"0731106","1071210"
41,"11030255","久弘環保科技股份有限公司","臺北市中山區林森北路67巷31號3樓","",7000000,"0610630","1071210"
42,"11074703","大億行股份有限公司","臺北市中山區松江路164巷20號1樓","",3000000,"0520710","1071222"
43,"11213753","頂峯企業股份有限公司","臺北市信義區基隆路1段143號12樓之1","",10000000,"0610628","1071221"
44,"11347633","松江企業股份有限公司","臺北市中山區松江路124巷13之5號3樓","",5020000,"0611110","1071224"
45,"11725213","雅基利股份有限公司","","",0,"0580820","1071205"
46,"11960906","豐吉行股份有限公司","臺北市中山區中山北路2段112號9樓","",31500000,"0560309","1071226"
47,"12144381","盛辰有限公司","新北市板橋區明德街3巷9號1樓","",4000000,"0660804","1071227"
48,"12254957","進華汽車有限公司","臺北市中山區建國北路3段95號1樓","",5000000,"0690107","1071207"
49,"12268185","名傑運動器材股份有限公司","臺北市大安區忠孝東路4段223巷49弄2號1樓","",1000000,"0690319","1071211"
50,"12333123","耕合貿易有限公司","臺北市中山區吉林路130號3樓","",2000000,"0700608","1071207"
51,"12396750","臻臻企業有限公司","臺北市中山區農安街2巷5弄3號","",1000000,"0710827","1071206"
52,"12437133","建民投資股份有限公司","臺北市中山區南京東路2段206號11樓之1","",119928000,"0720506","1071225"
53,"12452422","偉懿貿易有限公司","臺北市松山區慶城街23之3號4樓","",25000000,"0720805","1071221"
54,"12560724","海景建設股份有限公司","臺北市松山區復興北路325號7樓","",130000000,"0740628","1071227"
55,"12604378","高佃實業有限公司","嘉義縣民雄鄉金興村惠安街77巷4號","",1000000,"0890824","1071214"
56,"12608847","長億醫院管理顧問有限公司","高雄市湖內區湖內里正義一路73巷3弄14號","",1000000,"0890831","1071210"
57,"12614502","貿暘實業有限公司","臺南市安南區安和路2段54巷275號","",5000000,"0890908","1071224"
58,"12622192","閤盛興業股份有限公司","桃園市龜山區文化里公園路30號10樓","",5000000,"0890922","1071227"
59,"12628392","竑富科技有限公司","臺北市萬華區中華路2段666之4號","",5000000,"0891003","1071218"
60,"12633085","郁翔電腦有限公司","桃園市中壢區永樂路３５巷１號","",5000000,"0891013","1071203"
61,"12638954","陛佳企業有限公司","基隆市中正區信六路一二號一樓　","",1005000,"0891021","1071204"
62,"12644695","合興國際科技股份有限公司","桃園市桃園區經國路857號7樓之1","",5000000,"0891031","1071204"
63,"12647139","順順有限公司","臺中市北屯區仁美里豐樂路1-11號","",500000,"0891103","1071214"
64,"12667578","康富保國際有限公司","臺北市中正區羅斯福路3段86號1樓","",1000000,"0891124","1071227"
65,"12670840","伸威包裝設計有限公司","臺北市中山區長安東路2段6之1號3樓","",2300000,"0891206","1071225"
66,"12679440","台北新都有限公司","臺北市文山區福興路106巷28弄1號4樓之1","",500000,"0900109","1071225"
67,"12682439","郁驥企業有限公司","臺北市北投區尊賢街264巷23號1樓","",1000000,"0900130","1071214"
68,"12683232","朝三食品有限公司","臺北市士林區德行東路90巷2號1樓","",1000000,"0900201","1071203"
69,"12686907","鎧甲娛樂科技股份有限公司","臺北市中山區民生東路2段161號4樓","",10000000,"0900215","1071228"
70,"12688784","綠禾實業有限公司","臺北市松山區光復南路32巷46號1樓","",10000000,"0900222","1071207"
71,"12694012","風杏子企業有限公司","新北市淡水區新民街276號","",10000000,"0900314","1071210"
72,"12696975","正鼎企業管理有限公司","臺北市大安區新生南路1段141之8號4樓","",1000000,"0900323","1071220"
73,"12698740","強納生飾品有限公司","新北市新店區錦秀路20巷25號(1樓)","",1000000,"0900329","1071203"
74,"12718128","巧芸有限公司","臺中市北區東光七街26號1樓","",1000000,"0891211","1071218"
75,"12722967","立新科技電子有限公司","苗栗縣苗栗市玉苗里13鄰西勢美北65之1號","",2000000,"0891218","1071226"
76,"12731229","瑞寶實業有限公司","新北市新店區安康路2段162號3樓","",500000,"0900103","1071220"
77,"12732867","久傳有限公司","臺中市清水區下湳里中山路496之15號","",500000,"0900105","1071220"
78,"12735127","冠屏視訊工程有限公司","屏東縣鹽埔鄉鹽南村建設街13號1樓","",6000000,"0900111","1071213"
79,"12740965","茂翔國際有限公司","臺南市安平區平通里育平九街372巷23弄39號","",500000,"0900129","1071226"
80,"12740971","福利五金工業有限公司","臺南市永康區尚頂里5鄰鹽信街22號1樓","",1000000,"0900129","1071224"
81,"12751815","錦芳美食料理有限公司","臺中市潭子區栗林里中山路三段396、398號","",1800000,"0900220","1071226"
82,"12753291","日日昇國際有限公司","臺中市北屯區舊社里舊社巷48號","",2000000,"0900222","1071220"
83,"12753314","皓欣企業有限公司","新北市鶯歌區鶯桃路660號1樓","",500000,"0900222","1071227"
84,"12755925","凱陸有限公司","新北市三重區貴陽街26號1樓","",1500000,"0900227","1071218"
85,"12757698","暉凡實業有限公司","桃園市楊梅區金山街109號10樓之3","",5000000,"0900302","1071214"
86,"12762117","中家鼎國際有限公司","臺中市沙鹿區北勢里北勢七街14巷6號1樓","",5000000,"0900312","1071211"
87,"12765732","竣亭有限公司","新北市永和區福和路125巷9號3樓","",500000,"0900315","1071220"
88,"12767416","聿泰有限公司","新竹縣竹東鎮新生路三六八號一樓","",500000,"0900319","1071219"
89,"12770664","吉美膠業有限公司","新北市三峽區中正路1段133號","",1500000,"0900323","1071207"
90,"12770783","欏易國際有限公司","桃園市桃園區莊敬里中正路1396號11樓之6","",3000000,"0900323","1071222"
91,"12778835","鑫日盛開發股份有限公司","屏東縣內埔鄉大新村大新路531號","",1000000,"0900406","1071206"
92,"12785174","基力電通有限公司","桃園市中壢區龍平里17鄰後龍街40巷29號","",1000000,"0900417","1071225"
93,"12785738","盛勤科技股份有限公司","桃園市新屋區頭洲里9鄰青田路376巷52號","",6000000,"0900417","1071226"
94,"12789657","德卉有限公司","新北市中和區大仁街13之2號","",500000,"0900424","1071218"
95,"12798348","長昱石業有限公司","花蓮縣花蓮市民享里華興街98之5號","",500000,"0900508","1071220"
96,"12817128","合家行銷廣告有限公司","彰化縣北斗鎮中和里中新路331號1樓","",500000,"0900607","1071213"
97,"12822760","永笙室內裝修有限公司","新北市永和區永平路271號","",1000000,"0900618","1071219"
98,"12826457","築軒室內裝修有限公司","新北市新莊區福壽街202巷23之2號4樓","",1000000,"0900622","1071211"
99,"12837428","育德事業股份有限公司","臺中市北屯區平德里文昌二街102之3號","",3000000,"0900716","1071210"
100,"12841083","綠竹林圖書有限公司","臺中市北屯區東光里北屯路298巷9號","",2000000,"0900723","1071203"
101,"12848585","日日陞全球有限公司","臺中市北屯區后庄七街二○二巷二號一樓","",500000,"0900806","1071225"
102,"12877342","力荷室內裝修設計工程有限公司","臺北市大安區復興南路1段352號3樓之3","",1000000,"0900704","1071219"
103,"12879279","友暘實業有限公司","臺北市北投區大業路631之3號","",5000000,"0900711","1071220"
104,"12885693","京德服裝有限公司","基隆市仁愛區愛四路五號七號二、三、四樓仁三路四二號四四號二、三、四樓","",500000,"0900817","1071205"
105,"12887138","宏逸紡織有限公司","桃園市大園區埔心里廟後71號2樓之2","",1000000,"0900821","1071226"
106,"12901981","東芝系統有限公司","彰化縣大村鄉美港村中興街34巷17號1樓","",5000000,"0900921","1071226"
107,"12902428","立園開發建設股份有限公司","桃園市中壢區環中東路二段616號4樓","",52500000,"0900921","1071220"
108,"12908513","松下開發實業有限公司","新北市樹林區柑園街1段343號1樓","",1000000,"0901005","1071205"
109,"12915991","六皇六家餐飲事業有限公司","嘉義市東區東噴里中山路47之3號1、2樓","",5000000,"0901022","1071224"
110,"12926907","博鎮實業有限公司","臺中市龍井區新東里新興路59巷22號1樓","",5000000,"0901113","1071224"
111,"12929735","惠民科技有限公司","彰化縣彰化市平和里林森路一七七之六號八樓","",3000000,"0901120","1071212"
112,"12933040","恆謙股份有限公司","臺中市西屯區重慶路289之7號","",9000000,"0900725","1071226"
113,"12934717","岳勝科技有限公司","臺北市大安區信義路4段6號6樓","",2000000,"0900801","1071203"
114,"12939516","宏幃消防工程有限公司","臺北市士林區德行西路108號3樓","",10000000,"0900817","1071225"
115,"12945094","瑞豐投資股份有限公司","臺北市大安區敦化南路1段161巷38號1樓","",29500000,"0900907","1071228"
116,"12947543","虎威王朝音樂創作股份有限公司","臺北市信義區忠孝東路5段375號4樓之9","",20000000,"0900925","1071217"
117,"12966581","翰喬傳播股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","",1500000,"0901210","1071213"
118,"12968455","九龍八鳳文化傳播有限公司","臺北市萬華區西藏路492-2號","",1000000,"0901214","1071205"
119,"12969948","沛璟股份有限公司","臺北市萬華區西園路2段281巷25號1樓","",10000000,"0901220","1071211"
120,"12977270","三贏開發科技有限公司","臺北市中山區民生東路3段21號8樓之1","",500000,"0910114","1071212"
121,"12983006","冠品傳播科技有限公司","臺中市南屯區田心里大墩四街321號地下一層","",3000000,"0901127","1071226"
122,"12992238","冠首實業股份有限公司","新竹市南寮里富美路14號","",6000000,"0901213","1071220"
123,"13000593","金曄興有限公司","臺南市下營區大埤里大埤寮1號","",500000,"0901228","1071227"
124,"13001592","昶皓醫療器材有限公司","臺南市安平區永華二街98號1樓","",1000000,"0901231","1071203"
125,"13002229","駿耀電機有限公司","彰化縣大村鄉大村村茄苳路一段179巷13號","",3000000,"0910102","1071206"
126,"13005513","富昱針織有限公司","新北市新莊區新樹路69號之31","",1000000,"0910107","1071218"
127,"13015483","綜穩企業有限公司","臺南市下營區營前里中正南路205巷31號","",500000,"0910123","1071214"
128,"13030359","美格新企業股份有限公司","新北市永和區民有街98巷4號","",10000000,"0910220","1071226"
129,"13030581","喆隆興業有限公司","新北市永和區和平街78號1樓","",5000000,"0910221","1071218"
130,"13033150","享邑行商業有限公司","宜蘭縣五結鄉季水路清水三巷11號四樓","",1000000,"0910226","1071218"
131,"13035615","可庭企業有限公司","屏東縣屏東市橋北里民生路一五○︱一號","",500000,"0910304","1071221"
132,"13042524","福爾摩沙生化科技有限公司","臺中市北屯區北屯路192之7號1樓","",1000000,"0910313","1071225"
133,"13055604","佑益有限公司","臺南市新化區北勢里北勢33-2號","",2000000,"0910401","1071221"
134,"13058736","吉利軒有限公司","新北市土城區永豐路195巷7弄33號","",5000000,"0910403","1071220"
135,"13076306","比爾蓋子資訊有限公司","苗栗縣苗栗市上苗里13鄰中正路165號8樓","",3000000,"0910424","1071225"
136,"13077591","飛杰實業有限公司","宜蘭縣宜蘭市南橋里清華路322號1樓","",3000000,"0910426","1071210"
137,"13082519","冠品華通國際股份有限公司","臺北市大安區敦化南路1段344號5樓之4","",12250000,"0910129","1071221"
138,"13085516","琦特投資股份有限公司","新北市永和區中正路746號12樓之1","",5000000,"0910206","1071211"
139,"13090335","太堡工程股份有限公司","臺北市南港區忠孝東路6段180號4樓","",2000000,"0910304","1071225"
140,"13091171","祥邑實業有限公司","臺北市大安區復興南路1段253巷8號2樓之3","",3000000,"0910306","1071221"
141,"13097442","頂裕紡織有限公司","臺北市北投區石牌路1段166巷142號1樓","",8000000,"0910325","1071219"
142,"13101868","毅全實業股份有限公司","臺北市大同區重慶北路3段137巷31號","",1000000,"0910408","1071218"
143,"13104513","長青留學顧問有限公司","臺北市大安區基隆路2段260號2樓","",500000,"0910415","1071207"
144,"13122569","華範國際有限公司","新北市中和區橋和路160巷6號7樓","",500000,"0910529","1071228"
145,"13130076","敏富基因股份有限公司","臺北市文山區保儀路9號3樓","",10000000,"0910620","1071204"
146,"13130414","潤雅有限公司","新北市汐止區新台五路一段一○四號十二樓","",5000000,"0910621","1071210"
147,"13134397","錦泓室內裝修有限公司","臺北市內湖區民權東路6段266號3樓","",10000000,"0910702","1071203"
148,"13137747","合億文化資訊有限公司","新北市三重區車路頭街１１７巷８號４樓","",2000000,"0910711","1071224"
149,"13152346","旺祿有限公司","臺中市精武路３９巷２９弄２２號２樓","",1000000,"0900719","1071220"
150,"13158159","圓祐科技股份有限公司","高雄市前鎮區擴建路1之27號5樓","",2318750,"0901023","1071211"
151,"13160599","豐昶重機有限公司","高雄市楠梓區後昌路1164號","",5000000,"0901204","1071226"
152,"13186985","民亨有限公司","高雄市三民區本揚里天民路41巷35號1樓","",500000,"0911007","1071221"
153,"13188338","海昕企業有限公司","高雄市鼓山區正德路98巷9號2樓","",6000000,"0911021","1071212"
154,"13190209","明揚整合行銷有限公司","高雄市前鎮區中山二路2號21樓之2","",2500000,"0911111","1071221"
155,"13191404","力盛室內裝修工程股份有限公司","高雄市鳳山區過雄街55巷55號2樓","",3500000,"0911125","1071210"
156,"13192353","舜程工程有限公司","臺南市新營區三仙里金華路1段10號1樓","",2000000,"0911204","1071213"
157,"13193043","睿敏運通企業有限公司","高雄市前鎮區福民街83號","",500000,"0911212","1071213"
158,"13193091","桓策企業管理顧問有限公司","高雄市新興區民生1路56號7樓之3","",500000,"0911212","1071220"
159,"13193803","鄧老師養生事業有限公司","高雄市前金區五福三路92、94、96號","",5000000,"0911220","1071213"
160,"13195823","雅築開發有限公司","高雄市苓雅區正義路260號","",1000000,"0920115","1071214"
161,"13199216","福興環保有限公司","高雄市鼓山區裕誠路1069號11樓","",3000000,"0920305","1071227"
162,"14074039","宏友船務代理股份有限公司","臺北市中正區詔安街50巷21號","",10000000,"0650614","1071211"
163,"14095549","藝嘉企業有限公司","臺北市中山區中山北路2段46號5樓","",5000000,"0651108","1071228"
164,"15131732","光祥工藝有限公司","臺北市萬華區萬大路424巷143號1樓","",5000000,"0590619","1071222"
165,"15805645","李聰利有限公司","新北市五股區成泰路1段235號之11三樓之1","",5000000,"0660418","1071203"
166,"15973136","至正彩色印刷有限公司","新北市永和區中山路1段225號6樓之1","",2000000,"0730220","1071228"
167,"16003019","富得貿易有限公司","桃園市龜山區自強東路162號","",5000000,"0860514","1071224"
168,"16003973","漢密斯企業有限公司","新北市中和區興南路2段242巷22號4樓　","",750000,"0860515","1071218"
169,"16019151","大賢建設股份有限公司","宜蘭縣宜蘭市女中路三段102號3樓","",60000000,"0860529","1071221"
170,"16023444","昇利營造有限公司","新北市板橋區三民路1段183號8樓","",6000000,"0860603","1071213"
171,"16031726","華益投資股份有限公司","臺中市西區吉龍里五權西二街118巷3號2樓","",80000000,"0860611","1071225"
172,"16074203","頂鋐針織有限公司","新北市三重區信義西街1巷15號(1樓)","",2000000,"0860723","1071221"
173,"16126146","采映視覺有限公司","高雄市鼓山區文信路320號7樓","",1000000,"0870207","1071214"
174,"16129994","鑫錂有限公司","高雄市前金區鼎盛街82號1樓","",3000000,"0870324","1071203"
175,"16132914","康士達音樂出版有限公司","臺北市大同區太原路199號7樓","",5000000,"0860712","1071207"
176,"16142217","晉佳國際企業有限公司","臺北市士林區格致路20巷1號4樓之11","",5000000,"0860804","1071210"
177,"16188986","鳳眼廣告有限公司","臺南市新營區新南里復興路620巷15弄41號1樓","",6000000,"0860806","1071225"
178,"16200171","泰美印刷設計有限公司","新北市新店區竹林路2巷31號3樓","",5000000,"0860819","1071207"
179,"16202570","台盛汽車有限公司","臺中市西屯區大河里甘肅路二段117號1樓","",500000,"0860822","1071226"
180,"16209906","勤發工程企業有限公司","高雄市鳳山區光復路二段307號","",5000000,"0860830","1071210"
181,"16212108","譽睿企業有限公司","苗栗縣苗栗市高苗里光復街29號","",1000000,"0860903","1071218"
182,"16215219","大眾國際藝術有限公司","新北市三芝區樂全街64號4樓","",5000000,"0860906","1071221"
183,"16219897","童夢有限公司","高雄市橋頭區甲南里甲昌路一五九號一樓","",550000,"0860913","1071224"
184,"16240940","昶曄興業有限公司","桃園市蘆竹區南崁路175巷9號3樓","",2000000,"0861013","1071224"
185,"16251381","國樺國際實業有限公司","新北市三重區三民里三民街75號2樓","",5000000,"0861023","1071227"
186,"16273821","英登國際人力仲介有限公司","新竹市竹光路345號","",7000000,"0861121","1071205"
187,"16278677","佳麒有限公司","桃園市新屋區中山路371號1樓","",1000000,"0861127","1071225"
188,"16303070","漢偉資訊股份有限公司","臺北市中正區重慶南路1段66之1號11樓","",15000000,"0870206","1071204"
189,"16303584","四捷企業有限公司","臺北市松山區南京東路4段180號8樓之2","",1000000,"0870209","1071213"
190,"16306132","維豐投資股份有限公司","臺北市內湖區成功路5段460號16樓","",42146910,"0870218","1071126"
191,"16328298","家亨企業有限公司","臺北市信義區松山路119巷7之1號2樓","",2000000,"0870423","1071206"
192,"16339513","台榮鐵箱有限公司","新北市土城區青雲路313巷5號1樓","",3000000,"0861210","1071226"
193,"16339719","承郁實業有限公司","新北市三重區中華路76巷23號(2樓)","",1000000,"0861211","1071227"
194,"16347555","將賀營造股份有限公司","新北市新莊區思源路177巷9弄9號2樓","",15000000,"0861219","1071228"
195,"16367762","銓美通信有限公司","新北市林口區中正路308號2樓","",1000000,"0870117","1071227"
196,"16372189","佑盈交通器材有限公司","臺中市潭子區潭陽里興華一路165號1樓","",1000000,"0870123","1071218"
197,"16415883","貴欣生物科技股份有限公司","臺中市西區忠信街20號一樓","",6000000,"0870331","1071221"
198,"16452731","展瑜國際有限公司","高雄市三民區孝順街2之1號","",5000000,"0870417","1071212"
199,"16460090","立聯重機械有限公司","高雄市三民區正興路85巷19弄36號","",5000000,"0870630","1071214"
200,"16462891","新祝實業有限公司","高雄市彌陀區霸畑路515號1樓","",1000000,"0870803","1071206"
201,"16463673","潤聿實業有限公司","臺北市信義區和平東路3段215號6樓","",2000000,"0870812","1071213"
202,"16463786","億興投資股份有限公司","","",0,"0870812","1071214"
203,"16466952","中華生物能國際股份有限公司","高雄市鼓山區明華路255號5樓","",1000000,"0870921","1071226"
204,"16501064","中都有限公司","臺南市南區南都里中華南路2段315巷5弄6號4樓","",1000000,"0870514","1071227"
205,"16501803","華紹企業有限公司","新北市新店區寶中路123號2樓","",2000000,"0870515","1071221"
206,"16503083","惠商有限公司","雲林縣斗南鎮中天里文元街50號1樓","",1000000,"0870518","1071204"
207,"16505929","和信輝商業機器有限公司","臺中市大里區健行路191號1樓","",1000000,"0870521","1071226"
208,"16506265","鎰億企業有限公司","彰化縣員林市和平里中山路2段147巷12弄11號1樓","",6000000,"0870521","1071203"
209,"16510084","昌峻塑膠有限公司","臺南市永康區正北３路１４０號","",1000000,"0870526","1071211"
210,"16513646","金樹國際有限公司","屏東縣屏東市長春里民生路12巷17-1號","",2000000,"0870529","1071203"
211,"16515736","鉅鑫起重工程有限公司","新竹縣竹北市斗崙里光明九路一五○巷十五號一樓","",1000000,"0870602","1071226"
212,"16515834","統茂工業有限公司","彰化縣彰化市福山里福山街三三九號","",1000000,"0870602","1071225"
213,"16519445","新士車業股份有限公司","南投縣草屯鎮明正里中正路708號","",4200000,"0870605","1071206"
214,"16530270","晉碁精密股份有限公司","","",0,"0870619","1071207"
215,"16531428","茂津輪胎有限公司","臺中市南屯區大墩二街88號","",5000000,"0870622","1071225"
216,"16540192","立泰原水電工程有限公司","彰化縣彰化市南興里中山路一段一一九巷九弄十二號六樓","",6000000,"0870701","1071222"
217,"16545181","亞鄰企業股份有限公司","彰化縣北斗鎮文昌里復興路313號","",5000000,"0870709","1071219"
218,"16549433","聯煬工業股份有限公司","臺南市安南區布袋里長溪路二段598巷127號","",10000000,"0870715","1071217"
219,"16564377","魚盛興業有限公司","屏東縣東港鎮新勝里十八鄰新勝街三九號之十六","",10000000,"0870803","1071212"
220,"16574277","首成環保有限公司","臺南市東區中華東路一段80巷11弄6號1樓","",5000000,"0870815","1071219"
221,"16580980","擎利玻璃工程有限公司","新北市三重區重安街一○二號九樓","",5000000,"0870824","1071206"
222,"16585633","富楊交通器材有限公司","臺北市信義區虎林街212巷16號","",1000000,"0870514","1071211"
223,"16605791","飛驥科技有限公司","臺北市信義區忠孝東路5段270號6樓之9","",5000000,"0870713","1071220"
224,"16620836","清雲圖書事業有限公司","臺北市大同區延平北路4段179巷22號1樓","",5000000,"0870827","1071214"
225,"16622757","璧聯企業有限公司","桃園市桃園區中路里國際路2段144號4樓","",1000000,"0870902","1071217"
226,"16630644","亞瑟出版事業有限公司","臺北市信義區基隆路2段189號11樓之3","",1000000,"0870928","1071219"
227,"16630948","美而婷生技有限公司","臺北市文山區興隆路3段185巷13弄16號","",1000000,"0870929","1071224"
228,"16645484","昆樂興業有限公司","新北市樹林區保安街一段14巷28弄21號","",5000000,"0870901","1071210"
229,"16663911","穩鴻企業有限公司","新北市三重區富華街228號之2(3樓)","",7000000,"0870928","1071211"
230,"16667373","岱威工業有限公司","彰化縣溪湖鎮西寮里員鹿路四段二三巷九七號","",6000000,"0871001","1071222"
231,"16672637","康技國際有限公司","桃園市桃園區桃三街52號3樓","",3000000,"0871009","1071224"
232,"16693422","風旗有限公司","臺南市麻豆區莊禮里蔥子寮14號之1一樓","",1000000,"0871110","1071218"
233,"16696639","中資啟業股份有限公司","高雄市新興區大明里中正四路65號7樓之6","",6000000,"0871116","1071211"
234,"16700351","國美電資股份有限公司","桃園市龜山區廷美街7號","",6000000,"0871121","1071225"
235,"16707299","欣衡有限公司","新北市三重區頂崁街210巷75號2樓","",2000000,"0871203","1071221"
236,"16731903","倫暘電子有限公司","臺中市潭子區頭家里和平路209號","",1000000,"0880115","1071214"
237,"16736169","聯熒水箱工業股份有限公司","臺南市安南區布袋里長溪路二段五九八巷一二三號一樓","",25000000,"0880122","1071219"
238,"16737907","大浦機械有限公司","高雄市鳳山區正義街一六六號","",1680000,"0880126","1071224"
239,"16751251","夢想家的媒體國際股份有限公司","臺北市松山區八德路2段374號8樓之1","",30000000,"0871006","1071221"
240,"16756072","尊年貿易有限公司","新北市板橋區南雅南路2段33號7樓","",2000000,"0871021","1071227"
241,"16756869","巧姿庭國際貿易有限公司","新北市三重區重新路4段97號3樓","",5000000,"0871022","1071214"
242,"16760033","追擊有限公司","臺北市文山區景文街41號1樓","",1000000,"0871102","1071203"
243,"16771622","景偉興業有限公司","新北市中和區中山里連城路三三七之一號二樓","",4000000,"0871215","1071228"
244,"16776295","長昕實業開發股份有限公司","桃園市中壢區環中東路241號11樓之5","",5000000,"0880105","1071212"
245,"16798642","匯麗豐實業有限公司","新北市永和區永貞路79號","",1000000,"0880403","1071221"
246,"16810955","景之鄉貿易有限公司","屏東縣萬丹鄉香社村香社路30號1樓","",2150000,"0880807","1071219"
247,"16812932","福伯工程有限公司","高雄市鼓山區長安街24號","",6000000,"0880902","1071219"
248,"16824727","台灣靖江有限公司","高雄市鹽埕區必信街94號","",1300000,"0890301","1071222"
249,"16827040","漢林農業科技有限公司","高雄市三民區九如二路680號","",10000000,"0890328","1071224"
250,"16860928","葆翔企業有限公司","新北市中和區大智街42巷11之1號","",6000000,"0880219","1071203"
251,"16865212","穩豪機電有限公司","桃園市中壢區文化里吉利十街69號1樓","",1000000,"0880303","1071228"
252,"16877505","洪氏開發有限公司","臺南市安南區海佃里國安街一五六巷一四六號","",5000000,"0880324","1071213"
253,"16889179","威群工程有限公司","臺中市烏日區烏日里新興路271巷10號1樓","",5000000,"0880409","1071203"
254,"16893651","泰友廣告有限公司","臺南市佳里區鎮山里10鄰仁愛路258號2樓","",3500000,"0880416","1071226"
255,"16907634","元鼎國際有限公司","臺南市永康區成功里中華路154巷5號","",500000,"0880503","1071205"
256,"16913381","詠椿企業有限公司","臺中市南區大慶街二段49-50號1樓","",6000000,"0880510","1071217"
257,"16921874","皇美貿易股份有限公司","臺南市仁德區後壁里德洋路273號","",5000000,"0880521","1071204"
258,"16924675","安大企業有限公司","彰化縣伸港鄉七嘉村中華路五二○號","",1000000,"0880525","1071222"
259,"16926935","東暘貿易有限公司","臺南市東區東明里東安路29號2樓","",5000000,"0880527","1071214"
260,"16935081","正裕國際開發有限公司","臺南市永康區埔園里永大路三段４１０號１樓","",7000000,"0880605","1071228"
