﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00031209","大德建設股份有限公司","臺北市中正區忠孝東路1段85號12樓之3","顏甘霖",28800000,"1071211"
2,"00462305","聯和興企業股份有限公司","基隆市信義區信一路71-1號2樓","余晏",8000000,"1071221"
3,"00656891","隆成貨櫃運輸股份有限公司","基隆市信義區義三路12巷20號1樓","李春燕",30000000,"1071203"
4,"00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","游蓬燦",25650000,"1071211"
5,"00665379","蓬萊通運股份有限公司","基隆市仁愛區孝四路28號","謝宏隆",9000000,"1071203"
6,"00694059","峰利報關股份有限公司","基隆市仁愛區孝四路26號3樓","林正德",4000000,"1071224"
7,"00697035","大才營造有限公司","桃園市桃園區大興西路2段63號8樓","陳文瑞",50000000,"1071221"
8,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","彭安國",3780000,"1071219"
9,"00759897","長興造船股份有限公司","基隆市中正區中正路377號","蕭龍達",10001000,"1071218"
10,"00808124","啟勝通運股份有限公司","高雄市左營區政德路304號5樓","梁恒山",15000000,"1071205"
11,"00820106","永臺運輸股份有限公司","臺中市西屯區工業區二路3號","楊連發",21600000,"1071205"
12,"00843699","建發報關有限公司","基隆市仁愛區孝二路39號6樓之5","李吉滄",5000000,"1071227"
13,"00849687","廣榮營造工程有限公司","新北市林口區竹林路616號7樓","陳文郎",66000000,"1071205"
14,"00860887","隆祥藥業有限公司","基隆市中正區義二路35號","李清祥",1000000,"1071217"
15,"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","宋雪鳯",10000000,"1071207"
16,"01126029","煥翔實業有限公司","新北市三重區過圳街7巷16號4樓之1","簡添富",5070000,"1071212"
17,"01126484","崇美股份有限公司","臺北市大同區迪化街1段50號6樓","賴繁光",22000000,"1071228"
18,"01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","鐘貴霖",20000000,"1071219"
19,"01176012","生智工業股份有限公司","臺北市大安區和平東路1段83號12樓之1","鄭更慕",5000000,"1071222"
20,"01176548","世塑有限公司","臺北市松山區南京東路5段50號7樓","楊瑞鏈",12000000,"1071227"
21,"01186638","利倫科技股份有限公司","臺北市中山區南京東路2段62號6樓","張金仲",3000000,"1071210"
22,"01194200","琨暉實業有限公司","臺北市中山區民權東路2段92巷8弄7號2樓","蕭家國",6000000,"1071225"
23,"01456436","威麥克健康生技股份有限公司","新北市新店區民權路108-3號7樓","陳崇揚",18000000,"1071217"
24,"01507385","多立實業股份有限公司","臺北市士林區重慶北路4段81號4樓之10","林智盛",5000000,"1071212"
25,"01507982","塑石企業股份有限公司","臺北市信義區忠孝東路5段261號2樓","許展榮",20000000,"1071227"
26,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","李岳峰",63000000,"1071206"
27,"01869627","富榮食品廠有限公司","新北市中和區景平路792號","余宗漢",29000000,"1071214"
28,"01983459","萊特工業股份有限公司","新北市三重區光復路1段83巷2號5樓","曾永泉",10000000,"1071212"
29,"01985288","泰樺家具股份有限公司","臺北市北投區中山路3號7樓之6","陳朝根",87600000,"1071211"
30,"02043223","統勝工業股份有限公司","臺北市南港區南港路3段137號(1樓)","簡錦德",1200000,"1071226"
31,"02076722","輝雄紙器有限公司","新北市三重區五谷王南街30巷3號","李簡春色",5000000,"1071221"
32,"02079967","家暘企業有限公司","臺北市士林區延平北路6段511巷24號1樓","王祥益",6000000,"1071222"
33,"02305957","台灣進興機工企業有限公司","新北市汐止區南陽街279巷1號","簡印",10000000,"1071211"
34,"02352228","家全企業有限公司","新北市三峽區嘉添181之18號","張春聖",1000000,"1071220"
35,"02627134","佑崧交通股份有限公司","桃園市蘆竹區大興路335號2樓","林志銘",25000000,"1071224"
36,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",116000000,"1071226"
37,"02948585","旭華光學股份有限公司","臺中市神岡區豐洲里豐工中路48號","陳立賢",80000000,"1071212"
38,"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",29990000,"1071220"
39,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3625007750,"1071222"
40,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號8樓之3","林宏年",128950000,"1071218"
41,"03045207","大業皮鞋百貨有限公司","臺北市中山區中山北路1段109號1樓","楊天德",3600000,"1071222"
42,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","林志聖",62000000,"1071213"
43,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王勳聖",2980810800,"1071214"
44,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",13840508540,"1071226"
45,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健",11572127600,"1071211"
46,"03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮",60000000,"1071225"
47,"03161704","光生行股份有限公司","臺北市中正區羅斯福路1段119巷16號","許弘卿",20000000,"1071213"
48,"03166601","伊利企業有限公司","臺北市中山區長安東路2段142號12樓之5","林邱清燕",5000000,"1071214"
49,"03171724","合茂股份有限公司","臺北市內湖區金湖路45號2樓","周文中",9000000,"1071227"
50,"03217518","東方電器有限公司","新北市三重區溪尾街39號7樓","",10000000,"1071210"
51,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1071220"
52,"03278802","建大貿易股份有限公司","臺北市大同區承德路3段87號","邱李桂子",60000000,"1071221"
53,"03301825","皇佳國際股份有限公司","臺北市中山區民族東路60號8樓之1","費祖蔭",26500000,"1071220"
54,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim ",10732362570,"1071212"
55,"03394371","偉士實業股份有限公司","臺北市大安區復興南路1段200號12樓","詹炳鎔",14500000,"1071206"
56,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段71號1、2樓及地下室","李超群",140000000,"1071221"
57,"03412809","華洋紙業股份有限公司","臺北市中山區松江路237號7樓","郭鵬霄",39000000,"1071211"
58,"03426607","華美大飯店股份有限公司","臺北市中正區重慶南路1段1號","陳錦珠",12000000,"1071228"
59,"03441305","景懋企業股份有限公司","臺北市南港區八德路4段768巷1弄24號1樓","張震南",14000000,"1071210"
60,"03450401","新中美貿易股份有限公司","臺北市中山區雙城街19巷21號4樓、5樓","李道一",12000000,"1071214"
61,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",15729199090,"1071206"
62,"03491613","群傑影業有限公司","臺北市萬華區開封街2段81號2樓之3","余麗惠",6000000,"1071224"
63,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1071227"
64,"03516305","台安航業股份有限公司","臺北市大安區仁愛路4段25號2樓","徐承忠",27000180,"1071227"
65,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1071211"
66,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1071207"
67,"03553700","昶欣國際股份有限公司","臺中市西區美村路一段41號2樓","蔡婌眞",63020000,"1071220"
68,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",80000000,"1071205"
69,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",41791134720,"1071203"
70,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司",6938692530,"1071213"
71,"03576611","銳昌企業股份有限公司","臺北市內湖區陽光街321巷12號1樓","李震東",15000000,"1071212"
72,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",80000000,"1071204"
73,"03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198240000,"1071224"
74,"03608043","豐禾有限公司","臺北市松山區八德路2段374號11樓之2","林陳敏",10000000,"1071220"
75,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1071218"
76,"03731206","中國郵報社股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",55000000,"1071206"
77,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝",43854999730,"1071225"
78,"04205069","大宏木業樂器股份有限公司","桃園市大溪區普濟路60之1號7樓","李應宏",1000000,"1071221"
79,"04207968","南榮貿易股份有限公司","臺北市中正區開封街1段69號","郭裕文",68688000,"1071211"
80,"04212738","永光股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",238000000,"1071210"
81,"04215290","協豐股份有限公司","臺北市中正區新生南路1段50號2樓","廖信俊",28000000,"1071220"
82,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖清輝",195792000,"1071222"
83,"04232024","康寧儀器股份有限公司","臺北市中正區博愛路9號6樓604室","魏翠紅",20000000,"1071227"
84,"04237301","甲暉股份有限公司","臺北市中山區南京東路2段100號7樓","張惠雯",10000000,"1071226"
85,"04240621","詠光生技有限公司","新北市中和區中山路2段332巷73號13樓","呂彥翰",10000000,"1071203"
86,"04241092","凰殿大飯店股份有限公司","臺北市萬華區漢中街36號","吳陸桂枝",16000000,"1071218"
87,"04254336","葉豐工業開發股份有限公司","臺北市中正區新生南路1段50號2樓","廖信俊",15000000,"1071210"
88,"04262624","傳發企業有限公司","臺北市萬華區西寧南路31之1號","詹鈴權",15000000,"1071228"
89,"04263709","龍國企業有限公司","臺北市內湖區石潭路67號12樓","游怡嫺",5000000,"1071226"
90,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",200000000,"1071211"
91,"04270639","良品空調工程有限公司","臺北市士林區通河街165號","李清讚",21000000,"1071227"
92,"04279771","青洲股份有限公司","新北市板橋區中山路2段90巷19號3樓","謝朝陽",16000000,"1071210"
93,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",678000000,"1071225"
94,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1071210"
95,"04286597","廣泉機械廠股份有限公司","臺北市大安區和平東路2段128號1樓","許志寬",45820000,"1071211"
96,"04291917","慶嘉股份有限公司","臺北市大同區民族西路150號1樓","郭慶文",70000000,"1071225"
97,"04293605","明揚企業股份有限公司","臺北市大同區延平北路3段113巷28號1樓","魏宣民",2000000,"1071221"
98,"04301491","莎美娜實業股份有限公司","新北市新店區北新路3段207之5號9樓","周雅聆",600000000,"1071212"
99,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、8樓之1、11樓、11樓之1","黃明峰",1070000000,"1071204"
100,"04326839","豐春企業有限公司","臺北市大同區迪化街1段190號","郭怡玲",2000000,"1071225"
101,"04327210","自力企業有限公司","臺北市大同區重慶北路3段113巷19號1樓","吳清綉",6000000,"1071225"
102,"04346981","國泰塗料油墨股份有限公司","新北市土城區永豐路195巷24號","阮光楠",28000000,"1071211"
103,"04351132","三寶建設股份有限公司","臺北市信義區松仁路89號5樓之2","李東原",160000000,"1071228"
104,"04355432","加祿貿易有限公司","臺北市大同區重慶北路2段64巷24號1樓","",5000000,"1071203"
105,"04363714","丸三企業開發股份有限公司","臺北市中正區忠孝東路2段68號","詹淑綿",12600000,"1071204"
106,"04363762","哈佛企業管理顧問股份有限公司","臺北市中山區樂群二路267號3樓之3","洪良浩",35000000,"1071205"
107,"04365570","偉新紡織股份有限公司","臺北市松山區敦化北路303號5樓之1","黃亞偉",20000000,"1071205"
108,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14533042110,"1071220"
109,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","許麗紅",106154980,"1071214"
110,"04373847","英伍實業有限公司","新北市中和區圓通路367巷33弄90號3樓","賴茂民",40000000,"1071213"
111,"04384794","至通汽車貨運有限公司","桃園市楊梅區高上里幼獅路二段289號","黃乙靖",10000000,"1071221"
112,"04388829","大仁室內裝修股份有限公司","臺北市信義區松仁路89號8樓之4","陶石良",28000000,"1071222"
113,"04390331","百業開發股份有限公司","桃園市桃園區新埔里經國路391號6樓","江勝男",5000000,"1071225"
114,"04393724","九龍有限公司","臺北市南港區昆陽街140巷30號1樓","程麗君",5000000,"1071219"
115,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓",180521250,"1071217"
116,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝",1550458900,"1071213"
117,"04415348","豐德通運有限公司","桃園市平鎮區新榮里新德街167號","陳成傑",28000000,"1071210"
118,"04435597","彪豐交通有限公司","高雄市前鎮區國光路50號1樓","邱晟褘",20000000,"1071221"
119,"04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","許玲玲",1500000,"1071205"
120,"04450695","日恒五金有限公司","臺北市中山區吉林路24號5樓G室","羅貴欣",1000000,"1071224"
121,"04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄",99900000,"1071224"
122,"04458253","星記鋼鐵股份有限公司","臺北市中山區吉林路24號5樓G室","羅貴欣",28000000,"1071218"
123,"04467746","旭鋒企業股份有限公司","臺北市中山區林森北路67巷30號1樓","張家豪",50000000,"1071203"
124,"04468111","富士濾器製造股份有限公司","臺北市大同區太原路133巷26號2樓","陳鶯玉",12000000,"1071226"
125,"04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章",18000000,"1071212"
126,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰",24000000,"1071220"
127,"04476864","北區膠業有限公司","臺北市大同區重慶北路1段27巷13號3樓","張竣淵",2000000,"1071221"
128,"04477717","億芳實業股份有限公司","臺北市內湖區新明路247號","方麗雲",10000000,"1071218"
129,"04479898","正大特殊金屬股份有限公司","臺北市大同區承德路2段82號1樓","林育賢",16000000,"1071218"
130,"04485603","鍵發股份有限公司","新北市五股區五權路25之4號1樓","葉江林",25000000,"1071218"
131,"04491020","盛毅實業股份有限公司","新北市五股區五權三路42號","連麗嬌",29000000,"1071219"
132,"04494440","久榮服裝股份有限公司","新北市三重區秀江街3號1樓","王佳郁",15000000,"1071214"
133,"04527081","愛伯特交通事業有限公司","臺北市松山區民權東路5段42號1樓","洪子堯",6000000,"1071214"
134,"04530348","萬年企業管理顧問有限公司","臺北市萬華區西寧南路70號","林芳玉",1000000,"1071226"
135,"04536666","永嘉電子工業股份有限公司","新北市土城區青雲路273號","陳莉萍",15000000,"1071225"
136,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","彭振聲",189792000,"1071219"
137,"04561165","西法室內裝修企業有限公司","臺北市大安區仁愛路3段123巷7號1樓","陳敏宗",15000000,"1071227"
138,"04567359","萬年百貨股份有限公司","臺北市中山區長安東路1段9號9樓","侯王淑昭",4000000,"1071219"
139,"04571852","新華工藝股份有限公司","新北市中和區建八路2號11樓之6","曾陳淑美",40000000,"1071222"
140,"04575055","保齡化學工業股份有限公司","臺北市萬華區貴陽街2段5號1樓","朱子森",2000000,"1071219"
141,"04583858","源邦貨運有限公司","桃園市平鎮區山峰里中豐路山頂段359巷16號(1樓)","莊祿源",7000000,"1071205"
142,"04584977","成通文具印刷有限公司","臺北市萬華區長泰街308巷13號1樓","黃建盛",3000000,"1071228"
143,"04600548","欣欣工商服務事業有限公司","臺北市中正區寧波西街83號2樓","洪芳惠",1200000,"1071214"
144,"04606389","美譽國際企業有限公司","臺北市大安區基隆路2段140號3樓","賴曉鐘",5000000,"1071205"
145,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1071207"
146,"04639348","康開實業有限公司","臺北市中正區泉州街9巷10號1樓","吳隆",17500000,"1071206"
147,"04647635","崧博科技股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","許宏銘",5000000,"1071224"
148,"04648780","台鼎水泥製品股份有限公司","花蓮縣壽豐鄉溪口村新站6號","薛大昌",12000000,"1071210"
149,"04649752","總大股份有限公司","臺北市中正區寧波西街83號2樓","洪芳惠",5000000,"1071217"
150,"04660897","馥禮有限公司","新北市新店區檳榔路11之2號5樓","郭禮愛",5000000,"1071219"
151,"04661066","赫晟精密股份有限公司","新北市五股區中興路1段10號3樓-6","李練興",10000000,"1071205"
152,"04682169","光美文化事業股份有限公司","新北市板橋區三民路2段37號19樓之2","段鍾潭",10000000,"1071203"
153,"04690484","良福企業股份有限公司","臺北市中山區南京東路2段174號11樓","林丕昌",12000000,"1071213"
154,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",3729917490,"1071211"
155,"04696207","英象有限公司","新北市新店區北新路3段205之2號7樓","章勝翼",12000000,"1071219"
156,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1071228"
157,"04716560","啟昌交通有限公司","臺北市松山區南京東路5段66巷2弄15號","俞孝榮",6000000,"1071210"
158,"04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","黃又華",440000000,"1071205"
159,"04727449","自立藥片沖模有限公司","臺北市南港區成福路121巷43弄11號1樓","楊登忠",7600000,"1071219"
160,"04734244","伯昆實業股份有限公司","臺北市大安區復興南路1段321之3號8樓","林美香",10000000,"1071210"
161,"04737967","台北合金材料有限公司","臺北市松山區八德路3段12巷51弄37號2樓","周献忠",5000000,"1071221"
162,"04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏",340000000,"1071225"
163,"04744117","北埔寶石企業股份有限公司","臺北市中山區民權東路2段152巷6弄5號1樓","龍駿文",5000000,"1071227"
164,"04744355","海雁企業股份有限公司","臺北市內湖區港墘路221巷41號5樓之2","陳義雄",6000000,"1071228"
165,"04746804","達利纖維股份有限公司","桃園市中壢區工業區東園路7號","張文賢",12000000,"1071206"
166,"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","王建哲",60000000,"1071221"
167,"04749909","亞麟企業股份有限公司","臺北市大安區信義路4段235號11樓之3","黃淑華",12000000,"1071204"
168,"04749921","年達行商業有限公司","臺北市大安區延吉街233巷16號1樓","胡小琴",5000000,"1071222"
169,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳庶榮",65000000,"1071218"
170,"04768573","直大交通有限公司","高雄市苓雅區苓中里四維四路190號10樓之4","汪梅鳳",10000000,"1071227"
171,"04773864","金球工業股份有限公司","新北市汐止區茄苳路225巷11弄35號2樓","吳文雄",55000000,"1071204"
172,"04774929","隆山元工業股份有限公司","新竹縣湖口鄉鳳山村復興路38號","鄭克勝",100000000,"1071207"
173,"04788347","承欣交通有限公司","臺北市士林區福壽街12號","許進輝",6000000,"1071225"
174,"04789985","高榮電子股份有限公司","桃園市龜山區南上里民生北路一段2巷6弄10號","范美真",5500000,"1071221"
175,"04805606","靖凱機械有限公司","臺北市南港區重陽路423巷1弄9號1樓","蘇尾發",3000000,"1071227"
176,"04805937","奇富化工行有限公司","臺北市信義區忠孝東路5段784號9樓","林敏奇",500000,"1071213"
177,"04809032","臺聘股份有限公司","新北市汐止區工建路201號","李張月雲",25000000,"1071228"
178,"04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號4樓","侯麗楨",50000000,"1071213"
179,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","許盛信",1094971520,"1071217"
180,"04822942","榮貞企業有限公司","臺北市南港區成福路168號地下1層之21","蔡國棟",5000000,"1071211"
181,"04822990","弘專股份有限公司","新北市五股區中興路1段6號7樓之1","莊財統",12000000,"1071225"
182,"04834089","亞樺電機有限公司","新北市汐止區環河街88巷3弄12號","葉俊宏",1000000,"1071206"
183,"04862063","大增鋼鐵金屬有限公司","臺北市文山區羅斯福路6段204號1樓","許讚成",20000000,"1071205"
184,"04868019","利權實業有限公司","新北市深坑區北深路3段155巷23號4樓　　　　","林華成",11000000,"1071226"
185,"04876117","福翔交通企業有限公司","臺北市松山區民權東路5段42號1樓","林尚謙",5000000,"1071214"
186,"04886213","喬電企業有限公司","桃園市蘆竹區大興路381號17樓","李訓吉",3000000,"1071213"
187,"04890130","弘盛端子有限公司","臺北市文山區恆光街22巷14號4樓","陳添田",3000000,"1071213"
188,"04901684","日騰水電工程有限公司","臺北市文山區和興路28巷2號","林阿聰",12000000,"1071217"
189,"04928380","介豪科技股份有限公司","臺北市大安區復興南路1段82號3樓之3","黃漢勇",60000000,"1071203"
190,"04933975","美孚建設股份有限公司","臺北市信義區市民大道6段288號9樓之7","彭誠浩",285000000,"1071213"
191,"04958004","崴揚貿易有限公司","臺北市大安區和平東路1段83號12樓之1","鄭更慕",5000000,"1071225"
192,"04963983","皇冠壁紙工業股份有限公司","新北市林口區工二工業區工四路39號","王金印",20000000,"1071224"
193,"04964218","林光企業股份有限公司","臺北市中山區中山北路2段20巷7之1號6樓","林仲光",1000000,"1071224"
194,"04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭俊雄",10000000,"1071210"
195,"04975637","愛友旅行社股份有限公司","高雄市三民區青島街12號1、2樓","林明哲",10000000,"1071203"
196,"04985924","高源營造工程股份有限公司","臺北市大安區復興南路1段62號3樓之6","康菱蘭",90000000,"1071225"
197,"04990519","丹華貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號2樓","李正斌",28000000,"1071227"
198,"05001730","九捷實業有限公司","桃園市桃園區秀山路96巷32號","沈天賜",1200000,"1071213"
199,"05020384","麥坊食品股份有限公司","臺北市中正區延平南路171巷2號1樓","潘澤深",5000000,"1071210"
200,"05026943","冠融實業有限公司","臺北市萬華區西園路2段372巷54號","王健融 ",5000000,"1071227"
201,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",157300000,"1071226"
202,"05053223","臺灣富士模具股份有限公司","新北市土城區(工業區)大同街17號","李正宗",100000000,"1071212"
203,"05061764","佳譽國際音像有限公司","臺北市內湖區環山路1段24巷24號4樓","陳勝福",29000000,"1071221"
204,"05065403","宜格展業有限公司","臺北市大安區濟南路3段63號5樓","王正德",6000000,"1071214"
205,"05068507","祥富管理顧問股份有限公司","臺北市中山區民權東路3段60巷28號","NGO THI CAM LINH吳氏錦玲",11000000,"1071227"
206,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1071224"
207,"05078646","迅通電氣有限公司","臺北市大安區忠孝東路3段100號9樓","薛宏城",5000000,"1071228"
208,"05085421","道記實業股份有限公司","臺北市大安區仁愛路4段258號3樓","蔡楊湘薰",122000000,"1071214"
209,"05087407","寶順塑膠工業股份有限公司","苗栗縣頭份市東庄里18鄰尚順路8號一樓","吳俊德",15000000,"1071227"
210,"05088166","雅飛有限公司","臺北市松山區敦化北路207號5樓之2","黃人傑",12000000,"1071206"
211,"05089236","東穎企業管理顧問有限公司","臺北市中正區徐州路4號4樓之1","林芳玉",1000000,"1071226"
212,"05103595","大衛電子股份有限公司","新北市汐止區大同路3段188號9樓之2","吳佳祥",50000000,"1071210"
213,"05109606","七羊企業有限公司","臺北市萬華區漢中街50巷6之6號1樓","",5000000,"1071212"
214,"05111624","勝野有限公司","臺北市中正區中華路1段21巷8號1樓","游祥坤",22000000,"1071227"
215,"05130663","永康生醫股份有限公司","新北市永和區中正路155號1樓","戚郁芬",10000000,"1071222"
216,"05141704","鼎富樓餐廳股份有限公司","臺北市中正區武昌街1段1之2號2樓、重慶南路1段75號2樓","曾琮穎",6000000,"1071212"
217,"05147685","匯益針織股份有限公司","新北市樹林區俊英街242、244、246號","林勝男",46890000,"1071204"
218,"05150409","鴻玉實業有限公司","臺北市士林區中山北路5段829巷6號1樓","黃翔君",11000000,"1071228"
219,"05166633","博賢工程有限公司","臺北市信義區信義路5段150巷2號12樓之3","黃欽",7500000,"1071224"
220,"05190649","金盈通信電機有限公司","臺北市中正區羅斯福路2段198號2樓之1","陳美宗",10000000,"1071206"
221,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1071227"
222,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","羅文章",23000000,"1071212"
223,"05196236","良松土木包工業有限公司","臺北市中正區晉江街17號4樓","劉良松",1000000,"1071214"
224,"05253897","元大汽車材料有限公司","臺北市大同區赤峰街47巷2號1樓","陳烟全",1000000,"1071203"
225,"05254827","日泰展業有限公司","臺北市大同區承德路2段75巷15號","徐慶鋒",5000000,"1071226"
226,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","三美投資股份有限公司",151075000,"1071227"
227,"05413141","合程實業股份有限公司","臺北市南港區南港路3段130巷3弄18號(1樓)","陳銘國",6000000,"1071213"
228,"05432999","行晟企業有限公司","新北市汐止區福德一路405巷25號","王裕凱",12000000,"1071228"
229,"05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路2段329號","李傳明",350000000,"1071227"
230,"05627538","國群教育用品企業有限公司","臺北市中正區詔安路220巷3號1樓","周瑞興",5000000,"1071211"
231,"05635880","華豐建設開發股份有限公司","臺北市大安區羅斯福路3段149號11樓之3","蘇添發",5000000,"1071221"
232,"05640835","名威科技實業有限公司","臺北市中正區廈門街114巷8號2樓","張銘元",5000000,"1071225"
233,"05701826","福康建設股份有限公司","臺北市大安區仁愛路3段136號4樓","廖慧明",8000000,"1071228"
234,"05705111","永欣電料有限公司","臺北市萬華區洛陽街9之6號1樓","陳秀端",5000000,"1071221"
235,"05715119","昭通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","張崇裕",20000000,"1071206"
236,"05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之2","立元秀和",100000000,"1071206"
237,"05718116","卡希納家飾股份有限公司","臺北市中正區金山南路1段32號1樓","林憲能",27000000,"1071206"
238,"05718235","達志有限公司","臺北市信義區忠孝東路5段510號24樓之2","林虞生",5000000,"1071219"
239,"05719810","逸風實業股份有限公司","桃園市蘆竹區內厝里大豐街48號","林敬服",70000000,"1071214"
240,"05721077","明泉眼鏡有限公司","臺北市中正區青島東路4之3號1樓","蕭志清",2000000,"1071226"
241,"05796766","大明捲門材料有限公司","臺中市大安區龜壳里中山南路623號","莊碧玉",12000000,"1071219"
242,"05801228","洽蓁美企業有限公司","臺中市梧棲區下寮里築港路22號","楊靜旭",5000000,"1071210"
243,"05837817","海億油脂有限公司","臺中市大里區大元里國光路一段25號","林玉玲",3550000,"1071221"
244,"05915088","馬德企業股份有限公司","彰化縣福興鄉沿海路五段二六四號","",25000000,"1071217"
245,"05942352","晟昶工業有限公司","彰化縣秀水鄉鶴鳴村馬鳴路10號","許萬成",20000000,"1071221"
246,"06378760","蔚洋貿易有限公司","臺南市北區公園北路116巷1弄8號1樓","張琦樺",5000000,"1071218"
247,"06589842","冠南有限公司","臺南市歸仁區大廟里和順路二段151巷39弄14號","蔡江霖",20000000,"1071227"
248,"06667564","健惠有限公司","高雄市前鎮區瑞春街89號1樓","劉文君",5000000,"1071214"
249,"06721292","昉昌企業股份有限公司","高雄市大寮區莒光二街13號1樓","張清全",50000000,"1071221"
250,"07021402","寶發交通股份有限公司","高雄市林園區溪州三路213號1樓","田清智",28000000,"1071220"
251,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順",426727220,"1071206"
252,"07069720","中華軒食品有限公司","臺北市大同區南京西路139號","黃建瑄",1000000,"1071214"
