﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01164769","廣泰蔘藥行","臺北市大同區迪化街1段232號",30000,"獨資","謝鎂鈺",1130408,"1134104895"
2,"臺北市","01231649","勝昌企業社","臺北市中山區長春路40號7樓之8",50000,"獨資","黃培純",1130410,"1134105088"
3,"臺北市","01298985","神召會出版社","臺北市中山區長春路21號5樓",300000,"獨資","吳月嬌",1130417,"1134105490"
4,"臺北市","01370705","吉利電機材料行","臺北市北投區立農街1段263號1樓",10000,"獨資","侯宏榮",1130426,"1134106053"
5,"臺北市","01441722","富利當舖","臺北市中山區建國北路3段103號1樓",1500000,"獨資","賴政文",1130411,"1134105129"
6,"臺北市","01467877","勝祥機車行","臺北市中正區水源路51號1樓",80000,"獨資","謝宗庭",1130411,"1134105180"
7,"臺北市","01539680","超群冷氣冷凍行","臺北市信義區吳興街284巷22弄50號1樓",1009000,"獨資","廖謝鼎",1130422,"1134105691"
8,"臺北市","01690762","菁乙商行","臺北市文山區景華街88號1樓",80000,"獨資","陳力維",1130423,"1134105860"
9,"臺北市","01721532","茗華園茶坊","臺北市文山區指南路3段40巷36號",10000,"獨資","陳威志",1130422,"1134105750"
10,"臺北市","01747998","吾家藥局","臺北市大安區信義路4段265巷6之1號1樓",15000,"獨資","陳昱安",1130426,"1134106032"
11,"臺北市","03091004","中華西藥行","臺北市中正區衡陽路4號1樓",15000,"獨資","莊文龍",1130430,"1134106261"
12,"臺北市","03104916","文發體育用品社","臺北市萬華區內江街105號",200000,"獨資","林俊成",1130403,"1134104840"
13,"臺北市","04356592","朝和肉店","臺北市大同區迪化街1段21號1樓(永樂市場1樓1715號攤位)",3000,"獨資","陳國興",1130422,"1134105715"
14,"臺北市","04358418","成泰食品行","臺北市大同區迪化街1段158號",8000,"獨資","郭品沅",1130408,"1134104499"
15,"臺北市","04964836","龍成商店","臺北市信義區和平東路3段647號1樓",5000,"獨資","張智聰",1130425,"1134105947"
16,"臺北市","04965618","林源記商店","臺北市大安區信義路4段60之36號1樓",3000,"獨資","林建榮",1130419,"1134105634"
17,"臺北市","05163690","卿之森造型沙龍","臺北市大安區羅斯福路3段253號2樓之2",3000,"獨資","方秉豐",1130422,"1134105745"
18,"臺北市","05634897","群英食品行","臺北市中正區寧波東街9巷10之1號1樓",80000,"獨資","李美惠",1130429,"1134106152"
19,"臺北市","07624522","新合發鐵架工藝社","臺北市大同區西寧北路17號1樓",50000,"合夥","周田",1130430,"1134106257"
20,"臺北市","08588947","嘉大汽車電機行","臺北市內湖區成功路2段301號1樓",100000,"獨資","林美珠",1130429,"1134106133"
21,"臺北市","09619573","巨成工程行","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","江進財",1130419,"1134105651"
22,"臺北市","10336150","玖美飯包店","臺北市南港區南港路1段191號",200000,"獨資","黃淑惠",1130426,"1134106031"
23,"臺北市","10395544","建嘉服裝行","臺北市信義區松山路119巷1弄4號",200000,"獨資","黃穎溱",1130416,"1134105468"
24,"臺北市","11069504","大榮電機行","臺北市大同區太原路46之1號",2003000,"合夥","王慧珍",1130410,"1134105097"
25,"臺北市","13466368","宜倫商行","臺北市內湖區文德路210巷6弄28號1樓",500000,"合夥","陶梅",1130418,"1134105602"
26,"臺北市","13474085","傑森愛華國際物業顧問行","臺北市信義區信義路4段415號9樓之3",1000000,"合夥","張垣",1130412,"1134105289"
27,"臺北市","13833603","瀚合堂蔘藥行","臺北市中山區北安路476巷22號1樓",150000,"獨資","楊力宇",1130424,"1134105820"
28,"臺北市","13843525","好運來輪胎行","臺北市中山區民族東路臨137號",200000,"獨資","潘振運",1130422,"1134105685"
29,"臺北市","13856350","川品小吃店","臺北市大安區復興南路1段107巷41號1樓",50000,"獨資","王威勝",1130425,"1134105998"
30,"臺北市","14344441","晨蓉髮廊","臺北市士林區華齡街41號",10000,"獨資","施紅梅",1130416,"1134105431"
31,"臺北市","17257258","美樹緣餐廳","臺北市中山區林森北路159巷44號",50000,"獨資","阮佳蕙",1130402,"1134104743"
32,"臺北市","17757541","年清人眼鏡行","臺北市松山區八德路3段131號1樓",200000,"獨資","涂銘哲",1130425,"1134106003"
33,"臺北市","18383900","麥邦雜貨店","臺北市中山區中山北路2段77巷23號1樓",200000,"獨資","葉進旺",1130402,"1134104798"
34,"臺北市","18618907","古亭藥局","臺北市中正區汀州路3段117號",5000,"獨資","廖秀香",1130425,"1134106001"
35,"臺北市","20560803","宏生什貨商店","臺北市松山區南京東路5段291巷27之7號1樓",3000,"合夥","劉倬明",1130424,"1134105927"
36,"臺北市","21764896","合發企業社","臺北市中山區民族東路116號1樓",200000,"獨資","韓䀒",1130415,"1134105365"
37,"臺北市","25503893","鈺洋企業社","臺北市萬華區莒光路283巷13號",700000,"獨資","賴彥豪",1130409,"1134104993"
38,"臺北市","25504149","亨利吉企業社","臺北市松山區復興北路499巷5弄5號1樓",200000,"獨資","鄭惠霙",1130417,"1134105522"
39,"臺北市","25523407","秀梅豆漿店","臺北市文山區羅斯福路6段243號",100000,"獨資","張右昇",1130426,"1134106052"
40,"臺北市","25562436","正馨工程行","臺北市內湖區陽光街381號6樓",5000000,"獨資","黃馨儀",1130402,"1134104754"
41,"臺北市","25578599","鑫龍企業社","臺北市文山區景華街121巷17弄7號",200000,"獨資","梁鈺慧",1130416,"1134105412"
42,"臺北市","25592255","天堂之眉養生館","臺北市大安區通化街15號",100000,"合夥","王彩妹",1130423,"1134105852"
43,"臺北市","25653251","皇宮麵線店","臺北市松山區寧安街7巷1號1樓",100000,"獨資","黃鉦翔",1130409,"1134104931"
44,"臺北市","25661793","大來舞蹈服裝工作室","臺北市中山區錦州街159號2樓之6",200000,"獨資","曾建誌",1130412,"1134105277"
45,"臺北市","25669319","一妙軒佛俱店","臺北市信義區松山路559號1樓",5000,"獨資","胡惠櫻",1130425,"1134105949"
46,"臺北市","25682050","越鄉美食館","臺北市士林區文昌路34號1樓",80000,"獨資","張氏釧",1130423,"1134105800"
47,"臺北市","26208188","慧醇商行","臺北市信義區吳興街284巷5之1號",200000,"獨資","呂品萱",1130411,"1134104824"
48,"臺北市","26222288","新松源商行","臺北市中山區建國北路3段81巷16號",200000,"獨資","黃婉如",1130412,"1134105293"
49,"臺北市","26232547","成口香美食館","臺北市大安區和平東路2段96巷5號",20000,"獨資","翁雅玲",1130416,"1134105408"
50,"臺北市","26243045","凱欣養生館","臺北市萬華區萬大路314號",200000,"獨資","許阿斗",1130408,"1134104787"
51,"臺北市","26243740","錦州美而美小吃店","臺北市中山區錦州街38號",50000,"獨資","康利滎",1130426,"1134106049"
52,"臺北市","26243827","晶立行銷企業社","臺北市大同區重慶北路3段73號6樓",200000,"獨資","葉貞美",1130402,"1134104820"
53,"臺北市","26348759","二十一曉店","臺北市松山區民權東路3段103巷21號",200000,"獨資","張曉芬",1130408,"1134104923"
54,"臺北市","26349188","大玉山仿古傢俱行","臺北市大安區濟南路3段49號1樓",200000,"獨資","阮氏妙鴛",1130426,"1134106033"
55,"臺北市","26364390","鑫碼汽車修理廠","臺北市內湖區安康路28之6號",200000,"合夥","張峻瑋",1130429,"1134106083"
56,"臺北市","26365428","仁露工作室","臺北市士林區中山北路7段52號",200000,"合夥","杜秉駿",1130422,"1134105754"
57,"臺北市","26367426","唐心商行","臺北市中山區林森北路306號9樓之5",200000,"獨資","谷祥如",1130401,"1134104733"
58,"臺北市","26368261","漁郎商行","臺北市中山區長安東路2段172之1號",3300000,"獨資","鄭榮東",1130411,"1134105191"
59,"臺北市","26754263","金牌獵人財經資訊社","臺北市中正區紹興北街31巷6號9樓之4",200000,"合夥","朱均澤",1130429,"1134106138"
60,"臺北市","26765228","汎達數位科技企業社","臺北市中正區忠孝東路2段100號三樓",200000,"獨資","陳柔伊",1130417,"1134105510"
61,"臺北市","27168229","大富酒吧","臺北市中山區錦州街46號4樓",200000,"獨資","王冠民",1130411,"1134105164"
62,"臺北市","27178774","上天鮮花禮品行","臺北市中山區民權東路2段113巷1弄13號1樓",500000,"獨資","楊家宇",1130429,"1134105809"
63,"臺北市","29218288","潤和蔘藥行","臺北市北投區中央南路1段25巷17號",100000,"獨資","陳羽璇",1130415,"1134105368"
64,"臺北市","29231965","湖美美食小館","臺北市內湖區瑞光路1號1樓",200000,"獨資","張維海",1130411,"1134105152"
65,"臺北市","29246587","廣源精緻美食","臺北市中正區羅斯福路2段126之1號1樓",80000,"獨資","李哲瑋",1130409,"1134105029"
66,"臺北市","30392783","圓圓壽司日本料理","臺北市內湖區康樂街149號1樓",200000,"獨資","劉安民",1130429,"1134105859"
67,"臺北市","31118686","新玉電話器材行","臺北市北投區光明路188號2樓之1",500000,"獨資","吳宏杰",1130403,"1134104687"
68,"臺北市","31185832","三五鑰匙行","臺北市北投區中和路352號1樓",9000,"獨資","賴文玲",1130410,"1134105064"
69,"臺北市","31852200","如是聞商行","臺北市北投區中和街535號4樓",30000,"獨資","賴明男",1130412,"1134105257"
70,"臺北市","31859127","丞昕企業商行","臺北市大同區承德路1段32號12樓之13",200000,"合夥","萬美華",1130417,"1134105447"
71,"臺北市","31863537","羽井服飾店","臺北市大同區南京西路57號5樓之10",100000,"獨資","賴玉慧",1130402,"1134104750"
72,"臺北市","31865866","鯤鵬工作室","臺北市信義區吳興街600巷38之1號地下",200000,"獨資","于秉鑫",1130418,"1134105604"
73,"臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號",168000,"獨資","林詩婷",1130402,"1134104805"
74,"臺北市","31875674","國誠企業社","臺北市中正區師大路144號1樓",200000,"合夥","黃種進",1130426,"1134106020"
75,"臺北市","31947023","洋溢商行","臺北市士林區延平北路8段2巷56弄臨59號",100000,"獨資","楊嘉豪",1130422,"1134105735"
76,"臺北市","31948212","辛尼服飾店","臺北市萬華區昆明街201巷18號1樓",200000,"獨資","陳衍豪",1130430,"1134106263"
77,"臺北市","31950027","儷鑫軒餐廳","臺北市萬華區廣州街192號6樓",200000,"獨資","王明倫",1130430,"1134106236"
78,"臺北市","31956079","里奈婦幼用品百貨行","臺北市萬華區西園路2段227之1號1樓",80000,"獨資","温小萱",1130403,"1134104857"
79,"臺北市","31957859","八方茶莊","臺北市中正區開封街1段2之22號",200000,"獨資","戴富淼",1130418,"1134105568"
80,"臺北市","31965915","忠義時尚造型髮藝店","臺北市士林區忠義街86號1樓",50000,"獨資","周琬璇",1130429,"1134106143"
81,"臺北市","34907643","嘉鑫小吃店","臺北市內湖區麗山街393巷6號1樓",200000,"獨資","張原嘉",1130430,"1134106249"
82,"臺北市","38458251","柳丁投注站","臺北市北投區清江路25巷50號",50000,"獨資","楊承達",1130417,"1134105525"
83,"臺北市","38468069","美嘉商行","臺北市大安區龍泉街82號",100000,"合夥","廖淑媛",1130430,"1134106224"
84,"臺北市","38473529","傑強工程行","臺北市內湖區內湖路1段323巷21弄29號",4000000,"獨資","張文斌",1130424,"1134105805"
85,"臺北市","38488059","總務股長工作室","臺北市中山區復興北路496號5樓",168000,"獨資","鍾依凌",1130429,"1134106111"
86,"臺北市","38503474","新達清潔行","臺北市松山區健康路306號1樓",200000,"獨資","羅姵貽",1130423,"1134105825"
87,"臺北市","38503713","米力池上飯包","臺北市大安區敦化南路2段81巷45弄45號",200000,"獨資","包國成",1130429,"1134106120"
88,"臺北市","38554114","永承水電工程行","臺北市南港區玉成街235巷4號",500000,"獨資","江冠廷",1130417,"1134105515"
89,"臺北市","38555423","艾文咖啡坊","臺北市內湖區內湖路1段433號",50000,"獨資","蘇裔文",1130401,"1134104731"
90,"臺北市","38565409","吉馥小吃店","臺北市大同區延平北路3段34之1號1樓",120000,"獨資","彭慧珍",1130429,"1134106153"
91,"臺北市","38566033","聚合媒體科技洋行","臺北市松山區光復南路32巷33號",100000,"獨資","劉浩",1130412,"1134105290"
92,"臺北市","38567357","愛娜比時尚美甲屋","臺北市士林區德行西路38號1樓",40000,"獨資","林宜謙",1130422,"1134105684"
93,"臺北市","38577307","正香海南雞飯","臺北市大安區辛亥路2段203號",100000,"獨資","馬士婷",1130416,"1134105409"
94,"臺北市","38577432","成益豆漿店","臺北市文山區保儀路19號",80000,"獨資","吳美惠",1130403,"1134104855"
95,"臺北市","38579987","北一企業社","臺北市大同區太原路79巷4號",1000000,"合夥","陳尚平",1130412,"1134105234"
96,"臺北市","38580730","采悅生活館","臺北市南港區南港路1段208號",200000,"獨資","賴林月妮",1130424,"1134105710"
97,"臺北市","41066032","鉅榮工程行","臺北市大安區臥龍街282號",200000,"獨資","伍世榮",1130429,"1134106114"
98,"臺北市","41382024","果實手作廚房","臺北市萬華區內江街21號",100000,"獨資","余靜怡",1130416,"1134105455"
99,"臺北市","41405504","亨利攝影工作室","臺北市中正區杭州南路1段6巷26之10號1樓",168000,"獨資","江祖蔭",1130418,"1134105557"
100,"臺北市","42250319","恆藝科技藝術門窗","臺北市中山區新生北路2段66號6樓之4",5000000,"獨資","江淑菁",1130416,"1134105469"
101,"臺北市","42271948","三禾自助餐店","臺北市松山區興安街210號1樓",100000,"獨資","黃浚鑫",1130417,"1134105497"
102,"臺北市","42271975","捲地圖咖啡","臺北市大安區潮州街133號",100000,"獨資","吳彩綿",1130415,"1134105338"
103,"臺北市","42276198","木村養生館","臺北市中山區中山北路2段77巷24號.24之2號",100000,"獨資","胡金豪",1130418,"1134105559"
104,"臺北市","42283254","辰興工作室","臺北市信義區忠孝東路5段423巷76號1樓",30000,"獨資","郭靜黛",1130403,"1134104873"
105,"臺北市","42286169","老龍牛肉麵大王店","臺北市大安區和平東路3段1巷27號1樓",100000,"獨資","許雅筑",1130409,"1134105038"
106,"臺北市","42347840","艾瑞絲企業社","臺北市大同區南京西路25巷18之2號",200000,"合夥","陳琪雯",1130430,"1134106262"
107,"臺北市","42349740","柳橙王子工作室","臺北市中正區濟南路2段48巷7之1號1樓",200000,"獨資","李昀恣",1130408,"1134104973"
108,"臺北市","42351870","北成企業社","臺北市中山區松江路206號10樓之3",500000,"獨資","林宸嘉",1130401,"1134104440"
109,"臺北市","42357950","新四季休閒館","臺北市萬華區昆明街107號",200000,"獨資","曹建宏",1130424,"1134105767"
110,"臺北市","42359161","新約咖啡館","臺北市中山區民生東路2段150號",60000,"合夥","胡益彰",1130423,"1134105865"
111,"臺北市","42360701","風信子整體造型沙龍","臺北市松山區三民路113巷15號",50000,"獨資","唐艷平",1130412,"1134105214"
112,"臺北市","42361624","湯姆貓遊樂園","臺北市萬華區西昌街178號",80000,"獨資","王昭文",1130416,"1134105426"
113,"臺北市","42364615","青泉養身坊","臺北市南港區八德路4段873號1樓",100000,"獨資","李佳驥",1130412,"1134105213"
114,"臺北市","42411906","木瓜通訊行","臺北市北投區中正街1號",1000000,"獨資","陳衫羽",1130422,"1134105658"
115,"臺北市","42419870","名萱服飾行","臺北市士林區大東路13之2號1樓",200000,"獨資","方維",1130401,"1134104738"
116,"臺北市","42423403","翔營企業社","臺北市南港區研究院路2段98巷21弄5號",200000,"獨資","李旻穎",1130426,"1134106035"
117,"臺北市","42427999","春天時尚美容美學專業工作坊","臺北市大安區忠孝東路4段166號11樓之1",100000,"獨資","袁麗珍",1130430,"1134106179"
118,"臺北市","42433612","御串房便當食堂","臺北市中山區德惠街5號1樓",50000,"獨資","向仁合",1130425,"1134106006"
119,"臺北市","42435148","扭蛋獵人社","臺北市中山區中山北路1段135巷18之1號",100000,"獨資","江亞霖",1130416,"1134105389"
120,"臺北市","42455360","陳老董飯麵館","臺北市士林區名山里至誠路2段27號1樓",5000,"獨資","吳隆承",1130424,"1134105869"
121,"臺北市","42480564","鬼金棒企業社","臺北市中山區中山北路1段92號1樓",150000,"獨資","葛建宏",1130426,"1134106024"
122,"臺北市","42487898","康祥咖啡館","臺北市大安區麗水街2之1號3樓",5058900,"獨資","王仲祥",1130416,"1134105441"
123,"臺北市","42492626","大亞盟商行","臺北市萬華區環河南路2段184號1樓",200000,"獨資","張光堯",1130416,"1134105434"
124,"臺北市","42496171","九木蓮養生館","臺北市內湖區成功路3段174巷21號",200000,"獨資","柳晶",1130429,"1134106119"
125,"臺北市","42499682","大晏設計及室內裝修工作室","臺北市文山區景福街133巷32號2樓",55000,"獨資","商曉翔",1130419,"1134105667"
126,"臺北市","42500816","鴻欣健康行","臺北市信義區信義路4段391號4樓之1",50000,"獨資","吳佳鴻",1130402,"1134104818"
127,"臺北市","42501842","源禧商行","臺北市中正區南昌路1段59巷22號1樓",150000,"獨資","邰煒哲",1130402,"1134104758"
128,"臺北市","42512550","花漾年華餐廳","臺北市中山區中山北路1段105巷23號2樓之1",200000,"獨資","凌曉俊",1130402,"1134104792"
129,"臺北市","42556613","泰吉來時尚美容坊","臺北市松山區八德路4段262號",100000,"獨資","黃阿雄",1130411,"1134105166"
130,"臺北市","48536158","佳后服飾行","臺北市信義區松山路119巷12之1號1樓",200000,"獨資","楊斐色",1130426,"1134106058"
131,"臺北市","48676538","群馬工作室","臺北市松山區八德路4段245巷32弄57號4樓",490000,"獨資","江秀芳",1130422,"1134105718"
132,"臺北市","48683995","永榮工程行","臺北市信義區忠孝東路5段1之1號9樓",200000,"合夥","林金福",1130409,"1134105015"
133,"臺北市","48700896","蕭家食堂","臺北市文山區木新路2段293號1樓",150000,"獨資","高培堯",1130411,"1134105199"
134,"臺北市","48723103","流浪觀點義式餐坊","臺北市士林區福壽街13號1樓",490000,"獨資","張舜雯",1130429,"1134106156"
135,"臺北市","48727543","富家糕餅舖","臺北市文山區溪口街89號",30000,"獨資","周鴻基",1130417,"1134105514"
136,"臺北市","48729036","元明獸肉號","臺北市萬華區環河南路2段245號(公有環南市場乙棟2樓894號)",10000,"獨資","李元明",1130410,"1134105087"
137,"臺北市","48743282","雅曼尼西服名店","臺北市大安區市民大道4段246號3樓",200000,"獨資","梁銘松",1130412,"1134105253"
138,"臺北市","48805202","啡映像小吃店","臺北市內湖區民權東路6段80號",1000000,"獨資","張維海",1130411,"1134105151"
139,"臺北市","48822589","彌勒文物藝品店","臺北市中山區民權東路2段90號1樓",10000000,"合夥","彌勒嚴正",1130416,"1134105427"
140,"臺北市","48832046","詠詮行","臺北市信義區光復南路505號10樓之8",480000,"獨資","林琦涵",1130424,"1134105902"
141,"臺北市","48854478","好理理髮廳","臺北市萬華區青年路118號1樓",10000,"獨資","張俊文",1130419,"1134105641"
142,"臺北市","48936979","琄琄歐洲精品服飾館","臺北市大安區忠孝東路4段97號4樓",100000,"獨資","林惠娟",1130412,"1134105269"
143,"臺北市","48964545","寬月空間創意工作室","臺北市中山區基湖路139號2樓",100000,"獨資","吳奉文",1130410,"1134105109"
144,"臺北市","48980453","蓮池小吃店","臺北市中正區青島東路7之4號",150000,"獨資","周冠宇",1130426,"1134106056"
145,"臺北市","50671995","真安室內裝潢工程行","臺北市中正區懷寧街82號1樓",200000,"合夥","林椲畯",1130416,"1134105460"
146,"臺北市","72378708","光印樣工作室","臺北市中正區忠孝東路2段64巷6號",1150000,"獨資","陳柏銓",1130419,"1134105659"
147,"臺北市","72666927","宸貿商行","臺北市士林區福德里中正路４２５號四樓",50000,"合夥","林義傑",1130418,"1134105590"
148,"臺北市","72857828","旺優企業社","臺北市中正區南昌路2段57號1樓",200000,"獨資","陳育瑋",1130426,"1134106037"
149,"臺北市","72911745","星瑩商行","臺北市大同區重慶北路2段46巷3之2號",88000,"獨資","莊素卿",1130419,"1134105628"
150,"臺北市","72912548","夾道社商行","臺北市中山區龍江路380號1樓",150000,"獨資","楊崇立",1130410,"1134105063"
151,"臺北市","72915480","麥拉工作室","臺北市大安區安和路1段127巷6號1樓",1150000,"獨資","蔡明容",1130415,"1134105346"
152,"臺北市","72917831","皇昶小吃店","臺北市松山區寶清街93號1樓",200000,"獨資","陳子濬",1130411,"1134105155"
153,"臺北市","72919893","桐花園飲食店","臺北市中山區吉林路279號地下室",200000,"獨資","麥妲兒‧伊斯坦大",1130415,"1134105362"
154,"臺北市","72927789","歐易斯特企業社","臺北市文山區羅斯福路6段122號4樓",200000,"獨資","許博原",1130422,"1134105756"
155,"臺北市","72932848","嗨台北企業社","臺北市信義區富陽街37號",50000,"獨資","周承漢",1130430,"1134106244"
156,"臺北市","72979250","銧澤商行","臺北市士林區文林路404巷3號3樓",10000000,"獨資","呂碧瑜",1130417,"1134105499"
157,"臺北市","72985099","巴塞隆納國際商行","臺北市中山區南京東路2段108號11樓之2",100000,"獨資","周子揚",1130430,"1134106169"
158,"臺北市","72985680","有情天地小吃店","臺北市南港區忠孝東路6段281號",100000,"獨資","趙紅琴",1130425,"1134105986"
159,"臺北市","72985963","漢口棋牌社","臺北市萬華區漢口街2段106號",100000,"獨資","蕭楚驁",1130422,"1134105753"
160,"臺北市","72986604","帆堤企業社","臺北市大安區忠孝東路4段223巷56號",200000,"獨資","吳翰婷",1130426,"1134106055"
161,"臺北市","72990918","汰煌商店","臺北市北投區新民路1巷5之10號2樓",50000,"獨資","鄭又嘉",1130416,"1134105400"
162,"臺北市","72992943","晨間幸福室內裝修工程行","臺北市士林區重慶北路4段49巷31弄21號2樓",1000000,"獨資","陳楷",1130423,"1134105856"
163,"臺北市","72993746","橙色精品行","臺北市松山區南京東路5段405號",50000,"獨資","蔡承曄",1130424,"1134105874"
164,"臺北市","72998361","加亨工作室","臺北市中正區南福里羅斯福路2段8巷16之2號",1000000,"獨資","李羚爾",1130417,"1134105489"
165,"臺北市","73005235","銀朗餐廳","臺北市中山區林森北路133巷69號1樓",200000,"獨資","呂定娜",1130411,"1134105178"
166,"臺北市","73918817","紅樓東家小吃店","臺北市中正區西藏路8號1樓",200000,"獨資","江光隆",1130401,"1134104683"
167,"臺北市","75387716","壹貳壹美式餐館","臺北市內湖區內湖路1段285巷68弄9號1樓",100000,"獨資","彭國隆",1130401,"1134104675"
168,"臺北市","75401604","海派甜心精品店","臺北市萬華區長沙街2段71號",100000,"獨資","吳岱晏",1130402,"1134104602"
169,"臺北市","75470382","尚田企業社","臺北市中山區松江路43號6樓之5",200000,"獨資","劉光珍",1130415,"1134105281"
170,"臺北市","75470995","講啥貨工作室","臺北市中山區北安路552之1號",100000,"合夥","陳泱霖",1130409,"1134105002"
171,"臺北市","75567610","英泰商行","臺北市大安區和平東路2段118巷6弄31號",200000,"獨資","張君鈞",1130418,"1134105548"
172,"臺北市","75909623","北投第一香鹹酥雞店","臺北市北投區大同街144號1樓",30000,"獨資","華從瑾",1130408,"1134104972"
173,"臺北市","75920253","艾薇小姐工作室","臺北市大安區延吉街153之10號地下",200000,"獨資","秦立帆",1130429,"1134106099"
174,"臺北市","75925617","首盛髮廊","臺北市信義區忠孝東路四段553巷22弄53之1號",30000,"獨資","林昭寰",1130416,"1134105394"
175,"臺北市","75927811","咪卡商行","臺北市大同區重慶北路1段43號1樓",200000,"獨資","陳詠裕",1130401,"1134104737"
176,"臺北市","75934215","宏采美學館","臺北市內湖區港華街121號(1樓)",200000,"獨資","鄧雅文",1130412,"1134105143"
177,"臺北市","75940315","樂芳美髮造型沙龍","臺北市中山區中山北路2段65巷9之3號",250000,"獨資","魏雪芳",1130415,"1134105369"
178,"臺北市","75945682","亞都男女時尚館","臺北市松山區八德路4段403之1號2樓",200000,"獨資","吳元傑",1130402,"1134104697"
179,"臺北市","76363543","安啾號","臺北市信義區信義路4段375號8樓之8",200000,"合夥","蘇恩潔",1130424,"1134105857"
180,"臺北市","76371522","八零八創意工作室","臺北市內湖區行善路417巷28號8樓",50000,"獨資","湯雅婷",1130411,"1134105186"
181,"臺北市","76375816","曼特羅頌缽工作室","臺北市內湖區陽光街68巷62號",100000,"獨資","羅意",1130415,"1134105310"
182,"臺北市","76381922","德承小吃部","臺北市大安區敦化南路2段81巷45弄45號1樓",100000,"獨資","李照禎",1130415,"1134105139"
183,"臺北市","76382773","華來士商行","臺北市大安區麗水街17巷10號",50000,"獨資","黃冠傑",1130422,"1134105742"
184,"臺北市","76391029","肉球森林企業社","臺北市中正區新生南路1段160巷22之1號1樓",200000,"獨資","鄭任哲",1130419,"1134105640"
185,"臺北市","76391294","妤月男女美容坊","臺北市中山區中山北路2段77巷37號地下1層",200000,"獨資","王信中",1130425,"1134106004"
186,"臺北市","76392815","羽華企業社","臺北市松山區寶清街31號3樓之1",2000000,"合夥","魏伊平",1130411,"1134105047"
187,"臺北市","76392863","明竣企業社","臺北市中山區民族東路512巷10號1樓",1000000,"獨資","陳佳莉",1130410,"1134105096"
188,"臺北市","76396278","潤達工程行","臺北市士林區永平街80巷1號1樓",200000,"獨資","田善榕",1130408,"1134104962"
189,"臺北市","76403221","工方的咖啡店","臺北市大安區師大路105巷18號1樓",100000,"獨資","方秀翎",1130415,"1134105286"
190,"臺北市","76406509","快樂快速剪髮店","臺北市大安區龍泉街77號",200000,"獨資","羅翠香",1130402,"1134104766"
191,"臺北市","76407752","發玖玖貿易商行","臺北市萬華區富民路155巷33號11樓之1",2000000,"獨資","陳秉璘",1130401,"1134104685"
192,"臺北市","76412170","山陽產業","臺北市大同區重慶北路3段338號10樓",240000,"獨資","林品毅",1130408,"1134104569"
193,"臺北市","76419286","沛曦商行","臺北市內湖區文德路208巷66之1號1樓",200000,"獨資","賴佩娣",1130412,"1134104987"
194,"臺北市","76423845","一品瘋食堂","臺北市士林區福華路157巷1號",200000,"獨資","簡志軒",1130402,"1134104790"
195,"臺北市","76443384","喬羽企業社","臺北市中山區南京東路1段25號9樓",200000,"獨資","陳又綾",1130418,"1134105542"
196,"臺北市","76448851","大港機械工程行","臺北市南港區興南街60巷9之1號2樓",200000,"合夥","潘諺諳",1130419,"1134105623"
197,"臺北市","76489917","垃圾玩具店","臺北市大同區承德路1段32號11樓之5",200000,"獨資","呂懿娟",1130401,"1134104720"
198,"臺北市","77161313","進源書局","臺北市萬華區華西街61之1號",300000,"獨資","林俊仲",1130412,"1134105226"
199,"臺北市","77169899","和平動物藥品行","臺北市萬華區和平西路3段11之1號1樓",200000,"獨資","游銘",1130419,"1134105621"
200,"臺北市","78332455","吉弘企業社","臺北市信義區松德路83號4樓",240000,"獨資","高一民",1130419,"1134105543"
201,"臺北市","79552110","洗衣樂園企業社","臺北市內湖區港墘路35號1樓",200000,"獨資","陳弘明",1130430,"1134106166"
202,"臺北市","79576400","森森實業社","臺北市士林區大南路271號1樓",50000,"獨資","程培森",1130419,"1134105615"
203,"臺北市","79633205","文映藝術整合企業社","臺北市中山區明水路545號",200000,"獨資","李文",1130411,"1134104976"
204,"臺北市","79800218","喜洋洋娃娃屋","臺北市萬華區華西街26巷7號1樓",100000,"獨資","林德宇",1130429,"1134106106"
205,"臺北市","79803290","肥貓屋","臺北市南港區興中路70號1樓",150000,"獨資","吳宗翰",1130416,"1134105421"
206,"臺北市","79808751","築川越南美食小吃店","臺北市松山區南京東路5段66巷17號1樓",50000,"獨資","何美綉",1130417,"1134105272"
207,"臺北市","79825983","中甯商業社","臺北市信義區忠孝東路5段353號",200000,"獨資","蔡甯妍",1130401,"1134104729"
208,"臺北市","79833533","銘展傳統整復推拿","臺北市內湖區內湖路1段91巷35弄38號3樓",100000,"獨資","薛雲天",1130403,"1134104839"
209,"臺北市","79834110","源珍傳統整復推拿工作室","臺北市松山區民生東路5段186號1樓",200000,"獨資","許嘉文",1130408,"1134104902"
210,"臺北市","79838474","晴天運動工作室","臺北市文山區景興路202巷17號11樓之4",200000,"獨資","曾禹秦",1130402,"1134104596"
211,"臺北市","79840555","準盛企業社","臺北市士林區富光里延平北路5段163巷13號",1940000,"獨資","楊明達",1130411,"1134105113"
212,"臺北市","79850899","巔峰英文講堂工作室","臺北市信義區基隆路2段51號8樓之７",100000,"獨資","楊蔡豐",1130403,"1134104872"
213,"臺北市","79852799","馬德里國際商行","臺北市中山區南京東路2段108號11樓之2",100000,"獨資","周子揚",1130430,"1134106170"
