﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1100618"
2,"00181804","炎隆鐵工廠有限公司","基隆市仁愛區愛四路10巷2號","蔡豪傑",3000000,"1100610"
3,"00402546","榮發興業股份有限公司","基隆市仁愛區忠三路99號六樓之二","陳永盛",5000000,"1100611"
4,"00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",300000000,"1100628"
5,"00828156","大豐通運股份有限公司","新北市汐止區大同路3段400號","王清錦",20000000,"1100615"
6,"00866221","銘祥報關有限公司","基隆市忠一路26號4樓之3、4","林芸嫻",5000000,"1100625"
7,"01175457","信統電產股份有限公司","桃園市觀音區富林里成功路二段927號","葉清泉",250000000,"1100602"
8,"01507744","聯凱有限公司","臺中市大雅區員林里大林路66巷12之2號","馮民生",5000000,"1100603"
9,"01508130","越洋傳播股份有限公司","新北市八里區龍米路2段200巷40號12樓","李玉珊",6000000,"1100601"
10,"01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","吳嘉昭",50000000,"1100603"
11,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1100628"
12,"01515717","安晶股份有限公司","臺北市松山區敦化北路207號12樓","楊艾瑾",28000000,"1100611"
13,"01681834","立邦紙器股份有限公司","臺北市文山區木新路2段218巷15號","徐前程",3000000,"1100618"
14,"01976268","銘賢五金工程有限公司","新北市新莊區中華路2段127號4樓","吳銘賢",6000000,"1100628"
15,"02027504","信友實業股份有限公司","臺北市大安區敦化南路2段99號15樓","陳宜德",48000000,"1100610"
16,"02360677","大川冷凍食品工業有限公司","新北市中和區員山路466巷32號(2樓)","劉裕川",26000000,"1100625"
17,"02471006","昶榮寶麗龍股份有限公司","桃園市新屋區新屋里電信街29號2樓","鍾彩瑀",10000000,"1100624"
18,"02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時",100000000,"1100617"
19,"02659711","健倫實業股份有限公司","桃園市中壢區永嘉街98號、中美路2段153號3樓之6、中美路2段153號4樓之8、中美路2段153號5樓之8、中美路2段153號6樓之8、中美路2段153號7樓之8、中美路2段145巷16號","鍾梅珠",13600000,"1100615"
20,"02683590","信福開發股份有限公司","桃園市中壢區興農路125號7樓","謝文卿",40000000,"1100629"
21,"02949058","巨象製刀企業股份有限公司","臺中市太平區太平里永成路60巷21號","胡登富",15000000,"1100625"
22,"03018004","三合興業股份有限公司","新北市瑞芳區逢甲路29號","李正仟",30250000,"1100609"
23,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","黃進成",25000000,"1100616"
24,"03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","佐久間啓光",130000000,"1100603"
25,"03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎",70000000,"1100629"
26,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王謝怡貞",2980810800,"1100607"
27,"03104704","中台橡膠工業股份有限公司","桃園市八德區介壽路二段498號","李文惠",110000000,"1100628"
28,"03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉",196340810,"1100618"
29,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",33673794600,"1100603"
30,"03298808","恆茂有限公司","臺北市萬華區開封街2段48號3樓","林榮端",10000000,"1100629"
31,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",7459680080,"1100629"
32,"03366805","得利貿易股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",6000000,"1100630"
33,"03369205","強亞貿易股份有限公司","臺北市中正區新生南路1段16號7樓","關志森",18000000,"1100629"
34,"03388202","國際電化商品股份有限公司","臺北市中正區博愛路53號9樓","洪敏弘",193629760,"1100618"
35,"03413602","雄恆行股份有限公司","臺北市中山區民權東路3段58號8樓","鄭世偉",30000000,"1100628"
36,"03414927","菲商菲律賓首都銀行股份有限公司","臺北市大安區忠孝東路4段107號2樓及3樓","蔡光超",664694800,"1100609"
37,"03439808","復興木業股份有限公司","臺北市中山區南京東路2段53號9樓","程沛雲",220625080,"1100611"
38,"03516810","台全貿易倉儲股份有限公司","臺北市中山區南京東路2段125號14樓","吳奇柏",10000000,"1100618"
39,"03527801","福星製衣廠股份有限公司","臺北市大安區敦化南路2段56號13樓","蔡昭倫",240000000,"1100621"
40,"03546005","福興實業股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",50000000,"1100609"
41,"03572729","綠地企業股份有限公司","臺北市中山區南京東路2段38號頂樓","王大維",1000000,"1100604"
42,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1100609"
43,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",33321042700,"1100601"
44,"04205096","達星貿易股份有限公司","臺北市中正區仁愛路2段34號6樓之1","柯信雄",10000000,"1100630"
45,"04209121","康莊建設事業股份有限公司","臺北市信義區基隆路1段149號7樓之1","楊惠文",27000000,"1100629"
46,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","大平雅彦",24635000,"1100615"
47,"04219063","鑫百企業有限公司","桃園市桃園區力行路7號7樓之2","廖學中",5000000,"1100622"
48,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","河田芳克",44000000,"1100604"
49,"04246879","亞培快速診斷設備股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴",28960840,"1100603"
50,"04252409","鐵力士鐘錶有限公司","臺北市大同區重慶北路2段76號12樓","江學穎",12000000,"1100622"
51,"04252766","東舜企業股份有限公司","基隆市中山區中山一路199號一樓","賴淑華",5000000,"1100604"
52,"04272307","小花園百貨有限公司","臺北市萬華區西寧南路36號2樓之79","陳瑋",3000000,"1100625"
53,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1100608"
54,"04330313","明泰實業有限公司","新北市淡水區中正東路1段3巷33、41號4樓","高日昇",10000000,"1100608"
55,"04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",270320000,"1100603"
56,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14685182110,"1100616"
57,"04389622","亞里士餐廳有限公司","臺北市中山區長安東路1段27號地下1樓","林明雄",5000000,"1100618"
58,"04394370","香港商太吉採購服務亞洲股份有限公司","臺北市信義區松仁路89號16樓","王珮琪",3032000,"1100610"
59,"04395547","中天運通股份有限公司","桃園市大園區海口里三民路一段122巷12之2號2樓","李達傳",5000000,"1100624"
60,"04429899","恆東貿易有限公司","臺北市松山區復興北路73號9樓","傅簡須美",5000000,"1100611"
61,"04431939","豪仁貿易股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",100000000,"1100623"
62,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1100621"
63,"04457682","鼎福汽車貨運股份有限公司","桃園市八德區東勇北路168巷10弄12號","李倩",10000000,"1100629"
64,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",909785900,"1100625"
65,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",86000000,"1100608"
66,"04482845","松濱企業有限公司","新北市三重區興德路141巷6號","翁群祥",5000000,"1100622"
67,"04490660","蘭庭商務旅店有限公司","臺北市大同區太原路64號","李承翰",28000000,"1100622"
68,"04492843","大益有限公司","臺北市中山區吉林路424號","鄭麗春",8000000,"1100604"
69,"04495270","博建企業股份有限公司","桃園市龍潭區烏林里中豐路533巷70號","林蓉芬",52000000,"1100603"
70,"04505306","大岧楊貿易有限公司","桃園市桃園區民有六街111號2樓","廖學中",5000000,"1100610"
71,"04590247","龍雄企業有限公司","臺北市萬華區環河南路3段257號1樓","翁瓊珠",4500000,"1100623"
72,"04597826","農庭企業有限公司","臺北市萬華區武成街80巷53號2樓","曾碧痕",5000000,"1100621"
73,"04631660","九義股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮",10000000,"1100617"
74,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1100621"
75,"04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞",188000000,"1100615"
76,"04673990","安復有限公司","新北市板橋區縣民大道1段106巷10號5樓","廖美容",7000000,"1100608"
77,"04684639","台嘉投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯淳",840000000,"1100628"
78,"04684933","敏德企業股份有限公司","臺北市信義區永吉路32號5樓之5","萬翠玲",21000000,"1100601"
79,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",190627160,"1100623"
80,"04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實",350000000,"1100622"
81,"04729256","太成交通企業股份有限公司","臺北市信義區基隆路1段59號","黎靜樺",4000000,"1100618"
82,"04730970","華勳汽車有限公司","新北市汐止區大同路1段148號(3樓)","朱道政",1000000,"1100622"
83,"04738369","翠德實業股份有限公司","臺北市中山區松江路111號地下","顏錫文",30000000,"1100608"
84,"04746488","長古企業有限公司","臺北市中山區長安東路1段16號9樓之2","錢淑怡",6250000,"1100630"
85,"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","陳銘華",209200000,"1100624"
86,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1100604"
87,"04768362","忠泰毛刷股份有限公司","臺北市內湖區安康路148號","劉方絹",10000000,"1100628"
88,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1100618"
89,"04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮",1195435720,"1100601"
90,"04803282","杰成企業有限公司","基隆市七堵區俊賢路55號3樓","林美珠",50000000,"1100603"
91,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1698140560,"1100625"
92,"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤正樹",267750000,"1100621"
93,"04822730","基丞科技股份有限公司","桃園市大園區內海里13鄰民權路9號","江少杰",170000000,"1100624"
94,"04824913","台灣千妥化學股份有限公司","臺北市南港區重陽路263巷6號4樓","劉昌榮",10000000,"1100621"
95,"04893306","鉅合企業股份有限公司","臺北市士林區承德路4段306號8樓","陳鍵源",2000000,"1100623"
96,"04963674","和德建設股份有限公司","臺北市中山區長安東路2段101號8樓","蔡馥鈴",100000000,"1100617"
97,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1100611"
98,"04989739","固乘貿易股份有限公司","新北市新店區寶興路45巷8弄12號4樓","許天飛",36000000,"1100616"
99,"04991159","上運股份有限公司","臺北市內湖區安康路152號3樓","李德振",2380000,"1100609"
100,"04992050","權威工程顧問有限公司","臺南市東區中華東路二段41巷15號","陳錫倉",6000000,"1100623"
101,"05005911","金昇小客車租賃有限公司","新北市中和區廣福路53巷16號","姚瑞林",5000000,"1100608"
102,"05012976","立發國際貿易有限公司","臺北市中山區南京東路2段206號5樓之1","陳立賢",57000000,"1100622"
103,"05014165","雷光科技股份有限公司","新北市三重區重新路5段609巷14號3樓之7","黃明德",10800000,"1100617"
104,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1100617"
105,"05077323","睿衍實業股份有限公司","臺北市松山區復興北路1號15樓之1","佘浴沂",15000000,"1100628"
106,"05085203","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","張亞惠",946378920,"1100602"
107,"05108873","三大企業管理顧問有限公司","臺北市松山區民生東路5段165號14樓之6","許維邦",500000,"1100604"
108,"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟",133276000,"1100624"
109,"05121334","經農企業有限公司","臺北市大安區安和路1段41、47號7樓","莊寬裕",30000000,"1100603"
110,"05125015","三東儀器股份有限公司","臺北市中正區忠孝東路1段176號10樓","林克銘",5000000,"1100609"
111,"05138428","華文資訊電子有限公司","臺北市大安區和平東路1段266號11樓","郭美玲",5000000,"1100611"
112,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1208609500,"1100616"
113,"05146905","建弘國際投資股份有限公司","臺北市中正區博愛路57號10樓","洪敏弘",300300000,"1100611"
114,"05148262","船興企業股份有限公司","臺北市松山區長安東路2段219號3樓（半層）4樓","陳麗玲",90000000,"1100610"
115,"05149585","昆明店國際有限公司","臺北市大安區大安路1段247號2樓之1","柯忠良",10000000,"1100629"
116,"05159128","遠雄營造股份有限公司","臺北市信義區基隆路1段200號15樓","孫寧生",1075000000,"1100610"
117,"05162284","新力元企業股份有限公司","臺北市中正區和平西路2段21號","陳威志",2000000,"1100602"
118,"05167485","實鴻營造有限公司","新北市三重區富華街85號","鄭湘怡",100000000,"1100623"
119,"05188236","馨成股份有限公司","桃園市蘆竹區海山路一段394巷55號","林德雄",40000000,"1100622"
120,"05251666","朝英股份有限公司","新北市林口區工二工業區工3路1號","吳炳輝",27500000,"1100608"
121,"05256114","特化企業股份有限公司","臺北市士林區重慶北路4段251號9樓","蔡洪鵬",20000000,"1100628"
122,"05260068","允麒企業股份有限公司","臺北市大同區重慶北路3段137巷29號","王茂堯",15000000,"1100616"
123,"05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓","廖祿堙",71130460,"1100618"
124,"05382338","富王股份有限公司","臺中市西屯區文心路2段636號","廖文維",150000000,"1100603"
125,"05406710","捷準企業有限公司","新北市永和區中和路343號9樓之1","葉富浪",5000000,"1100615"
126,"05422850","薇閣實業股份有限公司","新北市三重區成功路104巷16號9樓","梁元文",5000000,"1100617"
127,"05504923","鎰台股份有限公司","新北市深坑區北深路3段258號3樓","張哲源",15000000,"1100615"
128,"05698998","福泰營造股份有限公司","臺中市西屯區西屯路二段256巷6號15樓之5","陳國禎",45000000,"1100615"
129,"05722688","茗泉有限公司","新北市永和區環河東路3段12號28樓之5","葉玉美",1000000,"1100601"
130,"05791333","佑益烤漆工業股份有限公司","臺中市大甲區日南里幼六路5號","鄭鴻達",100000000,"1100604"
131,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮客庄里21鄰客庄73-5號","陳東城",90000000,"1100607"
132,"05832257","太利企業股份有限公司","臺中市霧峰區錦州路352巷7號","楊義芳",55000000,"1100624"
133,"05837909","年勝塑膠工業有限公司","臺中市太平區中興里永平路二段543號","劉家傑",3000000,"1100602"
134,"05838908","達線實業股份有限公司","臺中市大肚區紙廠路24號","陳金木",10000000,"1100601"
135,"06380718","聯丞股份有限公司","臺南市南區新興里新興路204號1樓","郭添裕",3500000,"1100623"
136,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",6029874910,"1100628"
137,"07107463","展揚交通股份有限公司","臺中市清水區國姓里臨港路七段398號","陳建定",15000000,"1100615"
138,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",351775300,"1100607"
139,"07219158","協美實業股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",50000000,"1100628"
140,"07278000","洽和興業股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄",170000000,"1100622"
141,"07515003","福隆興業股份有限公司","桃園市龜山區大同里大同路266號","莊麗君",15000000,"1100609"
142,"07563519","鴻安紡織廠股份有限公司","臺北市大同區民樂街37號","楊振芳",18000000,"1100621"
143,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1100625"
144,"07620672","正祥齒輪有限公司","新北市新莊區化成路5之1號","林良樺",3000000,"1100609"
145,"07624852","造形服飾有限公司","高雄市鹽埕區五福四路146之1號","林建華",10000000,"1100628"
146,"07638146","昶福股份有限公司","臺北市大同區承德路3段33號","陳柳",12000000,"1100608"
147,"07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥",603930610,"1100625"
148,"07672811","長記貿易有限公司","基隆市信義區義七路68號","江秀美",5000000,"1100616"
149,"07692393","欣慶投資開發股份有限公司","臺北市中山區南京東路2段96號8樓","王雅峯",76000000,"1100618"
150,"07933148","益佐企業股份有限公司","高雄市三民區民族一路342巷2號","黃建昌",36000000,"1100616"
151,"08176620","長春大飯店股份有限公司","澎湖縣馬公市中正路6號1~9樓、8號2-9樓、8之1號2-9樓","王秀燕",5000000,"1100628"
152,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1100625"
153,"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金祖根",12000000,"1100610"
154,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6497630000,"1100629"
155,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平",200000000,"1100624"
156,"09435569","浩威電子股份有限公司","臺北市南港區研究院路2段165號1樓","林錦福",15000000,"1100602"
157,"09437166","大擎企業有限公司","新北市新店區民權路42巷59弄8號2樓","朱壽傑",5000000,"1100616"
158,"09447538","義鑫國際有限公司","臺北市大安區復興南路1段71號5樓","邱貴祥",5000000,"1100621"
159,"09455369","可唯興業有限公司","臺北市中山區松江路2號4樓之6","何明儒",6000000,"1100618"
160,"09458008","佑康股份有限公司","臺北市信義區忠孝東路5段550號14樓","袁友萊",45000000,"1100601"
161,"09468998","東光投資股份有限公司","臺北市南港區三重路19之2號9樓","游文杰",300000000,"1100621"
162,"09476478","消費者出版股份有限公司","臺北市大安區復興南路1段390號10樓之2","徐則鈺",1000000,"1100630"
163,"09490128","技高工業股份有限公司","臺北市內湖區內湖路1段516號7樓","黃銘玉",300000000,"1100607"
164,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田 弘秋",70000000,"1100617"
165,"11016845","韓商大韓航空股份有限公司","臺北市中山區中山北路2段129號5樓之2","金鍾敏",1000000,"1100625"
166,"11075105","三德建材工業股份有限公司","桃園市蘆竹區三德街42號","蔡桂枝",90000000,"1100622"
167,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",243560000,"1100618"
168,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",54209925860,"1100625"
169,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","辜仲瑩",20411159130,"1100602"
170,"11219503","北新針織股份有限公司","臺北市中山區明水路672巷36號5樓","陳欽尚",18000000,"1100604"
171,"11222009","四維企業股份有限公司","新北市三重區光復路1段61巷12號","陳映",150000000,"1100622"
172,"11366005","東亞運輸倉儲股份有限公司","臺北市松山區敦化北路201號","歐聲源",560314400,"1100608"
173,"11368215","林建成嘉記股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實",420000000,"1100618"
174,"11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","廖龍星",4375171350,"1100609"
175,"11384806","長春石油化學股份有限公司","臺北市中山區松江路301號7樓","廖龍星",7151862870,"1100611"
176,"11493500","皇冠實業股份有限公司","臺北市松山區敦化北路155巷87之3號2樓之1","張宏嘉",80000000,"1100624"
177,"11511090","皇冠金屬工業股份有限公司","臺北市中山區復興南路1段2號8樓之1","林欣蓓",109200000,"1100621"
178,"11516308","泉盛股份有限公司","新北市林口區文化二路1段266號3樓之3","林淵池",181678000,"1100616"
179,"11547148","寶山建設股份有限公司","臺北市中正區青島東路9號2樓","李正津",60000000,"1100604"
180,"11555505","域成股份有限公司","臺北市中正區水源路153之1號","林英洲",23000000,"1100629"
181,"11595605","現代儀器股份有限公司","新北市汐止區新台五路1段97號22樓","林國豪",15000000,"1100609"
182,"11600620","通用旅行社股份有限公司","臺北市中山區復興北路60號8樓","陳芊妏",7000000,"1100622"
183,"11611035","得泰企業股份有限公司","臺北市信義區基隆路1段155號11樓","呂聯發",26000000,"1100609"
184,"11647266","惠大國際股份有限公司","臺北市中山區復興北路48號3樓","陳淑頤",20000000,"1100611"
185,"11648103","金箭旅行社有限公司","臺北市中正區忠孝西路1段7號5樓之5","梁志文",15000000,"1100601"
186,"11653105","惠民製藥股份有限公司","臺北市中山區吉林路98巷3號1樓","葉達雄",151675000,"1100603"
187,"11724208","惠豐股份有限公司","臺北市中山區南京東路3段29號2樓","金家瑞",5000000,"1100629"
188,"11802800","新台股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",182250000,"1100607"
189,"11824677","台灣豪華汽車有限公司","新北市汐止區大同路1段148號","林昆杰",10000000,"1100610"
190,"11825613","台豐投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯豐",350000000,"1100629"
191,"11838671","臺灣惠爾得股份有限公司","桃園市八德區大興里和平路342號","矢崎 荘太郎",79926000,"1100623"
192,"11845104","漢威聯合股份有限公司","新北市板橋區遠東路3號5樓","潘志強",130000000,"1100621"
193,"11854314","台成投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯豐",350000000,"1100621"
194,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",50000000,"1100624"
195,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",61574403270,"1100615"
196,"11914707","台灣煤氣股份有限公司","臺北市中山區雙城街5之3號","陳國賓",1500000,"1100611"
197,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",160000000,"1100603"
198,"11926576","樂基實業股份有限公司","臺北市中正區仁愛路2段34號9樓之2","黃隆正",3000000,"1100610"
199,"12003208","聯興汽車貨運股份有限公司","苗栗縣竹南鎮中英里16鄰保安林209號1樓","葉森池",15000000,"1100628"
200,"12100623","武特股份有限公司","臺北市大同區太原路79巷17號1樓","林慶宗",5000000,"1100624"
201,"12107941","元大人造樹脂廠股份有限公司","","",0,"1100607"
202,"12131111","惠普企業股份有限公司","臺北市內湖區新湖三路167號4樓","孫若男",319000000,"1100615"
203,"12135600","統振股份有限公司","臺北市內湖區安美街181號1樓及6樓","陳敦仁",896700380,"1100623"
204,"12150398","界順企業有限公司","桃園市龜山區茶專路29號","陳淑貞",5000000,"1100618"
205,"12168019","德侑股份有限公司","新北市三峽區溪東路338巷1號及36號","黃忠臣",100000000,"1100621"
206,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","花岡尚夫",1274710300,"1100616"
207,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1100624"
208,"12189393","俊林企業有限公司","新北市淡水區民族路31之8號21樓","林宗派",5000000,"1100607"
209,"12206203","銘旺科技股份有限公司","桃園市中壢區自強四路9號","周維昆",397482000,"1100611"
210,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",941617950,"1100603"
211,"12219880","臺灣百鑫股份有限公司","臺北市大同區承德路1段83號6樓","紀宇書",16240000,"1100622"
212,"12221534","民昌交通有限公司","臺北市萬華區西園路2段372巷76號1樓","邱文郁",3000000,"1100604"
213,"12266412","雙喜汽車貨運有限公司","新北市中和區永和路69-6號","李宗霖",6000000,"1100618"
214,"12267427","三梅企業股份有限公司","臺北市大同區承德路1段83號7樓","紀宇書",28710000,"1100621"
215,"12268122","吉聯資源開發股份有限公司","臺北市中正區水源路87號5樓","林大鈞",10000000,"1100623"
216,"12277298","內新紡織股份有限公司","臺中市大里區環中東路五段882號","何大川",199500000,"1100604"
217,"12278923","正英建設股份有限公司","臺北市中山區新生北路3段7號2樓之5","林泰志",20000000,"1100621"
218,"12282335","達力實業股份有限公司","臺北市松山區敦化北路303號10樓之7","陳弘修",39000000,"1100624"
219,"12284262","欣和化工股份有限公司","臺北市松山區八德路3段210號3樓","蔡銘聰",180000000,"1100602"
220,"12287633","億承通運有限公司","屏東縣屏東市建南路118號1樓","邱宏義",3000000,"1100628"
221,"12291735","獻順實業股份有限公司","臺北市松山區光復北路11巷35號4樓","王自展",17000000,"1100603"
222,"12315151","世粧企業有限公司","臺北市大同區太原路11巷5號1樓","施養駿",25000000,"1100628"
223,"12335403","磁技有限公司","新竹縣竹北市斗崙里福興路528號","劉家豪",20000000,"1100617"
224,"12343635","超德有限公司","臺北市大安區復興南路2段381號12樓之2","葉淑容",10000000,"1100609"
225,"12358849","金之穗股份有限公司","臺北市信義區松德路65號11樓之2","高碧滿",5000000,"1100609"
226,"12366186","功文文化事業股份有限公司","臺北市中山區民權西路48號5樓","趙文瑜",160000000,"1100618"
227,"12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","松木俊哉",372913000,"1100607"
228,"12377727","新記股份有限公司","臺北市中山區林森北路372號3樓","陳盛隆",157849570,"1100602"
229,"12379210","日晟股份有限公司","臺北市內湖區基湖路39號6樓","張立群",170000000,"1100616"
230,"12381665","丹耀貿易有限公司","新北市新莊區中正路19號7樓","高耀光",5000000,"1100601"
231,"12406146","全球鑑定顧問股份有限公司","臺北市松山區民族東路650號2樓","沈維忠",16000000,"1100609"
232,"12406722","友僑實業股份有限公司","桃園市中壢區忠孝路261號2樓","吳義弟",16000000,"1100609"
233,"12421940","富崗股份有限公司","新北市五股區五權七路47號1樓","林河漢",10000000,"1100607"
234,"12454266","建豐油壓股份有限公司","新北市三重區中正北路315巷16弄5號","都築徹也",1000000,"1100602"
235,"12464047","豐隆大飯店股份有限公司","臺北市信義區西村里松壽路2號","郭令明",1863400000,"1100628"
236,"12478957","安隆興業股份有限公司","臺北市中山區南京東路2段123號9樓","林崑山",102880000,"1100624"
237,"12515159","邁克威股份有限公司","臺北市內湖區瑞光路316巷56號8樓","莊忻怡",40418560,"1100602"
238,"12526607","和桐化學股份有限公司","高雄市仁武區竹後里竹工二巷1號","張立秋",10168248080,"1100617"
239,"12527704","岐佳企業有限公司","臺北市中山區吉林路461巷3號","楊明河",18000000,"1100630"
240,"12535900","博森企業股份有限公司","高雄市鼓山區美術北五街116號18樓","簡家淦",130000000,"1100618"
241,"12536339","貿一實業有限公司","臺北市中山區新生北路2段41巷36號4樓","吳韋寬",800000,"1100603"
242,"12537148","萬友汽車貨運有限公司","新北市土城區中央路4段285號","劉子勤",10000000,"1100629"
243,"12539075","台灣麥德美股份有限公司","新竹縣湖口鄉光復北路77號","Joseph James D'AMBRISI",462557000,"1100609"
244,"12546408","瑀基實業有限公司","新北市樹林區學勤路250號13樓","陳高榮",6000000,"1100601"
245,"12551106","帝國建設股份有限公司","臺北市信義區基隆路1段176號14樓","陳仁杰",190000000,"1100625"
246,"12554672","成名實業股份有限公司","臺北市信義區基隆路1段159號14樓之1","林駿騰",10000000,"1100628"
247,"12562770","汎歌化粧品事業有限公司","雲林縣斗六市榴中里工業路79號","李秉真",50000000,"1100624"
248,"12563089","文中資訊股份有限公司","臺北市中山區復興北路344號8樓","鄭純慧",80000000,"1100608"
249,"12564587","力勤科技纖維股份有限公司","臺北市大安區復興南路2段166號12樓","林欣儀",6000000,"1100616"
250,"12605279","昇技工業有限公司","臺中市烏日區溪埧里環中路八段332巷36弄22號","林武輝",3000000,"1100608"
251,"12606833","車麗屋汽車百貨股份有限公司","新北市中和區建康路176號11樓","卓豐閔",180000000,"1100618"
252,"12606952","思達科技股份有限公司","新竹市公道五路二段101號2樓之1","劉俊良",634297910,"1100628"
253,"12608374","奇正科技股份有限公司","桃園市蘆竹區新興里中興路109號","黃志成",63000000,"1100629"
254,"12611723","瑞碁投資有限公司","臺北市信義區基隆路1段159號15樓","夏瑞娟",5000000,"1100615"
255,"12614897","進育機械工業股份有限公司","嘉義市後湖里保義路251號","郭昭佑",120000000,"1100616"
