﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"03491613","群傑影業有限公司","臺北市萬華區開封街2段81號2樓之3","",6000000,"0550302","1100623"
2,"04387390","青來貿易股份有限公司","臺北市信義區松仁路253巷3弄13號1樓","",5000000,"0620905","1100625"
3,"04449044","真正明眼鏡有限公司","臺北市大同區寧夏路10號1樓","",500000,"0630411","1100621"
4,"04452292","寶翎實業股份有限公司","臺北市大同區太原路115巷2號之1、1樓","",3000000,"0630906","1100607"
5,"04453356","湳發股份有限公司","臺中市西屯區福雅路396巷8號2樓","",12000000,"0631107","1100618"
6,"04497299","利百嘉國際有限公司","臺北市中山區長安東路1段16號8樓之5","",7500000,"0691219","1100602"
7,"04566942","台成印刷文具有限公司","臺北市萬華區西園路2段364號","",5000000,"0640527","1100615"
8,"04652904","育欣股份有限公司","臺北市萬華區成都路159號3樓之5","",6000000,"0660509","1100602"
9,"04992039","綜技有限公司","臺北市松山區忠孝東路4段250號7樓之4","",5000000,"0650731","1100611"
10,"05718447","頂淵文化事業有限公司","新北市土城區溪頭路20巷2弄2號2樓","",12000000,"0740429","1100624"
11,"05750776","聖弦企業有限公司","臺中市神岡區社南里三社路四二八號","",6200000,"0741202","1100622"
12,"05837680","金明輝研磨有限公司","臺中市太平區太平里永豐路永新巷16弄1號1樓","",5000000,"0731229","1100610"
13,"06496669","華琇製衣有限公司","臺南市安南區國安街91巷20號","",10000000,"0720906","1100623"
14,"06591093","興太昌橡膠廠有限公司","臺南市永康區鹽洲里中正南路453巷8號","",2000000,"0740601","1100608"
15,"07621362","菊元股份有限公司","臺北市大同區民生西路300號3、4樓","",5000000,"0670615","1100624"
16,"07715488","成竑實業股份有限公司","臺北市中山區遼寧街63巷5號1樓","",6850000,"0721028","1100630"
17,"11658185","華城商事股份有限公司","臺北市松山區南京東路5段118號6樓之3","",16000000,"0580814","1100603"
18,"12107941","元大人造樹脂廠股份有限公司","","",0,"0720810","1100607"
19,"12119046","捷成企業針織有限公司","臺北市中山區林森北路615號4樓","",7000000,"0660518","1100609"
20,"12381567","禾運有限公司","臺北市中山區復興北路288號12樓之1","",3000000,"0710515","1100623"
21,"12393917","佑啟股份有限公司","臺北市中山區民族東路410巷23弄2號1樓","",1000000,"0750130","1100603"
22,"12500748","新亞資訊股份有限公司","臺北市大安區復興南路1段253巷2號9樓","",3000000,"0730623","1100607"
23,"12619083","雅創室內裝修設計有限公司","桃園市平鎮區龍恩里游泳路44巷12弄6號","",5000000,"0890919","1100623"
24,"12659845","便利達康股份有限公司","臺北市松山區南京東路4段77號10樓","",10000000,"0891027","1100616"
25,"12661336","高琪國際股份有限公司","臺北市中山區中山北路3段27號8樓之6","",5000000,"0891102","1100630"
26,"12682780","捷貫股份有限公司","新北市三重區光復路1段88之10號6樓","",44474850,"0900131","1100615"
27,"12704172","八碼科技股份有限公司","新竹縣竹東鎮竹東里康寧街167巷16號1樓","",5000000,"0891116","1100607"
28,"12707255","心門國際行銷有限公司","臺南市南區大成路二段223巷1弄26號1樓","",500000,"0891122","1100607"
29,"12708748","宇軒國際有限公司","臺北市內湖區內湖路2段300號2樓之1","",1000000,"0891124","1100608"
30,"12737027","追速科技股份有限公司","桃園市楊梅區高上里青年路二段325巷3號(1樓)","",12000000,"0900116","1100624"
31,"12741681","大量五金股份有限公司","彰化縣彰化市彰南路五段310巷2號","",7000000,"0900130","1100621"
32,"12757135","弘明實業股份有限公司","桃園市桃園區同德十一街58號9樓之2","",16000000,"0900302","1100629"
33,"12768484","亞勁實業有限公司","臺中市西區明禮街62號1樓","",500000,"0900320","1100608"
34,"12775730","展嘉管理顧問有限公司","新北市新店區寶橋路48號9樓之3","",500000,"0900330","1100630"
35,"12782541","達業隆機械股份有限公司","臺中市大雅區德勝路127號","",10000000,"0900412","1100608"
36,"12784007","尤尼爾有限公司","新北市汐止區汐平路1段12之1號1樓","",2000000,"0900416","1100618"
37,"12804432","銘水環保科技有限公司","臺中市西屯區漢口路2段27巷10號1樓","",2000000,"0900516","1100603"
38,"12889451","成泰欣業有限公司","苗栗縣苑裡鎮苑東里興隆路68之99號","",3000000,"0900824","1100611"
39,"12903600","晨聖企業有限公司","彰化縣二林鎮西庄里西庄巷131號","",2000000,"0900925","1100603"
40,"12907789","來順電腦服務網有限公司","屏東縣屏東市太平里中正路176號1樓","",500000,"0901004","1100628"
41,"12936567","艾爾德國際有限公司","臺北市松山區興安街149號1樓","",5000000,"0900808","1100622"
42,"12956042","億運科技股份有限公司","新竹縣竹東鎮長春路三段229巷6號2樓","",3000000,"0901026","1100603"
43,"12979235","一心堂餐飲顧問有限公司","臺北市士林區中山北路5段827號1樓","",7000000,"0910118","1100616"
44,"12985449","亞群營造有限公司","新北市三重區成功路40號2樓之1","",3600000,"0901130","1100611"
45,"13008096","風尚汽車旅館有限公司","新北市泰山區仁德路48號","",1000000,"0910110","1100609"
46,"13009074","冠旭模具有限公司","新北市五股區中興路一段一巷二二號","",1000000,"0910114","1100610"
47,"13039268","志茂國際科技有限公司","桃園市龜山區大同里大同路111巷11弄4號1樓","",3000000,"0910308","1100601"
48,"13067828","得力投資有限公司","臺南市南區健康路二段339號1樓","",1000000,"0910416","1100628"
49,"13135136","豐鋼實業有限公司","臺北市士林區社子街63巷29號1樓","",1000000,"0910704","1100624"
50,"13162652","第一防蝕管業有限公司","屏東縣東港鎮興農里環美二街27號1樓","",3000000,"0910104","1100531"
51,"13182209","洪利貿易有限公司","高雄市苓雅區民族二路2號5樓之2","",6000000,"0910809","1100615"
52,"16007417","合億鋼架有限公司","新北市土城區延安街41巷7號","",1000000,"0860519","1100618"
53,"16024915","天邑精密有限公司","桃園市大溪區福安里12鄰復興路一段828巷60號","",5000000,"0860604","1100630"
54,"16047993","花東房屋仲介企業有限公司","花蓮縣花蓮市富強路123號","",1500000,"0860626","1100604"
55,"16192932","東鴻建材有限公司","基隆市七堵區八德里大華一路63號","",1000000,"0860811","1100625"
56,"16199230","鼎薪塑膠有限公司","桃園市桃園區中德里國際路一段178號","",6000000,"0860818","1100601"
57,"16247417","寶盛塑膠股份有限公司","臺中市西區忠明里博館３街１００號底層之３","",5000000,"0861020","1100607"
58,"16325898","宇泉國際實業有限公司","臺北市內湖區內湖路3段337號","",5000000,"0870416","1100630"
59,"16347886","科樺興業有限公司","彰化縣彰化市西勢里忠孝街47號1樓","",5000000,"0861220","1100630"
60,"16385924","立品工程顧問有限公司","臺北市信義區莊敬路309號6樓","",2000000,"0870220","1100623"
61,"16422202","益鴻發實業有限公司","臺南市安平區民權路四段739號","",1000000,"0870409","1100628"
62,"16453324","迪祥有限公司","高雄市三民區鼎中路751巷38弄10號","",1000000,"0870422","1100610"
63,"16463759","統富工程有限公司","高雄市鼓山區龍德路83巷36弄2號1樓","",5000000,"0870812","1100609"
64,"16482242","興毅鍋爐股份有限公司","桃園市大園區三石里三和路64巷1弄20號","",8500000,"0870420","1100628"
65,"16502943","力印有限公司","桃園市中壢區中山路301號","",1000000,"0870518","1100602"
66,"16519640","華瀚有限公司","臺南市永康區龍潭里國民路219號","",1000000,"0870605","1100625"
67,"16526065","蜜雪兒汽車旅館股份有限公司","臺中市北區賴明里文昌東一街107號","",5000000,"0870615","1100615"
68,"16644400","竹春企業有限公司","新北市板橋區漢生西路133號","",2000000,"0870829","1100608"
69,"16684768","勝總實業有限公司","高雄市仁武區仁武里中華路275號1樓","",500000,"0871028","1100618"
70,"16712498","唯昌木業有限公司","臺中市神岡區社口里社口街225號1樓","",3000000,"0871211","1100624"
71,"16751787","光壘科技股份有限公司","新北市三重區重新路5段609巷12號4樓之5","",8550000,"0871006","1100621"
72,"16772679","允生好企業有限公司","臺北市萬華區長順街113號3樓","",5000000,"0871217","1100618"
73,"16875696","中侑室內裝修有限公司","臺中市神岡區社口里文昌街328號","",10000000,"0880320","1100602"
74,"16877245","勝湖企業有限公司","臺中市清水區中社里忠誠路100北巷2弄1-10號","",10000000,"0880323","1100609"
75,"16878883","欣喜瑞企業有限公司","新北市林口區中北三街276號(1樓)","",1500000,"0880325","1100601"
76,"16918604","旭盛建設股份有限公司","桃園市龜山區文化二路38之10號12樓之1","",2000000,"0880517","1100630"
77,"16936384","培英有限公司","新竹市北大路38號7樓之2","",550000,"0880608","1100625"
78,"16980022","冠銳有限公司","臺中市沙鹿區竹林里中山路141巷38號1樓","",5000000,"0880811","1100611"
79,"20532378","永隆煤氣有限公司","臺北市信義區莊敬路415號1樓","",2500000,"0580905","1100607"
80,"20764840","金葉蛋糕股份有限公司","臺北市松山區八德路3段201號1樓","",14000000,"0660912","1100610"
81,"20894576","惠特有限公司","臺北市大安區忠孝東路4段312號9樓","",5000000,"0700721","1100602"
82,"21201545","秘椒堂企業有限公司","臺北市信義區莊敬路423巷1弄6號4樓","",5000000,"0721123","1100621"
83,"22034258","星品有限公司","臺北市士林區磺溪街55巷19號1樓","",5000000,"0750407","1100628"
84,"22134904","楊華企業有限公司","新北市土城區延平街一二號五樓","",1000000,"0750521","1100624"
85,"22210374","欣高針織股份有限公司","桃園市平鎮區復旦里廣興90-3號","",4400000,"0750621","1100608"
86,"22227305","明相實業有限公司","桃園市八德區廣隆里廣福路770巷80弄25號1樓","",6000000,"0750719","1100628"
87,"22229084","昇德工業有限公司","新北市三重區中正北路193巷11弄16號","",5000000,"0750724","1100630"
88,"22284425","久灃實業股份有限公司","新北市新莊區大安路一四巷二五號","",5000000,"0751014","1100608"
89,"22376281","友鼎企業有限公司","花蓮縣吉安鄉仁里村仁里三街25號","",1000000,"0760112","1100608"
90,"22400212","昆成交通器材有限公司","新北市中和區圓通路三六七巷一三弄二九之一一號","",1000000,"0760302","1100621"
91,"22414406","南樟窯業股份有限公司","臺南市下營區仁里里永安街96號","",5000000,"0761217","1100607"
92,"22479300","肯特資訊企業有限公司","臺中市南區復興路一段423號1樓","",10000000,"0760415","1100601"
93,"22564185","廣明鞋面企業有限公司","臺中市大肚區營埔里船頭三街111號","",1000000,"0760716","1100602"
94,"22591325","峻緻實業股份有限公司","臺中市神岡區大社里豐社路69號","",1000000,"0760901","1100621"
95,"22594553","瑨豪有限公司","新北市泰山區中華街10巷7號","",5000000,"0760908","1100621"
96,"22600942","弘翔企業有限公司","新北市三重區中興北街150巷1號","",3000000,"0760922","1100621"
97,"22680044","宏翰事業有限公司","新北市板橋區三民路2段37號23樓之1","",1000000,"0761107","1100601"
98,"22695911","穎皓實業股份有限公司","臺南市安平區億載里永華十二街27巷21號1樓","",1000000,"0761211","1100603"
99,"22702526","瑋鑫紙器有限公司","臺南市安南區安和路二段318巷6號1樓","",2500000,"0761228","1100618"
100,"22722797","康煒實業有限公司","臺北市中正區仁愛路2段27號4樓之1","",5000000,"0761123","1100623"
101,"22819096","儂美興業有限公司","臺北市中正區南海路20號4樓","",20000000,"0770310","1100609"
102,"22892841","青原地攝影設計有限公司","新北市淡水區新市三路1段116號7樓","",1000000,"0770601","1100616"
103,"22927031","健業室內設計有限公司","桃園市八德區建國路106號","",2000000,"0770523","1100611"
104,"22929235","聯耀建設有限公司","","",0,"0770524","1100621"
105,"22933907","朝崧企業股份有限公司","臺中市潭子區大豐里潭富路二段160巷12弄6之8號1樓","",11000000,"0770531","1100622"
106,"22951691","超民塑膠有限公司","新北市三重區安樂街50號1樓","",2000000,"0770624","1100622"
107,"22962727","凱立照明開發有限公司","基隆市中正區平二路22號","",1000000,"0770701","1100615"
108,"22975498","一立企業有限公司","新北市樹林區保安街2段355號","",5000000,"0770722","1100607"
109,"23013695","普太有限公司","臺北市中山區興安街100號3樓之5","",5000000,"0770629","1100618"
110,"23020387","中營大樓服務有限公司","新竹縣竹北市竹北里和平路一一八號","",1000000,"0770713","1100618"
111,"23067615","宗穎機械股份有限公司","臺中市神岡區岸裡里大富路2號1樓","",12040000,"0770924","1100608"
112,"23089619","久山工業股份有限公司","新北市新莊區西盛里新樹路268巷9號","",20000000,"0771107","1100617"
113,"23226493","福軸貿易股份有限公司","臺北市中正區和平西路1段80號9樓","",6000000,"0780711","1100630"
114,"23333374","天晟實業有限公司","高雄市仁武區大春街145號1樓","",1000000,"0780607","1100531"
115,"23345060","富敦工業股份有限公司","高雄市三民區育英街10號3樓","",6000000,"0781020","1100611"
116,"23362980","佑信建設股份有限公司","高雄市前金區七賢二路398號16樓之1","",33000000,"0780526","1100615"
117,"23377999","台利鋼模股份有限公司","新竹市東區新光里1鄰食品路361號","",2000000,"0780627","1100630"
118,"23392295","道格科技有限公司","新北市五股區御史路1巷104號1樓","",5000000,"0780718","1100630"
119,"23572120","財暐企業有限公司","臺南市歸仁區大廟里大廟一街38巷3號1樓","",12000000,"0790119","1100615"
120,"23595334","東林通信有限公司","臺東縣池上鄉福原村中山路89號1樓","",570000,"0781127","1100629"
121,"23642701","億財機械工程有限公司","高雄市林園區鳳林路一段42巷45號","",10000000,"0790326","1100602"
122,"23716816","大記廢棄物清除有限公司","臺中市潭子區大新路23巷9弄11號1樓","",10000000,"0790510","1100621"
123,"23767238","栗林廣告事業有限公司","臺北市大同區塔城街37號9樓","",1000000,"0790712","1100629"
124,"23795754","銘留實業有限公司","新北市五股區成泰路3段577巷118號1樓","",1000000,"0790626","1100630"
125,"23807169","嘉億資訊有限公司","臺中市北屯區水湳里中清西二街10號4樓","",2000000,"0790713","1100621"
126,"23836903","南蒲實業股份有限公司","","",0,"0790818","1100621"
127,"23838000","菲達實業有限公司","新北市新莊區三和路60-2號","",1000000,"0790821","1100630"
128,"23862726","釆曜有限公司","新北市淡水區中山北路1段207巷37弄4號","",1000000,"0791008","1100630"
129,"23864301","激能汽車有限公司","新北市樹林區大安路13號","",1000000,"0791011","1100618"
130,"23867200","為豐印刷有限公司","新北市板橋區民治街57巷16號1樓","",1000000,"0791017","1100622"
131,"23891074","金林國際有限公司","臺北市中正區和平西路2段9號5樓","",10000000,"0790824","1100625"
132,"23956786","戰秋風實業有限公司","臺北市松山區民生東路4段80巷6弄6號1樓","",500000,"0791221","1100615"
133,"23959382","飛力食品企業股份有限公司","桃園市大園區南港里長發路236號","",10000000,"0791226","1100607"
134,"23992571","慶原股份有限公司","臺北市內湖區成功路3段137號","",5000000,"0791226","1100604"
135,"24153238","展慧企業股份有限公司","彰化縣二林鎮華崙里二溪路七段627巷109號","",50000000,"0710813","1100625"
136,"24205952","睿麗國際有限公司","桃園市龜山區文化里公園路8巷2號8樓","",1000000,"0970724","1100629"
137,"24228717","佳萊股份有限公司","桃園市楊梅區楊湖路三段319巷21弄6號二樓","",1000000,"0970903","1100616"
138,"24263312","銓美國際通運有限公司","臺中市西屯區文心路3段117號2樓","",5000000,"0971111","1100622"
139,"24314749","仙資有限公司","臺北市大安區忠孝東路4段220號13樓","",1000000,"0971218","1100604"
140,"24324330","中保車管股份有限公司","臺北市南港區松河街418號","",50000000,"0980213","1100602"
141,"24353051","尚陞興業有限公司","臺中市東區東信里一心街241號5樓之7","",1000000,"0980211","1100601"
142,"24354185","愛因斯坦國際有限公司","臺中市西區忠明里博館三街100號底層之14","",3000000,"0980213","1100616"
143,"24368821","風行藝文集有限公司","花蓮縣花蓮市主和里中和街85號1樓","",1600000,"0980312","1100603"
144,"24390443","優品園有限公司","新竹縣竹北市復興二路231號3樓之1","",1000000,"0980417","1100615"
145,"24425652","萬玳實業有限公司","新北市土城區青雲路70號","",15000000,"0980618","1100628"
146,"24461621","賀揚室內裝修工程股份有限公司","臺北市中山區長安東路2段142號5樓之6","",10000000,"0980907","1100622"
147,"24463711","知識家企管顧問有限公司","臺北市信義區莊敬路423巷1弄6號4樓","",100000,"0980916","1100618"
148,"24482323","采築國際實業有限公司","臺北市大安區和平東路3段412號12樓之1","",25000000,"0981124","1100615"
149,"24484672","博匠建設股份有限公司","新北市三重區重新路2段78號18樓","",35000000,"0981202","1100601"
150,"24488728","景文鐘錶股份有限公司","臺北市文山區景文街100號","",7500000,"0981218","1100618"
151,"24495333","大睛工程有限公司","臺北市大同區長安西路249號5樓","",1000000,"0990112","1100621"
152,"24543686","全方位雲科技股份有限公司","臺北市中山區松江路289之706號","",5502000,"1030502","1100624"
153,"24558575","禾武投資有限公司","臺北市大安區忠孝東路3段305號4樓之3","",100000,"1030617","1100628"
154,"24569432","瑟琳娜美容有限公司","臺北市大安區敦化南路1段232巷6號1樓","",5500000,"1030718","1100617"
155,"24585720","木木國際開發有限公司","臺中市西屯區何德里寧夏西三街5號1樓","",500000,"1030703","1100628"
156,"24616245","綠力生貿易有限公司","新竹縣新埔鎮文山路亞東段３５６號","",1000000,"1030702","1100602"
157,"24617482","億勇承工程有限公司","桃園市新屋區文化路三段638號1樓","",1000000,"1030707","1100617"
158,"24619313","泰瑞機電工程有限公司","彰化縣花壇鄉宏宅街118號1樓","",500000,"1030714","1100615"
159,"24638022","默砌金門股份有限公司","金門縣金城鎮北門里民生路9號","",3000000,"1030919","1100609"
160,"24643778","皇通實業有限公司","屏東縣潮州鎮崙東里崙東路2-7號","",4000000,"1031009","1100628"
161,"24644208","宇鑫生技有限公司","苗栗縣苗栗市上苗里16鄰站前1號16樓之7","",20000000,"1031013","1100629"
162,"24652847","鉅灣建設有限公司","彰化縣員林市忠孝里成功東路410號1樓","",10000000,"1031112","1100629"
163,"24653748","楓川餐飲有限公司","新竹縣竹北市文化里縣政二路187號","",8000000,"1031114","1100607"
164,"24687064","綺平投資股份有限公司","高雄市美濃區泰安路21巷8號","",5500000,"1040408","1100609"
165,"24688155","秝湘有限公司","高雄市苓雅區昇平街51號3樓之2","",1000000,"1040416","1100611"
166,"24688710","西滿達貿易有限公司","新北市中和區景安里景新街228之3號","",1000000,"1030813","1100618"
167,"24698148","千聚手有限公司","桃園市桃園區南埔里蓮埔街25號5樓","",200000,"1030930","1100617"
168,"24703276","永旭節流科技有限公司","桃園市八德區大和里銀和街27巷1弄1號2樓之1","",1000000,"1031023","1100611"
169,"24709601","鴻鍇有限公司","新北市板橋區民族路219巷7號(1樓)","",1000000,"1031121","1100601"
170,"24710781","詮欣金屬有限公司","臺北市內湖區康樂街72巷17弄28號","",5000000,"1031127","1100617"
171,"24733378","穗勳企業有限公司","新北市蘆洲區民族路422巷22之3號7樓","",100000,"1040320","1100608"
172,"24742475","勝大昌國際有限公司","臺北市松山區健康路325巷26號7樓","",5000000,"1030901","1100629"
173,"24819945","采葉有限公司","臺中市大肚區王田里王福街750巷27號","",2000000,"1031111","1100602"
174,"24822478","詠麒工程有限公司","臺中市梧棲區大村里文明街91巷32號","",500000,"1031125","1100603"
175,"24824222","晶準科技有限公司","臺中市北屯區水景里軍福九路423號1樓","",5000000,"1031202","1100618"
176,"24838942","碩鎔貿易有限公司","臺中市大里區東湖里公園街425巷11號11樓","",5000000,"1040225","1100609"
177,"24842404","英特曼有限公司","臺中市東區東興里立德街204號2樓","",4600000,"1040318","1100624"
178,"24853746","聖興圓股份有限公司","彰化縣彰化市莿桐里彰鹿路40號1樓","",100000,"1031217","1100531"
179,"24864687","泰垣工程企業有限公司","苗栗縣頭份市長春街27號1樓","",500000,"1040123","1100531"
180,"24865193","東青建設有限公司","屏東縣潮州鎮新生里太平路9巷18號","",2101000,"1040126","1100608"
181,"24865567","宇伸精密有限公司","彰化縣員林市大埔里員大路2段46巷52弄186號","",2000000,"1040127","1100615"
182,"24874411","天俊建設有限公司","新竹縣新豐鄉松柏村松柏街59號4樓","",10000000,"1040305","1100604"
183,"24874931","康德芙國際科技股份有限公司","桃園市龍潭區中山里北龍路331號2樓","",5500000,"1040306","1100622"
184,"24880315","旭田建設股份有限公司","桃園市桃園區北門里民生路371號","",27000000,"1040324","1100601"
185,"24888180","玖易建設有限公司","基隆市暖暖區東勢街1-24號1樓","",2000000,"1040416","1100531"
186,"24890329","百茂投資有限公司","桃園市桃園區藝文一街86之1號8樓","",17100000,"1040422","1100611"
187,"24892142","康佑實業有限公司","桃園市桃園區大林里樹仁3街131巷15弄38號","",200000,"1040427","1100611"
188,"24893347","金聖企業有限公司","彰化縣埔心鄉太平村太平路26巷11號","",2000000,"1040430","1100607"
189,"24913152","創景科技有限公司","臺南市東區富裕里東門路二段297號13樓","",3000000,"1041029","1100628"
190,"24915525","台名資產管理股份有限公司","臺南市北區合興里林森路三段230號1樓","",10000000,"1041201","1100617"
191,"24927000","威風股份有限公司","臺南市東區大福里榮譽街7巷15號1樓","",1000000,"1070213","1100618"
192,"24931932","圓茂工程有限公司","臺北市松山區敦化南路1段57號4樓之2","",1500000,"1040127","1100604"
193,"24935775","尼歐諾觸控有限公司","臺北市信義區基隆路1段333號24樓","",300000,"1040206","1100610"
194,"24936459","富景商旅有限公司","臺北市松山區基隆路1段8號17樓、8號18樓、10號17樓、10號18樓","",40000000,"1040209","1100630"
195,"24944394","向風髮品有限公司","臺北市大安區敦化南路1段161巷69弄6號","",1000000,"1040312","1100621"
196,"24953843","亞諾烘焙有限公司","臺北市中正區惠安街5號4樓之2","",50000,"1040410","1100621"
197,"24956813","鑫世通有限公司","臺北市中山區民生東路3段36號5樓之4","",1000000,"1040417","1100629"
198,"24968178","僑福芳草地畫廊股份有限公司","臺北市大安區仁愛路4段115號1樓","",10000000,"1040518","1100610"
199,"24968661","木川企業有限公司","臺北市大安區新生南路3段2號10樓","",100000,"1040519","1100621"
200,"24977140","旆冠有限公司","臺北市松山區南京東路3段305號","",2000000,"1040612","1100630"
201,"24990811","宸廷機電有限公司","高雄市楠梓區啟昌街565號1樓","",1000000,"1040716","1100625"
202,"25002758","陛歐生物科技股份有限公司","桃園市蘆竹區錦中里南崁路一段202號5樓之3","",5000000,"0980728","1100610"
203,"25009078","光遠心國際股份有限公司","臺中市西屯區福聯里福順路832號","",94000000,"0980806","1100618"
204,"25013663","曜宸科技股份有限公司","新竹市復中里民生路128號6樓之3","",8000000,"0980814","1100629"
205,"25028309","晶華亭企業有限公司","新北市新莊區中港路199號","",5000000,"0980908","1100629"
206,"25031986","傑隆營造有限公司","臺中市西屯區朝馬三街2號1樓","",20000000,"0980915","1100604"
207,"25035189","逸倫企業有限公司","苗栗縣頭份市頭份里育才街15巷11號1樓","",500000,"0980921","1100601"
208,"25041794","儀璟實業有限公司","新北市中和區連城路469巷21弄1號","",1000000,"0981001","1100607"
209,"25051531","金采岳有限公司","桃園市龜山區文東五街37巷42號(1樓)","",250000,"0981016","1100629"
210,"25081824","達進營造有限公司","宜蘭縣宜蘭市慈安里慈安路49巷2弄20號1樓","",6000000,"0981204","1100601"
211,"25094638","優良機械工程有限公司","新北市新莊區福營路304號8樓","",1000000,"0981223","1100624"
212,"25125689","鈞將實業有限公司","臺北市大安區四維路36號","",1000000,"0990430","1100621"
213,"25126202","研創力設計工程有限公司","臺北市大同區民權西路236號3樓","",5000000,"0990504","1100608"
214,"25133013","格琳服飾精品有限公司","臺北市大同區重慶北路1段33號","",380000,"0990527","1100602"
215,"25135125","台一網路科技有限公司","新北市三重區重安街132號6樓之1","",500000,"0990604","1100617"
216,"25140112","富澤國際實業股份有限公司","臺北市大安區安和路2段157號1樓","",1000000,"0990623","1100528"
217,"25142596","浚傑科技有限公司","臺北市中山區南京東路3段189號10樓","",1000000,"0990630","1100609"
218,"25142765","彩藝數位影像有限公司","臺北市內湖區陽光街345巷12號4樓","",5000000,"0990630","1100616"
219,"25144095","碩廷企業有限公司","臺北市大安區敦化南路1段205號8樓之2","",5000000,"0990706","1100610"
220,"25149893","崧智投資股份有限公司","臺北市南港區園區街3之2號4樓之3","",11008458,"0990727","1100615"
221,"25162305","鏮鉑企業股份有限公司","桃園市桃園區龍鳳三街82號1樓","",1000000,"0990127","1100630"
222,"25163705","昆震有限公司","桃園市龜山區南上里民生北路一段292巷1號","",1000000,"0990129","1100628"
223,"25180556","寰宇星辰有限公司","苗栗縣南庄鄉東村20鄰中正路3巷3號","",250000,"0990316","1100621"
224,"25191441","皓動休閒實業有限公司","桃園市中壢區新街里元化路230號1樓","",3000000,"0990406","1100622"
225,"25198444","拉雅貿易有限公司","雲林縣斗六市虎溪里雲科路3段76號2樓","",12000000,"0990419","1100630"
226,"27209761","崧大建設有限公司","高雄市左營區重化街108號1樓","",10000000,"0931105","1100618"
227,"27217586","廣潤建設開發有限公司","高雄市鼓山區翠華路495號","",25000000,"0940203","1100611"
228,"27220962","勤誠管理顧問有限公司","高雄市苓雅區四維三路6號13樓之1A4","",500000,"0940318","1100611"
229,"27229491","詠浤有限公司","高雄市小港區復華路202號1樓","",500000,"0940601","1100621"
230,"27262189","達觀建設開發有限公司","嘉義市東區長竹里大雅路二段四四八巷十五號一樓","",5000000,"0930412","1100603"
231,"27268796","萬委工業有限公司","臺中市烏日區光明里光明路146號","",2000000,"0930419","1100601"
232,"27274050","廣碩國際科技有限公司","新竹縣竹北市斗崙里１３鄰光明八街４５號１樓","",5000000,"0930423","1100603"
233,"27297602","越強貿易有限公司","彰化縣埔鹽鄉打廉村埔打路12號1樓","",6000000,"0930524","1100608"
234,"27340951","星河整合行銷有限公司","臺北市松山區南京東路5段251巷24弄20之1號2樓","",500000,"0930714","1100602"
235,"27352745","全研國際有限公司","新北市新莊區新泰路426號(1樓)","",600000,"0930816","1100615"
236,"27353630","小暖爐廣告有限公司","臺北市松山區八德路3段225號11樓之4","",500000,"0930818","1100622"
237,"27363200","展丞工程有限公司","臺北市內湖區成功路2段250巷12弄8號1樓","",1000000,"0930917","1100615"
238,"27439980","星城開發工程有限公司","新北市新莊區龍安路487巷1弄6號3樓","",2000000,"0930907","1100622"
239,"27452499","威碩精密有限公司","桃園市桃園區龍山里龍壽街145巷18號1樓","",5000000,"0930924","1100611"
240,"27453624","聖罡新文明有限公司","臺中市南區福田二街22巷8號","",500000,"0930927","1100628"
241,"27493273","原浩企業有限公司","新北市樹林區東陽街45號","",1000000,"0931118","1100630"
242,"27503878","采映企業有限公司","新北市中和區新生街30巷6之1號","",1000000,"0931202","1100607"
243,"27508228","波特曼旅館股份有限公司","臺中市西屯區市政北七路188號","",8000000,"0931207","1100601"
244,"27531494","永達醫療儀器有限公司","臺北市中山區建國北路2段1號8樓","",14000000,"0931110","1100615"
245,"27536863","永豐裕石材美護工程有限公司","臺北市內湖區洲子街46號5樓之1","",500000,"0931126","1100623"
246,"27544435","東榮豪環境工程有限公司","新北市蘆洲區民族路336巷11號(1樓)","",6000000,"0931220","1100625"
247,"27566367","盛廷生化科技股份有限公司","臺北市松山區民權東路3段142號13樓之1","",5000000,"0940303","1100621"
248,"27590747","全寰科技股份有限公司","新北市新店區北新路1段12號2樓","",3000000,"0940104","1100621"
249,"27606564","信昱光學股份有限公司","臺北市萬華區大理街173號1樓","",2000000,"0940125","1100629"
250,"27625730","以力數位行銷有限公司","臺中市西區五權三街241號1-2樓","",3500000,"0940225","1100608"
251,"27634082","上將福實業有限公司","宜蘭縣五結鄉中興村中興路三段25號1樓","",5000000,"0940309","1100611"
252,"27642668","馬軍有限公司","臺中市南屯區永春東３路３８１巷２５號１樓","",600000,"0940318","1100601"
253,"27649917","創碩國際科技股份有限公司","新竹縣竹北市北崙里光明五街363號1樓","",6000000,"0940325","1100604"
254,"27658703","勝見有限公司","桃園市八德區忠勇街４３３巷７之２號３樓","",500000,"0940404","1100601"
255,"27671023","超潔淨無塵設備有限公司","臺中市烏日區環河北路246號","",2000000,"0940418","1100609"
256,"27673916","成嶫國際股份有限公司","臺中市南屯區同心里文心路一段186號15樓之12","",5000000,"0940420","1100609"
257,"27674339","元琦金屬股份有限公司","高雄市三民區大豐一路224號1樓","",1000000,"0940420","1100616"
258,"27685146","昌森實業有限公司","","",0,"0940707","1100601"
259,"27693201","昱洵鋼鐵有限公司","高雄市三民區灣子里鼎山街546巷8弄2號4樓之1","",5000000,"0941003","1100618"
260,"27715774","麥迪資訊有限公司","新北市永和區永和路2段57號7樓","",1000000,"0940418","1100602"
