﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00843500","大得報關有限公司","基隆市仁愛區忠三路九九號四樓四○三室","","5000000","0710430","1060725"
"2","01516309","正品香有限公司","新北市永和區博愛街四五巷十號五樓","","1000000","0741108","1060703"
"3","01517481","宏澤企業有限公司","臺北市南港區興華路113號","","500000","0741127","1060705"
"4","03004727","九盈股份有限公司","臺北市大安區仁愛路4段27巷28弄1號4樓","","5000000","0610110","1060724"
"5","04200661","基德實業有限公司","臺北市中正區杭州南路1段21巷20號1樓","","5000000","0620601","1060718"
"6","04318388","益萱實業有限公司","臺北市士林區延平北路5段262號3樓","","2000000","0640327","1060703"
"7","04344702","坤威企業有限公司","臺北市松山區復興北路333號8樓之1","","5000000","0650624","1060707"
"8","04479412","德承五金有限公司","新北市三重區重新路4段172號11樓之1","","10000000","0670125","1060731"
"9","04492105","合誌企業有限公司","新北市三重區光復路1段85號5樓","","6000000","0690130","1060725"
"10","04541751","寶祺銀樓有限公司","臺北市萬華區昆明街220號","","1500000","0630529","1060706"
"11","04683049","永貿企業有限公司","臺北市南港區忠孝東路6段443號1、2樓","","5000000","0620327","1060703"
"12","04685258","金芳實業股份有限公司","臺北市大安區安和路1段78巷2號11樓","","29500000","0610318","1060714"
"13","05429158","永興保險代理人股份有限公司","臺北市信義區基隆路1段149號3樓之2","","5000000","0740528","1060714"
"14","05756217","隆銓實業有限公司","臺中市豐原區三豐路747巷6號","","5000000","0741216","1060704"
"15","06237170","英統建設股份有限公司","嘉義市西區保安里德安路124號","","20000000","0741231","1060712"
"16","07685512","真宜貿易有限公司","臺北市大同區延平北路1段102號5樓","","5000000","0710409","1060725"
"17","09421495","強安清潔有限公司","臺北市大安區臨江街104號之7、1樓","","3000000","0720831","1060705"
"18","09447431","大翁實業有限公司","臺北市大同區南京西路354號5樓","","5000000","0730702","1060718"
"19","11173605","白玉樓大酒家股份有限公司","臺北市中山區林森北路117號5、6、7樓","","1000000","0470825","1060726"
"20","11239254","全隆塑膠工業有限公司","新北市新莊區中正路708之8號2樓","","7000000","0590505","1060705"
"21","12139459","金豐實業有限公司","臺北市中山區南京東路1段19號之1","","3600000","0660711","1060711"
"22","12162161","大國度興業有限公司","臺北市信義區基隆路2段48號5樓","","15000000","0670313","1060721"
"23","12180604","全協寶企業有限公司","臺北市中山區林森北路413號9樓之24","","2000000","0670621","1060724"
"24","12186760","梅本有限公司","臺北市中山區中山北路2段65巷15之1號","","1000000","0670719","1060724"
"25","12239112","珊合有限公司","臺北市松山區南京東路4段171號12樓","","24000000","0680810","1060724"
"26","12266659","常盈企業有限公司","臺北市中山區復興北路174號7樓之1","","5000000","0690306","1060731"
"27","12319831","有伴開發股份有限公司","臺北市中山區中山北路2段2號10樓","","199000000","0681115","1060718"
"28","12340089","杉榮實業股份有限公司","臺北市南港區三重路19之13號14樓","","12000000","0700721","1060721"
"29","12353675","禾鑽興企業有限公司","臺北市大同區迪化街2段149巷6號2樓","","8000000","0701020","1060707"
"30","12417087","凱穗股份有限公司","臺北市松山區復興南路1段23號3樓","","5000000","0720104","1060703"
"31","12494160","振順汽車有限公司","臺北市松山區南京東路5段359號1樓","","5000000","0730512","1060707"
"32","12529528","百翌企業有限公司","臺北市中山區民族東路512巷11號1樓","","3000000","0731121","1060731"
"33","12560040","新菱企業有限公司","臺北市中山區華陰街24巷3號4樓","","5000000","0740619","1060703"
"34","12611884","貫豪貿易有限公司","新北市八里區文心街33號3樓","","4000000","0890905","1060707"
"35","12653841","優禾國際有限公司","臺北市內湖區東湖路113巷50號3樓之1","","7000000","0891006","1060721"
"36","12659970","亞聯物流有限公司","新北市汐止區大同路1段185號10樓","","5000000","0891030","1060726"
"37","12661639","凱斯登國際有限公司","臺北市中正區忠孝東路2段66號2樓","","5000000","0891104","1060717"
"38","12694913","迎馨女性健康管理有限公司","臺北市北投區東華街2段182-2號1樓","","9000000","0900319","1060703"
"39","12705073","立藝有限公司","臺中市清水區下湳里高美路３８號","","3000000","0891118","1060711"
"40","12715446","星化職稱有限公司","臺北市松山區復興北路369號15樓","","1500000","0891205","1060720"
"41","12720010","合育投資實業有限公司","臺中市西區公益路三六七號七樓之四","","25000000","0891213","1060728"
"42","12729244","東陽電訊科技股份有限公司","新北市中和區中山路2段348巷2號5樓","","6500000","0891229","1060719"
"43","12741802","錦通科技金屬股份有限公司","臺南市安南區北安路四段442號","","20000000","0900130","1060704"
"44","12752390","穎豐國際股份有限公司","臺中市南區福興里美村路二段285號1樓","","5000000","0900221","1060727"
"45","12756213","越羚科技工程有限公司","臺南市永康區六合里中華路505巷6-2號","","10000000","0900301","1060706"
"46","12819527","東亞昱華電器股份有限公司","新竹縣竹東鎮雞林里大明路290號","","25000000","0900612","1060705"
"47","12824970","山水閒情管理顧問有限公司","新北市板橋區大觀路二段二六五巷六十弄一號一樓","","1000000","0900620","1060717"
"48","12826695","佳宇科技企業有限公司","新北市鶯歌區鶯桃路94巷15弄2號","","1000000","0900622","1060703"
"49","12855635","鴻元事業有限公司","臺北市松山區八德路3段219號(2樓)","","6000000","0900419","1060717"
"50","12865922","鈦盛科技股份有限公司","臺北市信義區基隆路1段186號10樓之4","","6000000","0900522","1060727"
"51","12886433","麒潤企業有限公司","彰化縣福興鄉橋頭村彰鹿路七段四一九巷一一六弄四○號","","5000000","0900820","1060728"
"52","12929524","元芳科技有限公司","臺北市南港區八德路4段931號4樓","","1000000","0901120","1060724"
"53","12932703","台灣凱恩孚有限公司","臺北市內湖區民權東路6段123巷24號9樓之2","","9000000","0900724","1060719"
"54","12951779","穎達國際興業有限公司","臺北市大安區文昌街244號","","1000000","0901009","1060707"
"55","12966597","駿樂國際有限公司","新北市永和區信義路17巷14號1樓","","6000000","0901210","1060712"
"56","12985932","郁發鋼鐵工程有限公司","桃園市龜山區文化里復興南路70號","","10000000","0901203","1060706"
"57","13043684","展翅音樂有限公司","新北市中和區景新街一三二巷二號一樓","","1500000","0910315","1060710"
"58","13048674","甫均國際有限公司","臺中市北區賴興里青島西街十七之三號","","1000000","0910322","1060707"
"59","13088231","雙通興業有限公司","新北市三重區信義西街82號","","8500000","0910220","1060719"
"60","13095015","桂豊有限公司","臺北市文山區興隆路2段203巷38號2樓","","500000","0910319","1060720"
"61","13110064","富楙生化科技股份有限公司","臺北市大安區安和路2段7號3樓之2","","5000000","0910426","1060703"
"62","13141566","山海經整合行銷有限公司","新北市新店區民權路95號12樓","","1000000","0910723","1060728"
"63","13155998","崇領企業管理顧問有限公司","高雄市三民區鼎強街86巷7號5樓","","1000000","0900914","1060717"
"64","13164716","鎂樂不動產仲介經紀有限公司","高雄市鼓山區華泰路261號","","1000000","0910128","1060719"
"65","13182448","井文工程股份有限公司","彰化縣二林鎮北平里16鄰大安街73號1樓","","10000000","0910813","1060727"
"66","13199877","泊鑫室內裝修工程有限公司","高雄市甲仙區大田里仁愛路35號1樓","","5000000","0920312","1060710"
"67","15811323","務誠印刷有限公司","臺北市萬華區中華路2段364巷1弄8號2樓","","1000000","0660706","1060721"
"68","15870379","大統裡襯股份有限公司","臺北市大同區錦西街53巷6號1樓","","5000000","0690327","1060712"
"69","15891493","玄隆刀剪商行有限公司","臺北市萬華區西藏路540號1樓","","1000000","0700516","1060704"
"70","16019188","東吳企業有限公司","臺南市安南區安西里安和路1段285巷86-14號","","1000000","0860529","1060629"
"71","16023789","立旺金屬有限公司","新北市五股區登林路112號之1、5樓之1","","1000000","0860603","1060706"
"72","16073984","勁利工業股份有限公司","臺中市豐原區南村里水源路427巷5-1號","","8000000","0860723","1060721"
"73","16111039","艾力盟有限公司","高雄市前金區瑞源路84號1樓","","5000000","0860822","1060705"
"74","16197866","立誠投資顧問有限公司","臺中市北區淡溝里英才路三五二號一樓","","1000000","0860816","1060718"
"75","16201192","億峰車業股份有限公司","臺南市東區崇善里仁和路66號","","29000000","0860820","1060713"
"76","16201931","遊戲屋科技股份有限公司","新北市中和區新生街37號","","5000000","0860821","1060725"
"77","16227278","冠沁股份有限公司","臺北市中山區松江路84巷2號5樓","","5000000","0860925","1060717"
"78","16234031","築家園不動產仲介經紀有限公司","新竹縣竹北市十興里東興路一段486號1樓","","1000000","0861003","1060724"
"79","16267399","侑千實業有限公司","臺南市永康區崑山里18鄰大灣路942巷34弄19號1樓","","1000000","0861113","1060720"
"80","16268679","展業音響電器有限公司","新北市三重區溪美里仁政街54巷15號　","","2000000","0861115","1060725"
"81","16270140","福銘汽車有限公司","嘉義市西區大溪里13鄰大溪路51號","","5000000","0861117","1060721"
"82","16286327","秘密花園服裝有限公司","臺北市大安區忠孝東路4段216巷14號","","1000000","0861204","1060718"
"83","16305062","行動家實業有限公司","新北市新店區自強路82號1樓","","1000000","0870213","1060706"
"84","16314750","綸陽企業股份有限公司","臺北市中山區長安東路2段81號9樓之1","","10000000","0870318","1060719"
"85","16347674","日豪印刷機械有限公司","新北市汐止區建成路二九號五樓","","500000","0861220","1060711"
"86","16354680","久灃建材企業有限公司","臺南市南區明亮里19鄰金華路一段352巷28號","","1000000","0861229","1060704"
"87","16388817","京震工程有限公司","新北市永和區中正路428巷30弄51號1樓","","5000000","0870225","1060706"
"88","16401733","明仁加油站股份有限公司","新北市土城區德峯街20號","","10000000","0870313","1060705"
"89","16415722","泰久配管材料有限公司","臺北市士林區葫蘆街132之2號","","1000000","0870331","1060717"
"90","16430596","矽晶資訊科技股份有限公司","新北市板橋區舘前東路26號9樓之21","","1000000","0870418","1060724"
"91","16493830","榮祥企業有限公司","臺中市北區崇德里崇德路一段452號3樓之3","","1000000","0870505","1060705"
"92","16503674","想像坊電腦有限公司","新北市新莊區化成路758號","","1000000","0870518","1060707"
"93","16509018","采昌興企業股份有限公司","臺中市沙鹿區沙鹿里沙田路161號","","1000000","0870525","1060704"
"94","16510227","加爾富實業有限公司","高雄市鳳山區建國路二段五一巷二弄二︱三號","","500000","0870526","1060703"
"95","16515335","天芳實業有限公司","新北市新店區中正路542之3號3樓","","10000000","0870601","1060725"
"96","16517684","鴻羽科技有限公司","新北市三峽區民族街156巷1號3樓之2","","6000000","0870603","1060707"
"97","16531763","昌鋒工程有限公司","臺南市永康區六合里中華路505巷6-2號","","5000000","0870622","1060712"
"98","16533256","田馳有限公司","新北市石門區猪槽潭24號","","3000000","0870623","1060711"
"99","16555547","吉峰印刷有限公司","新北市板橋區三民路一段138巷4號1樓","","1000000","0870723","1060704"
"100","16562075","虹立企業有限公司","新北市新莊區中正路829巷119號","","500000","0870731","1060705"
"101","16571639","裕陽企業有限公司","新北市淡水區民權一街9之1號","","1000000","0870812","1060712"
"102","16588863","雲軟有限公司","臺北市中山區民生西路16號9樓之3","","2000000","0870525","1060719"
"103","16597912","昇傳科技有限公司","臺北市文山區保儀路109巷18弄12號2樓","","10000000","0870618","1060713"
"104","16600748","松錩企業股份有限公司","新北市林口區中湖里竹林路582巷7號1樓","","5000000","0870626","1060711"
"105","16644534","環羽股份有限公司","臺北市中山區中山北路2段96號10樓1007室","","5000000","0870831","1060725"
"106","16645891","宏源英有限公司","屏東縣竹田鄉竹田村中山路2號1樓","","1000000","0870901","1060704"
"107","16652272","亨羿有限公司","新北市淡水區中正東路1段5巷7號2樓","","5000000","0870910","1060704"
"108","16657410","宇延電子有限公司","桃園市大溪區埔頂路1段256號1樓","","2000000","0870917","1060704"
"109","16665678","森大五金有限公司","彰化縣社頭鄉仁雅村民權路五四號","","1000000","0870929","1060728"
"110","16703907","興昌工程企業有限公司","新北市林口區下福121號","","3000000","0871126","1060726"
"111","16712074","邦捷實業有限公司","新北市新莊區天祥街47巷5號5樓","","1000000","0871211","1060724"
"112","16752765","國際保全股份有限公司","臺中市北區明新里大雅路337號11樓之5","","40000000","0871009","1060719"
"113","16762601","群龍管理顧問有限公司","臺北市大安區信義路3段27之2號","","10000000","0871110","1060706"
"114","16778033","采楓製帽有限公司","臺北市內湖區民權東路6段123巷20弄1號9樓","","5000000","0880111","1060715"
"115","16788975","亞企信有限公司","臺北市中山區新生北路2段31-1號2樓之1","","1000000","0880226","1060717"
"116","16813159","全滿海洋股份有限公司","高雄市前鎮區漁港東二路3號4樓408室","","26000000","0880904","1060720"
"117","16820291","縉興實業有限公司","高雄市苓雅區福德二路75巷7號1樓","","1000000","0881215","1060710"
"118","16875870","安康不動產仲介經紀有限公司","臺北市南港區舊莊街1段28號","","1000000","0880322","1060707"
"119","16881774","炯鼎發能源科技股份有限公司","臺北市信義區忠孝東路5段1之7號12樓","","120000000","0880330","1060705"
"120","16882063","銓英股份有限公司","桃園市中壢區新街里環北路三九八號一三樓之三","","5000000","0880331","1060704"
"121","16882599","新阿里山味實業股份有限公司","嘉義縣水上鄉寬士村起崎仔頭34之160號","","3000000","0880331","1060728"
"122","16917393","富麗旅館有限公司","新北市板橋區國光路2號、4號5、6、7樓","","1000000","0880515","1060731"
"123","16918317","長羚企業有限公司","臺中市潭子區頭家東里中山路一段442號","","2000000","0880517","1060703"
"124","16937736","研晶半導體股份有限公司","新北市八里區龍源里龍形一街十號","","16000000","0880609","1060725"
"125","16942370","台鑫類比數位股份有限公司","新北市八里區龍源里龍米路一段三五○號二樓","","16000000","0880616","1060725"
"126","16966400","大北企業有限公司","臺中市北屯區中清路二段1128巷6號1樓","","3500000","0880723","1060704"
"127","20635971","華成油行有限公司","新北市中和區建八路197號7樓","","6900000","0530119","1060703"
"128","20833500","和記水電冷氣工程有限公司","新北市新莊區昌平街4號","","3000000","0680828","1060703"
"129","20844942","正堯有限公司","臺北市南港區重陽路166巷7號7樓","","6000000","0690126","1060710"
"130","20872783","寰宇工具股份有限公司","臺北市松山區復興北路73號10樓之1","","256000000","0691128","1060731"
"131","20899663","天璇室內裝修設計有限公司","臺北市中正區金門街24巷14之8號1樓","","20000000","0700911","1060731"
"132","20921757","洋弘實業有限公司","臺北市信義區忠孝東路5段17號9樓之2","","5000000","0710325","1060704"
"133","20978370","理亞科技股份有限公司","新北市汐止區新台五路1段77號18樓之4","","30270000","0720606","1060711"
"134","21211570","三奕有限公司","臺北市松山區八德路2段447號2樓之1","","1","0730312","1060719"
"135","22034525","崴勝企業有限公司","臺北市大安區忠孝東路3段303號5樓之6","","5000000","0750408","1060704"
"136","22143039","春盈漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓408室","","10000000","0750424","1060718"
"137","22184919","建門企業有限公司","臺北市大安區青田街8巷8之8號1樓","","10000000","0750821","1060727"
"138","22218571","裕橋實業有限公司","新北市中和區大仁路一○巷一六弄一號一樓","","5000000","0750707","1060726"
"139","22338610","飛韻電器有限公司","臺北市中正區延平南路62號1樓","","1000000","0751203","1060710"
"140","22343629","皓凱股份有限公司","臺北市松山區八德路3段158巷20弄21號地下1樓","","10000000","0751217","1060713"
"141","22362110","永勃興業股份有限公司","臺北市中山區民生東路1段42號8樓之10","","5000000","0760214","1060725"
"142","22371429","美琍華珠寶銀樓有限公司","花蓮縣花蓮市富國路二七號","","1000000","0751230","1060718"
"143","22404771","馥藝實業股份有限公司","高雄市路竹區延平路96號1樓","","5000000","0760310","1060720"
"144","22444529","金享建設股份有限公司","臺北市信義區虎林街239號","","20000000","0760425","1060705"
"145","22466380","美聯資訊股份有限公司","臺北市文山區汀州路4段105巷2號Ｂ1","","5000000","0760615","1060706"
"146","22500253","古鈦實業有限公司","新北市中和區民有街廿三號一樓","","5000000","0760516","1060718"
"147","22562010","銀鑫嬌妻廚藝館有限公司","苗栗縣苗栗市清華里紫園街53號2樓","","800000","0760711","1060726"
"148","22562594","泉鑫企業有限公司","新北市新莊區建中街90巷12號","","1000000","0760713","1060703"
"149","22563138","恒昇網版企業有限公司","新北市新莊區八德街153巷13號5樓","","6000000","0760715","1060727"
"150","22568669","合鉅鋼模有限公司","新北市土城區亞洲路五八巷三弄廿號","","1000000","0760723","1060721"
"151","22654931","大君有限公司","臺北市北投區中山北路7段219巷3弄69號5樓","","5000000","0761024","1060719"
"152","22689170","天星育樂事業股份有限公司","臺中市北屯區東山路二段七七之一號","","20000000","0761127","1060721"
"153","22693006","欣揚機械工程有限公司","新北市樹林區中洲街17號1樓","","5000000","0761207","1060705"
"154","22698298","輝勝工業股份有限公司","臺南市永康區大橋一街139巷37號","","5000000","0761217","1060706"
"155","22701890","新穩有限公司","桃園市中壢區富強西街１６號４樓","","5000000","0761224","1060706"
"156","22725730","歐納西國際貿易有限公司","臺北市內湖區文湖街21巷116號2樓之2","","5000000","0761128","1060726"
"157","22768744","佑瑋紙業有限公司","彰化縣埔心鄉油車村二抱路二段三一三號","","6000000","0770122","1060728"
"158","22814212","進中機械有限公司","宜蘭縣蘇澳鎮永榮里光榮路92巷22號","","500000","0770420","1060714"
"159","22826337","金再興漁業股份有限公司","高雄市鳳山區五福二路七○巷二六號","","12500000","0770517","1060704"
"160","22834462","金元漁業股份有限公司","高雄市前鎮區二聖一路82號2樓","","12000000","0770804","1060725"
"161","22864958","富灃企業有限公司","臺北市信義區忠孝東路5段474號6樓","","5000000","0770408","1060721"
"162","22915990","兆隆有限公司","臺南市南區喜樹路302巷13號","","5000000","0770506","1060726"
"163","22939297","奇鋒實業有限公司","臺中市北屯區松竹北二街20號1樓","","3000000","0770607","1060706"
"164","22965739","強冠企業股份有限公司","高雄市大寮區鳳屏一路808號","","550000000","0770706","1060713"
"165","22985735","欣宏股份有限公司","彰化縣員林市南平里新生路488巷48號","","3000000","0770808","1060727"
"166","23019305","歐楓美術工程有限公司","新北市中和區國光街109巷12弄16號","","1000000","0770720","1060727"
"167","23022293","松菱產業股份有限公司","臺北市中山區中山北路1段105巷12之5號5樓","","5000000","0770718","1060703"
"168","23087540","金興漁業股份有限公司","高雄市鳳山區五福二路七○巷二六號","","6000000","0771102","1060703"
"169","23090904","今城實業有限公司","新北市三重區中正北路315巷6弄88號","","5000000","0771108","1060726"
"170","23113435","金都投資股份有限公司","臺南市中西區南寧街84號2樓","","40000000","0771013","1060712"
"171","23119466","瑛騰國際有限公司","新北市泰山區泰山鄉仁愛路6巷4弄4號1樓","","5000000","0771021","1060707"
"172","23198601","國鏵實業有限公司","臺北市中山區吉林路103號3樓","","1600000","0780213","1060705"
"173","23223708","麥奇國際投資開發股份有限公司","臺北市中正區杭州南路1段15之1號16樓","","50000000","0780310","1060731"
"174","23227520","純淵股份有限公司","桃園市平鎮區新榮里崇德路一三巷一弄27號","","15000000","0780323","1060721"
"175","23240559","埔子加油站企業有限公司","臺中市西區美村路一段814號1樓","","15000000","0780412","1060725"
"176","23246462","成達工程有限公司","新北市板橋區江寧路三段127號之3（四樓）","","1500000","0780420","1060717"
"177","23311701","雅逸貿易有限公司","臺北市南港區忠孝東路6段467號6樓","","15000000","0780523","1060721"
"178","23327099","釆立廣告攝影事業有限公司","高雄市鹽埕區大勇路64號3樓","","1000000","0780406","1060705"
"179","23351371","竡金有限公司","高雄市苓雅區光華一路206號19樓之2","","5000000","0790115","1060630"
"180","23371995","誠勤有限公司","臺南市安南區溪北里郡安路四段76號之3六樓","","3000000","0780619","1060726"
"181","23389685","台灣羅蘭股份有限公司","","","0","0780713","1060726"
"182","23404200","協程機械廠有限公司","新北市新莊區思源路八七巷五號　","","6000000","0780808","1060726"
"183","23411639","禹信企業有限公司","高雄市岡山區前峰路37之3號　","","5000000","0780821","1060630"
"184","23458541","友晶資訊有限公司","臺北市松山區敦化北路201-36號5樓","","5000000","0781004","1060721"
"185","23475990","常逢實業有限公司","新北市八里區中山路2段447巷16號11樓","","5000000","0780823","1060705"
"186","23482330","莒光汽車實業有限公司","彰化縣員林市新生里莒光路293號","","1000000","0780904","1060720"
"187","23507135","福永汽車有限公司","嘉義市西區大溪里大溪路51號","","10000000","0781018","1060721"
"188","23602497","日海有限公司","新北市新店區安民街190巷22號6樓","","1000000","0781216","1060712"
"189","23655851","啟特科技股份有限公司","高雄市前鎮區廣西路506號","","20000000","0790816","1060705"
"190","23660502","喬超裝潢企業有限公司","高雄市小港區高鳳路428號1樓","","8000000","0791018","1060712"
"191","23667884","上林電機企業有限公司","高雄市楠梓區後昌路255巷2號之1","","5000000","0800121","1060711"
"192","23703946","金應昌工業股份有限公司","臺南市永康區中正路542巷22弄7號","","5000000","0790420","1060704"
"193","23717435","直增股份有限公司","臺中市神岡區神洲里民權路33號","","5000000","0790511","1060704"
"194","23721281","泰銘精密機械股份有限公司","新北市土城區學成路70巷4號2樓","","10000000","0790517","1060724"
"195","23837776","京杰企業有限公司","桃園市中壢區新街里延平路243號5樓之6","","10000000","0790820","1060707"
"196","23857104","輝達鋁業有限公司","新竹市三民里民族路一七二號","","2000000","0790925","1060720"
"197","23955647","席白企業股份有限公司","高雄市岡山區平安里民生街23之1號1樓","","10000000","0791219","1060703"
"198","23960965","堅峻有限公司","新北市三重區仁愛街690號4樓","","1000000","0800102","1060706"
"199","23996400","藍聖企業有限公司","臺北市信義區忠孝東路5段423巷72號1樓","","1000000","0800109","1060721"
"200","24205263","華納生物科技有限公司","高雄市燕巢區安林四街8號2樓","","250000","0970723","1060724"
"201","24209660","阡昱山有限公司","彰化縣秀水鄉安溪村秀安路148號1樓","","1000000","0970731","1060726"
"202","24214523","享藝室內設計有限公司","桃園市桃園區龍鳳里國豐五街17號8樓","","1000000","0970808","1060718"
"203","24217991","普羅達國際管理顧問有限公司","新北市三重區重新路五段609巷20號3樓之4","","2000000","0970814","1060704"
"204","24221361","連瑪科技有限公司","新北市新莊區建福里建福路69巷28號2樓","","10000000","0970821","1060731"
"205","24227772","升聚實業有限公司","新北市新莊區中港里中港路483巷10弄2號","","1000000","0970902","1060720"
"206","24234680","王治實業有限公司","新北市林口區中山路577之1號7樓","","1000000","0970916","1060731"
"207","24246980","褘豐企業有限公司","臺中市潭子區大豐里大豐路3段12巷34號1樓","","2000000","0971009","1060705"
"208","24249044","樂業開發有限公司","新北市永和區秀朗路2段204號(1樓)","","1000000","0971015","1060711"
"209","24249282","銪鐽金屬有限公司","臺中市南區大慶街一段257之3巷2號1樓","","3000000","0971015","1060719"
"210","24261074","冠州交通器材有限公司","嘉義市福全里14鄰姜文街125巷3號","","1000000","0971105","1060726"
"211","24269575","耀泉商業有限公司","臺中市清水區南社里南社路351-2號1樓","","11000000","0971124","1060714"
"212","24272804","常豐科技股份有限公司","臺南市歸仁區歸南里民生十一街31巷13號","","3000000","0971201","1060724"
"213","24284105","偉毅機械有限公司","高雄市鳳山區文化路10-2號1樓","","500000","0971224","1060717"
"214","24295980","巨鋼產業有限公司","臺中市大雅區清泉路1之18號2樓","","5000000","0980119","1060703"
"215","24309838","兆雅資訊股份有限公司","臺北市內湖區新明路355號7樓之9","","1000000","0971126","1060727"
"216","24315705","荷李活創意出版事業有限公司","臺北市信義區松德路10號7樓","","1000000","0971223","1060707"
"217","24317289","萬泰醫療儀器有限公司","臺北市萬華區環河南路2段250巷29之1號9樓","","1000000","0971230","1060726"
"218","24337829","冠泰不動產經紀有限公司","臺北市內湖區大湖山莊街159號2樓","","1000000","0980409","1060718"
"219","24346799","五五兆整合行銷有限公司","臺北市中山區林森北路372號5樓","","1000000","0980515","1060706"
"220","24353974","堉豐投資股份有限公司","","","0","0980213","1060728"
"221","24357303","銧祥實業有限公司","臺南市北區大和里大興街76巷15號1樓","","1000000","0980220","1060704"
"222","24374176","鉅霖五金有限公司","臺中市潭子區潭興路二段313巷1號1樓","","3000000","0980323","1060704"
"223","24392441","東光橋有限公司","新竹市東勢里東光路209號","","500000","0980422","1060720"
"224","24392569","瑋銓科技有限公司","臺北市中山區農安街34號4樓之15","","1000000","0980422","1060726"
"225","24393700","凱兒飛有限公司","臺中市北屯區昌平路一段21巷4弄2號1樓","","250000","0980423","1060706"
"226","24397662","又川國際開發有限公司","南投縣埔里鎮東門里北辰街36號1樓","","1000000","0980429","1060725"
"227","24403897","華展專業有限公司","新北市新莊區八德街95巷2弄4號(1樓)","","1000000","0980512","1060704"
"228","24407134","良特機械工程有限公司","臺中市龍井區中央路一段3巷158號3樓","","3000000","0980518","1060725"
"229","24416014","旺家建材有限公司","宜蘭縣宜蘭市建業里公園路469號1F","","1680000","0980603","1060727"
"230","24416289","小綠人系統科技有限公司","新北市中和區中山路2段346號9樓(之6)","","20000000","0980603","1060710"
"231","24426667","柏芮登照明股份有限公司","新北市新莊區中正路316號11樓","","10000000","0980618","1060718"
"232","24434836","甘理克有限公司","臺中市西屯區工業區一路2巷3號3樓之10","","250000","0980701","1060720"
"233","24439614","重鑫不動產仲介經紀有限公司","新北市三重區重新路三段54號1樓 ","","300000","0980709","1060725"
"234","24444285","嘉詮螺絲企業有限公司","臺中市東區東英里東英八街96號","","1000000","0980716","1060704"
"235","24457611","宏田服飾股份有限公司","臺北市信義區永吉路507號1樓","","1000000","0980821","1060704"
"236","24466506","克珞有限公司","臺北市中山區錦州街46號9樓之1","","1000000","0980924","1060710"
"237","24468005","菲梵影視傳播有限公司","臺北市中山區民權東路1段72號7樓之1","","1200000","0981001","1060721"
"238","24470804","大能科技股份有限公司","高雄市左營區翠華路601巷18號4樓","","1000000","0981012","1060718"
"239","24472280","銀湖國際有限公司","新北市淡水區竿蓁里中正東路1段137號15樓之7","","5000000","0981016","1060726"
"240","24478165","家康精密電子有限公司","臺北市內湖區瑞光路76巷61號5樓","","1000000","0981109","1060728"
"241","24491569","瑞妍國際化粧品有限公司","臺北市大同區南京西路30號10樓之3","","2000000","0981228","1060725"
"242","24499801","美實美容有限公司","臺北市萬華區西園路2段252號3樓","","1000000","0990128","1060707"
"243","24500526","嘉禾美學有限公司","臺中市西屯區大墩十街300號10樓之2","","4000000","0981027","1060719"
"244","24502051","景皇科技有限公司","高雄市左營區重信路432號10樓","","1000000","0981123","1060706"
"245","24518785","儷人服飾有限公司","高雄市三民區長明街224號2樓","","1000000","0990709","1060713"
"246","24519497","勇勝興業有限公司","高雄市左營區榮德街13號1樓","","2000000","0990720","1060718"
"247","24520419","弦軒貿易有限公司","高雄市鳳山區輜汽北一路21之1號2樓","","1000000","0990730","1060724"
"248","24520467","高榮國際鞋業有限公司","高雄市小港區大鵬路119號2樓","","1200000","0990802","1060711"
"249","24522964","世達國際事業有限公司","高雄市前鎮區天后街29號5樓之1","","5000000","0990903","1060721"
"250","24528051","宜閎企業有限公司","高雄市三民區九如2路13巷30號","","1000000","0991115","1060725"
"251","24529615","恒善數位科技有限公司","屏東縣萬巒鄉東山路92之3號1樓","","2000000","0991206","1060710"
"252","24530991","歡樂吧有限公司","南投縣魚池鄉東池村秀水路61號3樓之1","","5000000","0980722","1060724"
"253","24532040","菩芳渟股份有限公司","臺北市中山區民生西路16號6樓之2","","1000000","1030401","1060717"
"254","24532674","喵喵堡生活有限公司","臺北市大安區信義路4段279號8樓","","1500000","1030402","1060703"
"255","24533694","常晟科技股份有限公司","臺北市中正區南昌路2段103號10樓之4","","1400000","1030407","1060714"
"256","24539347","鑫允壽司有限公司","臺北市大安區延吉街160巷9號","","1000000","1030421","1060721"
"257","24539894","維卡曼餐飲有限公司","臺北市中正區忠孝東路2段134巷1號","","1000000","1030422","1060712"
"258","24541076","原生創研國際有限公司","臺北市中山區復興北路48號3樓","","1000000","1030425","1060726"
"259","24548388","漢諾運動行銷有限公司","臺北市中山區復興北路86號9樓","","500000","1030515","1060721"
"260","24548459","群購資訊股份有限公司","臺北市信義區松信路119號6樓之1","","2100000","1030515","1060707"
"261","24548681","椰篱餐飲股份有限公司","臺北市大安區四維路52巷30號1樓","","23800000","1030516","1060721"
"262","24548893","品麷環球有限公司","臺北市大安區復興南路2段200號","","3000000","1030516","1060707"
"263","24552621","綠佑綠有限公司","臺北市中山區農安街49號4樓之6","","2000000","1030527","1060725"
"264","24553868","興允投資股份有限公司","臺北市大安區敦化南路2段99號15樓","","1000000","1030530","1060721"
