﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常","144000000","1060710"
"2","00099636","正揚汽車貨運股份有限公司","基隆市安樂區崇德路234之3號4樓","王惠珠","15000000","1060713"
"3","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1060719"
"4","00294743","華東報關有限公司","基隆市仁愛區孝三路81號5樓之5","郭文松","3800000","1060712"
"5","00403741","僑泰報關有限公司","基隆市仁愛區孝二路39號6樓之4","彭仁壽","5000000","1060704"
"6","00653542","裕隆倉儲股份有限公司","基隆市仁愛區基金三路63號1樓","楊玉靖","163500000","1060704"
"7","00655942","萬國倉儲股份有限公司","新北市瑞芳區大寮路12之22號","董大隆","12000000","1060706"
"8","00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超","935386440","1060717"
"9","00659736","安陽汽車貨運有限公司","基隆市中正區中正路34號307室","周秀珠","20000000","1060710"
"10","00667665","豐陽交通股份有限公司","基隆市中正區中正路34號307室","周秀珍","22000000","1060704"
"11","00678023","賀見企業股份有限公司","臺北市信義區基隆路1段400號10樓","謝惠年","1000000","1060728"
"12","00789745","世億汽車有限公司","基隆市七堵區八德路9之1號","洪清南","6000000","1060717"
"13","00819902","三功興業股份有限公司","臺北市內湖區民善街89號3樓","林曼麗","138428670","1060721"
"14","01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","鐘莊淑英","20000000","1060717"
"15","01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄","24000000","1060712"
"16","01177259","龍穩企業股份有限公司","臺北市大安區安和路2段5號3樓之2","鄭龍慶","15000000","1060710"
"17","01177357","旺村企業有限公司","臺北市中正區南昌路1段86號5樓","黃蕙真","7000000","1060719"
"18","01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君","630000000","1060717"
"19","01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴","40000000","1060714"
"20","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","杉本昌利","23500000","1060719"
"21","01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全","100000000","1060721"
"22","01356605","神谷機工股份有限公司","臺北市松山區民族東路680號2樓","戴清和","50000000","1060727"
"23","01405937","時報文化出版企業股份有限公司","臺北市萬華區大理街132號","趙政岷","303758000","1060710"
"24","01409151","政泰蜜餞食品有限公司","臺北市士林區中山北路7段190巷26弄12號5樓","葉家騏","5000000","1060706"
"25","01410853","蘭綠有限公司","臺北市北投區文林北路80巷59弄7號1樓","陳進貴","3500000","1060712"
"26","01516309","正品香有限公司","新北市永和區博愛街四五巷十號五樓","","1000000","1060703"
"27","01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號7至13樓及16樓","尹旭東","170000000","1060727"
"28","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","352280000","1060713"
"29","01635516","傑強有限公司","新北市汐止區福德二路77號(1樓)","陳清標","5000000","1060727"
"30","01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭枝來","15000000","1060726"
"31","01858585","富晟工業有限公司","新北市板橋區龍興街71巷35號(1樓)","吳明蘭","6000000","1060707"
"32","01887370","太空梭高傳真資訊科技股份有限公司","新竹縣芎林鄉五龍村五和街226號","王玄輝","1391172710","1060725"
"33","01989411","磐昌科技企業股份有限公司","臺北市大安區仁愛路4段447號6樓","樊誌融","249971360","1060725"
"34","02005810","日進汽車修造廠有限公司","基隆市暖暖區八堵路185巷89號","蔡明哲","10000000","1060712"
"35","02278797","韋玳精機股份有限公司","新北市新店區寶中路113巷1號1樓","林信丞","10000000","1060703"
"36","02350869","盛立工業股份有限公司","新北市中和區建康路4號2樓","林泰良","29000000","1060703"
"37","02362491","三青實業有限公司","新北市中和區立言街53號","李青和","5000000","1060721"
"38","02488365","家安五金有限公司","桃園市蘆竹區新南路一段118號","李家安","15000000","1060728"
"39","02537909","基隆製冰股份有限公司","基隆市中正區中正路393巷17號","張丞模","10000000","1060710"
"40","03012108","大古有限公司","臺北市中山區林森北路612號8樓","古秀偉","10000000","1060713"
"41","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1060705"
"42","03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","張宇萱","50160000","1060719"
"43","03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松","129600000","1060719"
"44","03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎","70000000","1060706"
"45","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1060703"
"46","03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一","662486210","1060712"
"47","03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健","11572127600","1060710"
"48","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2129600000","1060710"
"49","03127903","鑫永利股份有限公司","臺北市中正區延平南路75號3樓","李泰祺","1000","1060705"
"50","03150615","永鐘電機有限公司","臺中市豐原區圳寮里圓環北路一段50號1樓","劉秋男","5000000","1060703"
"51","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1060719"
"52","03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","322408630","1060704"
"53","03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松","25000000","1060721"
"54","03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅","3698536100","1060717"
"55","03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東","33614471980","1060726"
"56","03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥","175950000","1060706"
"57","03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強","900000000","1060707"
"58","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","長原彰弘","6308831500","1060721"
"59","03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","葉達夫","219780000","1060714"
"60","03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進","57975605920","1060727"
"61","03527507","維恆實業有限公司","臺北市大安區和平東路3段218號3樓","陳治平","12000000","1060706"
"62","03530643","福海工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","魏賢嘉","19000000","1060727"
"63","03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發","5183462820","1060704"
"64","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲","1113729160","1060706"
"65","03556404","台灣中國運通股份有限公司","臺北市中山區長安東路1段25號11樓","張巍耀","35000000","1060725"
"66","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","施俊吉","6769456130","1060726"
"67","03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","陳季函","1024115180","1060711"
"68","03563209","敦南交通股份有限公司","臺北市文山區興隆路3段36巷14弄12號1樓","陳怡如","3000000","1060704"
"69","03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶","4172944870","1060720"
"70","03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍","2362025180","1060720"
"71","03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","蔡永義","30000000","1060704"
"72","03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會","4990000000","1060721"
"73","03708205","中國廣播股份有限公司","臺北市中山區松江路375號7樓","趙少康","3236914400","1060724"
"74","03731206","中國郵報社股份有限公司","臺北市中正區忠孝東路1段85號5樓","謝國樑","55000000","1060727"
"75","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","王國材","69479000000","1060718"
"76","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1060726"
"77","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1060714"
"78","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1060713"
"79","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","59688948770","1060731"
"80","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1060712"
"81","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻","9800000000","1060707"
"82","03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","朱文成","330000000000","1060718"
"83","03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明","5180000000","1060705"
"84","04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池","249000000","1060718"
"85","04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","蔡衍明","700000000","1060714"
"86","04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅","15652713490","1060710"
"87","04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華","15000000","1060713"
"88","04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺","195000000","1060719"
"89","04208832","台灣通力電梯股份有限公司","臺北市內湖區洲子街88號6樓之1","姜威(William Bingham Johnson)","300000000","1060707"
"90","04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","吳春臺","9266203280","1060710"
"91","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑","78604059650","1060728"
"92","04237702","佳綸企業有限公司","臺北市松山區南京東路4段180號10樓之2","戴墉熙","5000000","1060717"
"93","04239624","永達儀器有限公司","臺北市中正區八德路1段82巷9弄28號1樓","曾琳雁","5000000","1060704"
"94","04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔","217000000","1060726"
"95","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1627655660","1060710"
"96","04254912","福泰旅行社股份有限公司","臺北市中山區松江路101號11樓","王振政","30000000","1060703"
"97","04263709","龍國企業有限公司","臺北市內湖區石潭路67號12樓","游怡嫺","5000000","1060720"
"98","04275058","富進機械有限公司","新北市樹林區俊興街278號","劉鐵成","5000000","1060726"
"99","04285437","福益實業股份有限公司","臺北市中正區愛國東路22號15樓","蘇天財","340000000","1060717"
"100","04286251","聯一紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","林兆興","710000000","1060726"
"101","04293133","員和工業股份有限公司","臺北市中山區德惠街9號6樓","李世文","500000000","1060725"
"102","04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳","350175000","1060713"
"103","04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德","135000000","1060714"
"104","04298480","欣安實業股份有限公司","臺北市北投區中正街31號1樓","董秀溱","5000000","1060725"
"105","04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然","20000000","1060704"
"106","04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂","186000000","1060706"
"107","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4720194020","1060725"
"108","04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥","1000000000","1060725"
"109","04317466","豪倡化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹","1000000","1060704"
"110","04323517","雷力電機有限公司","臺北市萬華區雙園街67巷3弄2號1樓","林榮福","10000000","1060728"
"111","04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","47500000","1060706"
"112","04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠","799532770","1060704"
"113","04343393","豐松營造有限公司","臺北市松山區八德路3段120號8樓之5","郭肇興","26000000","1060707"
"114","04345759","景基建設開發股份有限公司","臺北市大同區重慶北路3段244號2樓","鄭博文","15000000","1060717"
"115","04348186","祐源股份有限公司","臺北市大同區民生西路394號6樓","柯昶輝","83700000","1060707"
"116","04351554","燦興開發股份有限公司","臺北市大同區南京西路223號1樓","潘杞官","16000000","1060707"
"117","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757586180","1060703"
"118","04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領","565000000","1060717"
"119","04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲","92363100","1060721"
"120","04369442","偉得益股份有限公司","臺中市西區公益路155巷100號12樓之1","張文星","25000000","1060725"
"121","04374424","建全工業股份有限公司","桃園市蘆竹區富竹里南竹路3段51號","楊建漢","57000000","1060719"
"122","04376295","博德國際股份有限公司","臺北市松山區復興北路57號13樓","黃寶藏","6000000","1060717"
"123","04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼","2043247750","1060704"
"124","04377864","群龍股份有限公司","臺北市中山區南京東路2段124號6樓","王志龍","52000000","1060718"
"125","04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","林坤龍","1035300000","1060726"
"126","04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","睿松 Jamie George Wrightson","14000000","1060721"
"127","04386575","捷泰精密工業股份有限公司","臺北市信義區松德路171號10樓之1","王博諒","496824030","1060705"
"128","04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","百平投資股份有限公司","171317200","1060719"
"129","04393999","偉文企業有限公司","臺北市中山區長安東路2段142號7樓之7","廖柏鈞","10000000","1060713"
"130","04397427","嘉伸企業股份有限公司","臺中市豐原區西安里圓環南路215號1樓","張朝光","15000000","1060704"
"131","04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","洪秉琨","10671410940","1060726"
"132","04414951","謙輝貿易股份有限公司","臺南市中西區臨安路一段239號","魏林卿","20000000","1060711"
"133","04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐伯龍","1966800000","1060703"
"134","04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩","684605000","1060721"
"135","04435647","幸邦企業股份有限公司","新北市五股區五工一路109號","陳慶皇","28000000","1060720"
"136","04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見","100000000","1060718"
"137","04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道","198000000","1060717"
"138","04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","李志賢","1500000","1060726"
"139","04459719","川方企業股份有限公司","新北市瑞芳區魚桀 魚坑路139號","黃事吉","315000000","1060720"
"140","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","蒲生慶一","350000000","1060714"
"141","04459892","暉順機電有限公司","新北市新店區寶中路123巷1號(1樓)","官聖崇","10000000","1060704"
"142","04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松","60000000","1060725"
"143","04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","林啟琛","885767090","1060718"
"144","04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍","333916470","1060711"
"145","04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞","20000000","1060714"
"146","04470502","峰源興業有限公司","臺北市大同區承德路3段78號","巫榮峯","5000000","1060707"
"147","04473249","宏家福有限公司","臺北市大同區太原路36號1樓","陳宏謀","2000000","1060721"
"148","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2078072540","1060712"
"149","04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩","109564600","1060713"
"150","04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲","20000000","1060718"
"151","04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智","1000000","1060705"
"152","04527765","慶佑交通有限公司","臺北市中正區和平西路2段21之1號","楊麗娜","4000000","1060714"
"153","04541794","李洲科技股份有限公司","新北市汐止區新台五路1段97號27樓","李明順","830706120","1060711"
"154","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","陳景峻","189792000","1060718"
"155","04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材","41126400","1060721"
"156","04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益","78000000","1060731"
"157","04578270","加曜交通有限公司","臺南市安平區華平里建平八街362號1樓","董順福","3000000","1060721"
"158","04585862","玉誠交通有限公司","臺北市中正區同安街81號1樓","徐明郎","5000000","1060727"
"159","04586433","國峰電機工業有限公司","新北市土城區承天路86號","林長鵬","35000000","1060725"
"160","04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","陳銘宏","285052000","1060714"
"161","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2689451990","1060720"
"162","04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥","14800000","1060727"
"163","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹","153640000","1060704"
"164","04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造","2903259600","1060713"
"165","04634688","潤記營造有限公司","高雄市前鎮區后安路54號1樓","涂淑雯","83000000","1060714"
"166","04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","66000000","1060706"
"167","04640393","大裕交通有限公司","臺北市士林區社中街47號1樓","歐保欣","3000000","1060712"
"168","04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑","700000000","1060725"
"169","04660003","中懋化學股份有限公司","臺南市永康區王行里經華路6號","郭謝瑞貞","60000000","1060706"
"170","04662001","複成企業股份有限公司","臺北市內湖區堤頂大道2段475號3樓","林盛文","120000000","1060724"
"171","04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","吳嘉明","226204000","1060704"
"172","04667842","信拓貿易股份有限公司","臺北市大安區敦化南路2段71號20樓","吳鴻銘","16000000","1060704"
"173","04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","499504600","1060711"
"174","04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈","1403685370","1060728"
"175","04690983","大魯閣實業股份有限公司","臺北市內湖區民善街83號3樓","林曼麗","1714376420","1060707"
"176","04697199","美商安必實環球技術服務股份有限公司","高雄市中正四路168號6樓之1","潘宜昌","1000000","1060704"
"177","04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝","900000000","1060728"
"178","04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良","105989000","1060724"
"179","04718510","華中橋加油站股份有限公司","新北市中和區連城路96號","王憲章","2500000","1060704"
"180","04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","鄭自隆","27200000","1060720"
"181","04723020","蓁利化學工業股份有限公司","雲林縣古坑鄉田心村田心77號","袁慈珍","5000000","1060725"
"182","04727449","自立藥片沖模有限公司","臺北市南港區成福路121巷43弄11號1樓","楊登忠","5000000","1060711"
"183","04731696","大傳企業股份有限公司","臺北市南港區成功路1段74號6樓","徐朱宏","946000000","1060721"
"184","04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳","1485000000","1060706"
"185","04766842","麥登工業股份有限公司","新竹縣湖口鄉新竹工業區仁政路13號","黃牧民","29200000","1060726"
"186","04771253","順龍交通股份有限公司","基隆市中山區中山一路15之1號","陳怡君","18000000","1060721"
"187","04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和","1699350180","1060725"
"188","04787620","上祐實業股份有限公司","新竹市東區民生路276號7樓","謝明悌","66000000","1060706"
"189","04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳阿琳","45000000","1060706"
"190","04795261","順翔工程有限公司","臺北市信義區信義路4段401號5樓","林定春","6000000","1060731"
"191","04797612","喬豐紙器有限公司","新北市汐止區樟樹二路36號","林柏宏","5000000","1060724"
"192","04798979","世邦交通事業股份有限公司","臺北市內湖區康寧路3段189巷73弄7號","闕長福","12000000","1060725"
"193","04799267","志浩工業有限公司","新北市汐止區大安街52巷4號之1","李淑惠","2000000","1060725"
"194","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2083202100","1060714"
"195","04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠","160000000","1060717"
"196","04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水","1424845960","1060705"
"197","04901663","珅興水電工程有限公司","新北市新店區華城路93號之1","張延毓","10000000","1060727"
"198","04926876","隴華電子股份有限公司","新北市汐止區新台五路1段99號24樓之7","王光祥","300000000","1060710"
"199","04933975","美孚建設股份有限公司","臺北市信義區市民大道6段288號9樓之7","彭誠浩","285000000","1060731"
"200","04934334","全域股份有限公司","臺北市信義區東興路59號9樓","王敏烈","290252400","1060717"
"201","04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區瑞芳工業區頂坪路31號","顏志耀","246340000","1060721"
"202","04970464","住佳室內裝修設計工程有限公司","臺北市大安區信義路4段187號8樓","楊許文義","15000000","1060724"
"203","04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平","100000000","1060725"
"204","04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林文騰","1663028810","1060719"
"205","04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福","61884000","1060720"
"206","04989219","宜民興業股份有限公司","新北市三重區重新路5段609巷6號10樓","楊毓芳","28000000","1060726"
"207","05001268","全成事業有限公司","臺北市中正區南海路20號4樓","廖格緻","6000000","1060717"
"208","05003630","共晉貿易有限公司","臺北市中正區和平西路1段20號9樓","陳建堂","10000000","1060707"
"209","05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚","12052030","1060707"
"210","05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅","200000000","1060721"
"211","05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏","130000000","1060724"
"212","05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年","89064000000","1060728"
"213","05053223","臺灣富士模具股份有限公司","新北市土城區(工業區)大同街17號","李正宗","100000000","1060712"
"214","05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","半田和久","34200000","1060713"
"215","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1622500000","1060706"
"216","05064072","龍永企業有限公司","臺北市大安區和平東路1段177之1號7樓","張鐸","10000000","1060726"
"217","05077652","全晏電器有限公司","臺北市萬華區洛陽街9號1樓之6","吳梨梅","6000000","1060726"
"218","05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","久保田直善","119900000","1060707"
"219","05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀","380417480","1060719"
"220","05090557","明森實業有限公司","臺北市大同區華陰街64號","邱鐘標","500000","1060714"
"221","05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓","施美萍","5000000","1060714"
"222","05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元","100000000","1060726"
"223","05109280","中信保險代理人股份有限公司","臺北市中正區中山北路1段2號8樓","陳雲紫","3000000","1060725"
"224","05110456","新迪綜合股份有限公司","臺北市大安區羅斯福路3段283巷4弄7號10樓","顧建農","10400000","1060712"
"225","05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒","1489776860","1060726"
"226","05125015","三東儀器股份有限公司","臺北市中正區忠孝東路1段176號10樓","林克銘","175000000","1060726"
"227","05129188","仲冠投資股份有限公司","臺北市中山區明水路593號地下樓","葉哲正","2058800000","1060719"
"228","05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪","1197259500","1060713"
"229","05146905","建弘國際投資股份有限公司","臺北市中正區博愛路57號10樓","洪敏弘","300300000","1060710"
"230","05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","44000000","1060707"
"231","05152785","儷園飯店有限公司","臺北市中正區羅斯福路3段98號","郭聰程","3000000","1060706"
"232","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6966115100","1060721"
"233","05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","林欽銘","266000000","1060725"
"234","05196931","飛峯企業股份有限公司","臺北市大安區復興南路2段27號10樓之12","何佳娟","5000000","1060726"
"235","05255261","一原金屬工業股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","林國村","210000000","1060719"
"236","05408652","普鈦科技股份有限公司","新北市汐止區新台五路1段79號15樓之7","周建志","70000000","1060711"
"237","05411349","月展實業股份有限公司","新竹縣湖口鄉湖口村湖中路76巷41號","游勝彥","20000000","1060731"
"238","05513303","岡原貿易股份有限公司","臺北市中山區南京東路2段206號12樓之1","鄭世明","5000000","1060706"
"239","05591270","豐鵬商標膠帶有限公司","臺中市南屯區永春東路193號1樓","吳田麗美","7000000","1060720"
"240","05598528","薪興彩色印刷股份有限公司","臺中市西屯區何德里寧漢一街7號","李和興","5000000","1060704"
"241","05627621","沙城企業有限公司","臺北市中正區汀州路1段48號7樓","林期男","83000000","1060714"
"242","05634236","主名實業有限公司","新北市三峽區建安91之2號","王輝憫","5000000","1060713"
"243","05634947","憬興投資股份有限公司","臺北市中正區寧波西街120號2樓","李錫祿","55843190","1060731"
"244","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","5400283690","1060705"
"245","05640434","皓上企業有限公司","新北市新莊區思源路23號10樓","林永銘","25000000","1060725"
"246","05698998","福泰營造股份有限公司","臺中市西屯區西屯路二段256巷6號15樓之5","陳國禎","27000000","1060710"
"247","05705225","互裕股份有限公司","臺北市中山區敬業一路192號4樓","王勳聖","31000000","1060713"
"248","05707693","華瑞股份有限公司","臺北市中山區忠孝東路2段122號6樓","楊雪泉","554000000","1060712"
"249","05710022","太平洋汽門工業股份有限公司","臺中市西屯區工業區7路5號","森義男","225000000","1060707"
"250","05712324","鴻琪股份有限公司","臺北市中正區仁愛路2段62號6樓","黃楚琪","70000000","1060714"
"251","05712859","祥豪貨運有限公司","臺北市松山區八德路4段686號3樓之3","張弘孟","5000000","1060707"
"252","05714195","遠百企業股份有限公司","新北市板橋區貴興路101號","徐旭東","877440000","1060703"
"253","06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","詹陸銘","2320654440","1060731"
"254","06375145","國邦化學股份有限公司","臺南市新市區興業路8號","張方罕","30000000","1060703"
"255","06496886","茁壯企業股份有限公司","臺南市永康區鹽洲里國聖街246號1樓","郭素珍","180000000","1060705"
"256","06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊","3840046580","1060721"
"257","07014900","大宇鋼鐵股份有限公司","臺北市大安區新生南路1段121號3樓","陳林玉成","331140940","1060717"
"258","07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","張煜生","1386670340","1060703"
"259","07021607","威順交通股份有限公司","桃園市桃園區中埔里寶慶路420號1樓","彭祥恩","10000000","1060721"
