﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01131064","建國鎖匙行","臺北市大同區酒泉街54號1樓",3000,"獨資","周位相",1070702,"1074110816"
2,"臺北市","01140486","嘉億五金行","臺北市大同區民族西路169巷3號1樓",8000,"獨資","陳柏凱",1070703,"1074110851"
3,"臺北市","01149727","成達行","臺北市大同區迪化街1段191號1樓",100000,"合夥","陳若菁",1070704,"1074111054"
4,"臺北市","01196755","凱微精品旅館","臺北市中山區林森北路381號9樓10樓",2000000,"合夥","陳清輝",1070713,"1074111473"
5,"臺北市","01238468","輝煌車業","臺北市北投區文林北路188號1樓",10000,"獨資","蘇其財",1070716,"1074111582"
6,"臺北市","01293172","台灣珠寶雜誌社","臺北市大同區長安西路45之1號8樓之2",300000,"合夥","陳斌勳",1070716,"1074111621"
7,"臺北市","01393186","立見昌汽車美容店","臺北市北投區東華街2段370號",30000,"獨資","林彪煌",1070705,"1074111100"
8,"臺北市","01459742","一品舊貨行","臺北市中正區重慶南路3段37號自強綜合市場第3棟上層",8000,"獨資","潘秀夫",1070720,"1074111913"
9,"臺北市","01459948","萬綠商行","臺北市中正區金門街2之3號1樓",10000,"獨資","廖克明",1070730,"1074112446"
10,"臺北市","01473934","永順蔬菜號","臺北市中正區羅斯福路1段8號南門市場地下1樓32",5000,"獨資","王詩涵",1070717,"1074111666"
11,"臺北市","01592137","三永服裝行","臺北市信義區松山路119巷32-1號",10000,"獨資","廖皇宇",1070727,"1074112426"
12,"臺北市","01601179","延吉大藥局","臺北市大安區延吉街153號1樓",100000,"獨資","黃秀瓊",1070709,"1074111266"
13,"臺北市","01603958","查泰來精品店","臺北市信義區忠孝東路5段345巷12號",200000,"合夥","蔡素惠",1070720,"1074111944"
14,"臺北市","01682088","穎展水電灯飾行","臺北市文山區景興路253號1樓",50000,"獨資","劉永福",1070727,"1074112399"
15,"臺北市","01701992","鴻吉機車行","臺北市文山區興隆路3段117號1樓、2樓",30000,"獨資","劉清坡",1070725,"1074112229"
16,"臺北市","01706928","正昇電池行","臺北市文山區木柵路2段172號1樓",50000,"獨資","李慧中",1070703,"1074110932"
17,"臺北市","01711008","光輝機車行","臺北市文山區忠順街1段36號、38號1樓",30000,"獨資","李世雄",1070727,"1074112384"
18,"臺北市","01794844","中榮葬儀社","臺北市大安區臥龍街188巷1號1樓",900000,"獨資","趙素美",1070731,"1074112558"
