﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01135097","富山食品行","臺北市大同區迪化街1段220號1樓","30000","獨資","葉勝富","1050922","1056014216"
"2","臺北市","01388705","豐全汽車電機行","臺北市士林區天母北路48號","90000","獨資","何清福","1050902","1056013267"
"3","臺北市","01393377","進和肉店","臺北市北投區新市街30號2樓北投公有市場530號攤位","5000","獨資","張藝臻","1050908","1056013661"
"4","臺北市","01484539","我喜歡特快餐店","臺北市中正區廈門街113巷9號1樓","200000","獨資","柯仁志","1050923","1056014353"
"5","臺北市","01485024","家家電器行","臺北市中正區中華路2段459之1號1樓","200000","獨資","張恩吉","1050923","1056014302"
"6","臺北市","01526340","瑞鑫汽車商行","臺北市松山區市民大道4段141號1樓","200000","獨資","林華麗","1050909","1056013705"
"7","臺北市","01548870","薪興機車行","臺北市南港區福德街354號1樓","3000","獨資","邱阿亮","1050906","1056013430"
"8","臺北市","01598809","康祥藥局","臺北市松山區忠孝東路4段216巷21號","50000","獨資","蘇文慧","1050929","1056014520"
"9","臺北市","01773242","林立林業行","臺北市萬華區莒光路255號1樓","3000000","合夥","林正崇","1050901","1056013212"
"10","臺北市","01776923","迪凱廣播節目製作社","臺北市大安區安和路1段127巷29弄6號","500000","獨資","潘博豪","1050902","1056013312"
"11","臺北市","01817656","元久商行","臺北市士林區中山北路6段431之5號7樓","1330000","獨資","花元山","1050906","1056013429"
"12","臺北市","02116920","愛莉思企業社","臺北市大安區忠孝東路4段290號10樓","200000","獨資","徐鈺婷","1050906","1056013454"
"13","臺北市","02281821","三代衛生工程行","臺北市文山區木新路2段265號3樓","45000","獨資","王謝錦","1050921","1056014126"
"14","臺北市","04202719","建成印社","臺北市中正區中華路1段9巷7號","200000","獨資","林秀玲","1050929","1056014512"
"15","臺北市","04771562","南港藥行","臺北市南港區南港路1段171巷18號","3000","獨資","吳其忠","1050921","1056014154"
"16","臺北市","04825737","龍岡食品行","臺北市內湖區內湖路1段411巷93號1樓","3000","獨資","潘淑美","1050908","1056013651"
"17","臺北市","04862486","東欣木材行","臺北市文山區興隆路1段189號","5000","獨資","洪英毅","1050902","1056013338"
"18","臺北市","04927875","榮進建材行","臺北市大安區通化街105號","3000","獨資","陳育賢","1050930","1056014553"
"19","臺北市","10093816","晶銀工坊","臺北市南港區忠孝東路6段403巷1弄13號","100000","獨資","高郁茹","1050913","1056013884"
"20","臺北市","10314661","榳擎設計工作室","臺北市松山區塔悠路27號3樓之1","1000000","獨資","陳致同","1050901","1056013201"
"21","臺北市","10322579","諾爾蔓一商行","臺北市大安區忠孝東路4段248巷13號2樓","200000","獨資","莊智強","1050909","1056013715"
"22","臺北市","10347641","心情精品坊","臺北市大安區敦化南路1段187巷57號","200000","合夥","韓鳳金","1050926","1056014400"
"23","臺北市","10354852","紫坊小吃店","臺北市信義區忠孝東路4段559巷18號地下樓","200000","獨資","施紫光","1050906","1056013498"
"24","臺北市","10367863","翔羚飲料店","臺北市信義區吳興街269巷13號1樓","50000","獨資","杜雨婷","1050905","1056013384"
"25","臺北市","10375189","惠遠義式麵館","臺北市萬華區東園街54號","50000","獨資","郭明惠","1050907","1056013527"
"26","臺北市","10699309","成任商行","臺北市大安區復興南路1段135巷5號1樓","200000","獨資","成居業","1050909","1056013690"
"27","臺北市","11839807","北信當舖","臺北市大同區重慶北路2段194號","1500000","獨資","沈裕森","1050910","1056013770"
"28","臺北市","12507854","日進號","臺北市中山區長安西路3號1樓53號攤位","3000","獨資","楊茜惠","1050919","1056014025"
"29","臺北市","13443788","冠豪兒童遊樂場","臺北市信義區松山路153號地下層","100000","獨資","李嘉豪","1050921","1056014127"
"30","臺北市","13450160","凱婕國際商行","臺北市內湖區金湖路46巷15號","200000","獨資","林筱芬","1050921","1056014142"
"31","臺北市","13691409","必強工程行","臺北市大安區忠孝東路4段250號6樓之4","200000","獨資","姜茲玫","1050914","1056013918"
"32","臺北市","13824891","富富餐廳","臺北市中山區林森北路138巷42號1樓","200000","獨資","陳玉旋","1050914","1056013922"
"33","臺北市","13840800","衣的世界服飾店","臺北市中山區五常街55號1樓","30000","獨資","伍秀英","1050922","1056014196"
"34","臺北市","14320237","昇生電器行","臺北市文山區辛亥路4段256號1樓","200000","獨資","廖憲忠","1050910","1056013751"
"35","臺北市","14331831","蔓欣清茶館","臺北市萬華區三水街139號1樓","30000","獨資","陳文章","1050922","1056014252"
"36","臺北市","14335956","京鼎樓小吃店","臺北市中山區長春路47號1樓","800000","合夥","陳任貴","1050922","1056014227"
"37","臺北市","14338953","火之舞日式炭燒坊","臺北市大安區忠孝東路4段216巷19弄7號1樓","890000","合夥","許阿對","1050905","1056013421"
"38","臺北市","14346118","有恆派報社","臺北市士林區倫等街48巷12號1樓","200000","獨資","王樹季","1050902","1056013339"
"39","臺北市","14744087","柏群牛仔服飾店","臺北市士林區天母西路19號1樓","200000","獨資","陳鴻勛","1050906","1056013462"
"40","臺北市","15296276","高萬隆服裝行","臺北市萬華區大理街55之2號1樓","3000","獨資","高秋東","1050902","1056013296"
"41","臺北市","15645633","參柒玖小吃店","臺北市中正區臨沂街3巷7號","200000","獨資","翁銘顯","1050920","1056014101"
"42","臺北市","15832122","順泰肉店","臺北市萬華區環南綜合市場905號乙棟","3000","獨資","黎調堂","1050913","1056013886"
"43","臺北市","17261957","信億傢飾行","臺北市士林區文林路488號地下樓及490號","248000","獨資","邱鈺雯","1050913","1056013903"
"44","臺北市","17276071","萊寶福傢俱行","臺北市松山區南京東路4段197號9樓","100000","獨資","周奕儒","1050922","1056014237"
"45","臺北市","17755889","眾知餐廳","臺北市中山區中山北路1段135巷3號1樓","200000","獨資","劉欣怡","1050930","1056014555"
"46","臺北市","17761334","藍京美容髮型沙龍店","臺北市松山區延吉街30巷2號","200000","獨資","陳淑華","1050912","1056013810"
"47","臺北市","18387130","車水馬龍汽車美容坊","臺北市中山區復興北路514巷3號","200000","獨資","林家弘","1050912","1056013812"
"48","臺北市","18794100","台銀當舖","臺北市大同區重慶北路2段82號","1500000","獨資","江文賓","1050910","1056013765"
"49","臺北市","20812364","保明眼鏡行","臺北市松山區民生東路5段70號1樓","30000","獨資","高源甫","1050901","1056013226"
"50","臺北市","21263513","先進服裝行","臺北市信義區永吉路443巷5弄6號1樓","9000","獨資","吳瑞香","1050913","1056013912"
"51","臺北市","21708591","捌参捌小吃店","臺北市北投區清江路83號","200000","獨資","陳文貴","1050929","1056014474"
"52","臺北市","21740516","積業商行","臺北市萬華區興寧街75號","200000","獨資","郭榮彬","1050901","1056013173"
"53","臺北市","21757993","金如益簡餐店","臺北市大同區延平北路4段62號1樓","200000","獨資","徐加恩","1050920","1056014048"
"54","臺北市","21776823","金莉軒小吃店","臺北市萬華區廣州街190號192號2樓","30000","獨資","劉聰雄","1050914","1056013962"
"55","臺北市","25507954","錢豐商行","臺北市士林區永平街75巷3號1樓","240000","獨資","王明嬌","1050912","1056013840"
"56","臺北市","25508264","立國小吃店","臺北市北投區北投路1段91巷1號","200000","獨資","陳文明","1050926","1056014387"
"57","臺北市","25520751","金鑽鍋貼水餃店","臺北市南港區昆陽街97號","150000","獨資","闕建峰","1050912","1056013841"
"58","臺北市","25541756","樂山食堂","臺北市文山區新光路1段26號","50000","合夥","林瑞傑","1050929","1056014484"
"59","臺北市","25541952","冠威小吃店","臺北市信義區和平東路3段385號","240000","獨資","孫宏銓","1050901","1056013162"
"60","臺北市","25543500","姊妹彩妝美甲店","臺北市中山區林森北路337號","150000","獨資","黃若涵","1050910","1056013764"
"61","臺北市","25545731","泰風情舒活館","臺北市士林區延平北路5段178號1樓","150000","獨資","徐賽芬","1050909","1056013741"
"62","臺北市","25554843","星裳工作室","臺北市中山區建國北路2段33號10樓之3","200000","獨資","李昱緯","1050905","1056013398"
"63","臺北市","25563239","上藝專業髮型名店","臺北市中山區南京西路2號地下","10000","獨資","陳嘉宏","1050929","1056014525"
"64","臺北市","25563272","益群工作室","臺北市松山區敦化北路102號4樓","200000","獨資","黃逸卉","1050901","1056013151"
"65","臺北市","25568516","萬花閣軒","臺北市萬華區桂林路160號2樓","200000","獨資","蔡志明","1050926","1056014422"
"66","臺北市","25574812","福臨樂彩投注站","臺北市萬華區西藏路119號","100000","獨資","吳增辰","1050919","1056014006"
"67","臺北市","25581588","九樓工作室","臺北市信義區永吉路142號","200000","獨資","薛仲傑","1050909","1056013720"
"68","臺北市","25584001","諦孚國際流通商號","臺北市大安區忠孝東路3段251巷3弄18之3號","400000","獨資","曾國聰","1050905","1056013393"
"69","臺北市","25592277","品客經典咖啡","臺北市大安區雲和街48之1號","210000","獨資","鄭帟瑞","1050905","1056013410"
"70","臺北市","25654575","紅茂火鍋店","臺北市信義區福德街187號","100000","獨資","林宏昇","1050923","1056014288"
"71","臺北市","25678350","喫甜甜小吃店","臺北市文山區萬壽路21號1樓","200000","獨資","蔡明峰","1050907","1056013552"
"72","臺北市","26207759","祥餘國際企業社","臺北市松山區敦化北路102號4樓","200000","獨資","連潔妤","1050901","1056013146"
"73","臺北市","26212090","唐馬克製作工作室","臺北市大安區瑞安街208巷47弄26號","200000","獨資","唐震宇","1050912","1056013789"
"74","臺北市","26212710","尖蚪舖","臺北市中正區汀州路3段230巷57號","200000","獨資","林廷芳","1050906","1056013503"
"75","臺北市","26213324","金沙灣養生館","臺北市松山區饒河街88號","200000","獨資","黃金萱","1050920","1056014092"
"76","臺北市","26213416","窩一窩咖啡商行","臺北市大安區永康街75巷22號","200000","獨資","鄭弘新","1050913","1056013900"
"77","臺北市","26216764","好日子咖啡商行","臺北市大同區赤峰街17巷8號","240000","獨資","曹閎凱","1050908","1056013635"
"78","臺北市","26218242","全順渼時尚館","臺北市萬華區和平西路3段47、47之1號","200000","獨資","高連發","1050907","1056013553"
"79","臺北市","26219137","就是幸福咖啡坊","臺北市信義區忠孝東路4段553巷6弄8之1號","60000","獨資","顏煒豪","1050920","1056014051"
"80","臺北市","26219559","于家精品服飾店","臺北市大安區忠孝東路4段101巷31號","200000","獨資","于愛玲","1050901","1056013236"
"81","臺北市","26220818","蘭花大道企業社","臺北市大同區敦煌路161號","1100000","合夥","郭晉廷","1050901","1056013191"
"82","臺北市","26225834","新緣美容養生舘","臺北市大安區忠孝東路4段170巷17弄14號","500000","獨資","陳韻如","1050929","1056014523"
"83","臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號","100000","獨資","甘恒齊","1050919","1056013995"
"84","臺北市","26234398","迪歐婚紗攝影企業社","臺北市士林區承德路4段184號5樓","200000","合夥","李世宏","1050902","1056013272"
"85","臺北市","26234524","指園美甲館","臺北市松山區民生東路5段186號2樓","200000","獨資","黃若涵","1050910","1056013762"
"86","臺北市","26236375","數臨文創商行","臺北市士林區文林路24號","200000","獨資","羅品宏","1050926","1056014468"
"87","臺北市","26249940","欣穎國際企業社","臺北市松山區敦化北路102號4樓","200000","獨資","蔡佩穎","1050901","1056013147"
"88","臺北市","26255323","街角咖啡","臺北市中山區中山北路2段128巷36號","200000","獨資","何宗翰","1050922","1056014248"
"89","臺北市","26257146","發德利商行","臺北市中山區復興北路514巷49號","200000","合夥","許躍瀚","1050921","1056014122"
"90","臺北市","26257434","綠攝影像工作室","臺北市內湖區洲子街80號","200000","獨資","陳政宏","1050902","1056013309"
"91","臺北市","26337660","佳姿精品店","臺北市萬華區東園街68之6號1樓","100000","獨資","徐秋桃","1050929","1056014543"
"92","臺北市","26337943","倫敦別館服飾店","臺北市信義區永吉路459巷7弄27號","200000","獨資","林思妤","1050920","1056014098"
"93","臺北市","26344347","時尚舒壓館","臺北市萬華區和平西路3段187號地下室","200000","獨資","葉泓毅","1050912","1056013799"
"94","臺北市","26351986","大阜企業社","臺北市大安區信義路4段1號12樓之10","200000","獨資","姜欣儀","1050907","1056013542"
"95","臺北市","26356933","皇家泰和悅泰式養生館","臺北市信義區松山路249號","200000","獨資","周柏辰","1050930","1056014546"
"96","臺北市","26363028","泰越旺養生美容館","臺北市中正區中華路2段415號","190000","獨資","陳氏翠","1050902","1056013251"
"97","臺北市","26371619","貓圖企業社","臺北市大安區和平東路1段184之1號1樓","200000","合夥","李牧帆","1050901","1056013221"
"98","臺北市","26373721","台灣三采老茶藝術館","臺北市大安區建國南路2段151巷24號1樓","2000000","獨資","陳亭羽","1050902","1056013310"
"99","臺北市","26645977","菲司特咖啡輕食坊","臺北市萬華區武昌街2段83之8號","400000","合夥","楊孟婕","1050906","1056013507"
"100","臺北市","26721290","捷勤企業社","臺北市大安區敦化南路1段205號8樓之2","200000","獨資","蔣元誠","1050929","1056014531"
"101","臺北市","26766438","琬貽企業社","臺北市信義區虎林街164巷19之2號1樓","100000","獨資","陳琬玗","1050923","1056014317"
"102","臺北市","27171511","創藝整合工作室","臺北市松山區饒河街131號8樓之1","450000","獨資","李月吟","1050909","1056013691"
"103","臺北市","29202547","霈其企業社","臺北市松山區民生東路5段202號19樓之8","90000","獨資","林霈鈴","1050908","1056013634"
"104","臺北市","31179466","日昇眼鏡行","臺北市北投區中和街29號1樓","50000","獨資","林文秀","1050909","1056013712"
"105","臺北市","31492888","致美工作室","臺北市松山區敦化北路102號4樓","200000","獨資","黃淑美","1050901","1056013148"
"106","臺北市","31492959","傳承之星工作室","臺北市松山區敦化北路102號4樓","200000","獨資","黃敏慧","1050901","1056013142"
"107","臺北市","31560864","大藝文化企業社","臺北市信義區永吉路30巷178弄2號2樓","200000","獨資","王義勝","1050909","1056013737"
"108","臺北市","31594750","翊信企業社","臺北市松山區南京東路4段1號11樓","200000","獨資","黃靖文","1050913","1056013915"
"109","臺北市","31714143","桔字牛肉河粉館","臺北市文山區景美街145號","100000","獨資","沈俊雄","1050906","1056013510"
"110","臺北市","31747046","永晉器材行","臺北市中山區八德路2段62號","200000","獨資","黃英晋","1050923","1056014350"
"111","臺北市","31843195","富翊企業社","臺北市大同區民生西路323號之1","200000","獨資","楊智堯","1050913","1056013897"
"112","臺北市","31846334","媄渼京工作坊","臺北市中正區羅斯福路2段56號12樓","200000","獨資","吳明祝","1050908","1056013605"
"113","臺北市","31847663","曼尼咖啡工作室","臺北市中山區撫順街39號","100000","獨資","陳婷婷","1050909","1056013695"
"114","臺北市","31849402","金穎髮廊","臺北市松山區慶城街6之1號4樓","100000","獨資","王俐筑","1050912","1056013819"
"115","臺北市","31849424","舞弄咖啡館","臺北市內湖區新湖三路118號","200000","獨資","謝素珠","1050919","1056013981"
"116","臺北市","31849917","博宸工作室","臺北市內湖區東湖路113巷49弄25號","200000","獨資","吳彥蓉","1050926","1056014395"
"117","臺北市","31850414","樂禕空間設計工作室","臺北市大安區信義路4段134號12樓","240000","獨資","陳佳琳","1050923","1056014296"
"118","臺北市","31856803","大器咖啡坊","臺北市大安區信義路4段30巷8弄7號","50000","獨資","范毓英","1050919","1056013978"
"119","臺北市","31859392","娣娣時尚工作室","臺北市內湖區陽光街126之1號1樓","200000","合夥","李温娣","1050912","1056013804"
"120","臺北市","31860481","食采樂活商行","臺北市松山區富錦街485號1樓","200000","獨資","蔡智仁","1050930","1056014588"
"121","臺北市","31861518","永宏工作室","臺北市內湖區民權東路6段90巷18號3樓","200000","獨資","陳彥宏","1050926","1056014444"
"122","臺北市","31862116","合益佳雞肉飯","臺北市大安區和平東路2段118巷54弄7號","200000","獨資","吳紅鳳","1050906","1056013434"
"123","臺北市","31863086","誠盛工程行","臺北市松山區八德路4段678號8樓之5","2000000","獨資","周義庭","1050909","1056013711"
"124","臺北市","31865900","時興商行","臺北市松山區八德路4段471號3樓","200000","合夥","謝富進","1050913","1056013869"
"125","臺北市","31866788","喜心小吃店","臺北市大安區和平東路2段118巷54弄29號","200000","獨資","陳俊宏","1050914","1056013959"
"126","臺北市","31869146","括號藝文沙龍","臺北市大安區安東街40巷3號1樓","50000","獨資","林修文","1050906","1056013473"
"127","臺北市","31871889","甜法鄉村手工甜點屋","臺北市中山區新生北路3段93巷8號","30000","獨資","劉怡伶","1050922","1056014259"
"128","臺北市","31876625","宏彰企業社","臺北市北投區振華里振華街11號1樓","1000000","獨資","陳信彰","1050922","1056014242"
"129","臺北市","31879658","萬綠椰園餐廳","臺北市萬華區西園路1段312號","200000","獨資","程琴","1050901","1056013177"
"130","臺北市","31880825","華蓁美容工作坊","臺北市內湖區內湖路2段116-1號1樓","150000","獨資","黃家蓁","1050913","1056013870"
"131","臺北市","31950434","田園蔬集餐坊","臺北市北投區北投路1段83號","100000","獨資","高純絹","1050902","1056013285"
"132","臺北市","31954683","心玲餐坊","臺北市信義區松信路131號1樓","200000","獨資","陳紋玲","1050901","1056013179"
"133","臺北市","31960989","義大工程行","臺北市內湖區安泰街79巷6號11樓之1","720000","獨資","魏政綱","1050920","1056014093"
"134","臺北市","31961447","晶元寶茶行","臺北市大安區復興南路1段68號1樓","60000","合夥","蔡寶興","1050919","1056013998"
"135","臺北市","37881879","惠鴻企業社","臺北市大安區忠孝東路4段248巷15之1號","500000","獨資","黃君璧","1050930","1056014585"
"136","臺北市","37882568","大稻埕古早味餐館","臺北市北投區天母西路132之5號","200000","合夥","陳麗蘭","1050908","1056013616"
"137","臺北市","38455992","一直發彩券行","臺北市士林區文林路82號","100000","獨資","徐庭瑞","1050920","1056014102"
"138","臺北市","38456275","金舜樂商行","臺北市北投區西安街1段365號","200000","獨資","黃美偵","1050908","1056013596"
"139","臺北市","38457979","金福神彩券行","臺北市萬華區漢口街2段54之36號1樓","80000","獨資","梁幸惠","1050919","1056014015"
"140","臺北市","38458055","永昌彩券行","臺北市大安區安居街2號","150000","獨資","黃志誠","1050921","1056014150"
"141","臺北市","38459765","內江彩券行","臺北市萬華區德昌街151號","10000","獨資","陳秀玲","1050906","1056013511"
"142","臺北市","38465680","幸福台灣彩券行","臺北市大同區民生西路252號","80000","獨資","武聖夫","1050919","1056014013"
"143","臺北市","38468119","人之初麵食館","臺北市大安區忠孝東路4段181巷7弄11之1號1樓及11之2號1樓","180000","獨資","林雨青","1050907","1056013523"
"144","臺北市","38468482","寶貝餐廳","臺北市中山區林森北路119巷62號","200000","獨資","王紫芸","1050901","1056013242"
"145","臺北市","38471780","喜來登餐廳","臺北市萬華區三水街124、126號3樓","200000","獨資","林再錦","1050922","1056014254"
"146","臺北市","38499226","弘凸凸工作坊","臺北市中正區羅斯福路4段162號5樓之2","200000","合夥","申孟雨","1050921","1056014152"
"147","臺北市","38501790","祥翼土木包工業","臺北市中山區林森北路85巷2之1號3樓","1000000","獨資","鄭火堂","1050906","1056013437"
"148","臺北市","38502622","詮鑫水電工程行","臺北市信義區逸仙路32巷5號","200000","獨資","曾士銘","1050910","1056013783"
"149","臺北市","38503018","庭康健康工作室","臺北市中山區松江路184巷26弄8號","200000","獨資","鄭智維","1050920","1056014068"
"150","臺北市","38503642","明旺工程行","臺北市南港區福德街309巷59號4樓","3000000","獨資","謝孝旺","1050902","1056013259"
"151","臺北市","38503782","岍裳精品服飾店","臺北市大安區敦化南路1段161巷1之1號","200000","獨資","劉庭華","1050901","1056013233"
"152","臺北市","38503805","啓達小吃店","臺北市內湖區麗山街348巷15號1樓","50000","獨資","李利平","1050920","1056014072"
"153","臺北市","38504348","龍彩石尚精品","臺北市大安區瑞安街151號1樓","1000000","合夥","陳綜震","1050919","1056014027"
"154","臺北市","38507099","大東方本草企業社","臺北市信義區松德路83號10樓之1","200000","獨資","劉長鑫","1050920","1056014057"
"155","臺北市","38508132","童衣小人國小舖","臺北市松山區南京東路4段197號4樓","100000","獨資","陳宜帆","1050922","1056014247"
"156","臺北市","38511220","明軒閣商行","臺北市中山區長安東路2段230號12樓之5","458000","獨資","李玉明","1050902","1056013335"
"157","臺北市","38513655","景僑服飾商行","臺北市文山區景美街49號","100000","獨資","郭柄賢","1050907","1056013543"
"158","臺北市","38525250","日食糖商號","臺北市中正區信義路2段181巷3號","60000","獨資","王華民","1050902","1056013303"
"159","臺北市","38554705","鱻森小吃店","臺北市中山區中北路2段59巷7之3號","200000","獨資","黃柏森","1050923","1056014365"
"160","臺北市","38561403","風尚金餐飲企業社","臺北市中正區杭州南路1段5號","240000","獨資","吳松霖","1050930","1056014627"
"161","臺北市","38562156","金緣商行","臺北市中山區林森北路105號地下室","200000","獨資","藍若芳","1050922","1056014265"
"162","臺北市","38563704","嘉祥食堂","臺北市內湖區港墘路159號","168000","獨資","陳韋安","1050930","1056014545"
"163","臺北市","38563985","麗麟餐廳","臺北市中山區林森北路107巷24號1樓","200000","獨資","何佩玉","1050922","1056014257"
"164","臺北市","38564823","蔓樂咖啡館","臺北市信義區信義路4段395巷6弄8號","200000","獨資","許雅嵐","1050930","1056014613"
"165","臺北市","38565230","年年有晨咖啡店","臺北市中正區牯嶺街133號","200000","獨資","張稚晨","1050912","1056013851"
"166","臺北市","38569974","洵偉商號","臺北市松山區延壽街399號1樓","200000","獨資","孫洵偉","1050926","1056014451"
"167","臺北市","38570352","黃金手作坊","臺北市大同區蘭州街89巷3號1樓","200000","獨資","陳良欽","1050922","1056014225"
"168","臺北市","38570584","吉米糖水店","臺北市中山區林森北路487號1樓","100000","獨資","周瑞珩","1050926","1056014375"
"169","臺北市","38571417","兔子鬧鬧企業社","臺北市萬華區西寧南路72之1號3樓","1000","獨資","饒芳瑜","1050905","1056013380"
"170","臺北市","38572160","元偉國際企業社","臺北市松山區敦化北路102號4樓","200000","獨資","許芳瑋","1050901","1056013152"
"171","臺北市","38573689","震達冷飲站","臺北市北投區知行路287號","30000","獨資","陳德緯","1050921","1056014169"
"172","臺北市","38575194","利天泰式養生館","臺北市北投區中央南路1段108號2樓、2樓之1、2樓之2","200000","獨資","周文發","1050921","1056014129"
"173","臺北市","38577545","阿秀商行","臺北市大同區太原路11巷23號","200000","獨資","李亮恒","1050920","1056014114"
"174","臺北市","38578447","饒河彼斯吉貝精品館","臺北市松山區饒河街108號","200000","獨資","張清源","1050907","1056013529"
"175","臺北市","38578592","八位元工作室","臺北市信義區信義路5段150巷411弄1號","200000","合夥","王聖雄","1050912","1056013788"
"176","臺北市","41374501","潔勁企業社","臺北市文山區興隆路1段141號1樓","240000","獨資","黃藏永","1050926","1056014467"
"177","臺北市","41376655","億達工程行","臺北市松山區南京東路4段1號11樓","100000","獨資","劉洛京","1050909","1056013728"
"178","臺北市","41381257","宇奇企業社","臺北市萬華區長順街22號3樓","200000","獨資","鍾美鳳","1050912","1056013798"
"179","臺北市","41398200","富國起重工程行","臺北市中正區忠孝東路1段76號12樓之1","200000","獨資","陳富美","1050909","1056013697"
"180","臺北市","42161870","村花弄囍婚禮工作室","臺北市北投區三合街2段457號1樓","100000","獨資","黃書倩","1050913","1056013880"
"181","臺北市","42194788","一粒山頭工作室","臺北市文山區辛亥路4段21巷12號14樓","100000","獨資","徐瑞陽","1050920","1056014085"
"182","臺北市","42196857","川騰企業社","臺北市中山區中山北路3段25號地下一層","200000","獨資","張韋乾","1050923","1056014316"
"183","臺北市","42268280","拉撒咪呀小吃店","臺北市松山區市民大道4段75號","1000000","合夥","張惠涵","1050908","1056013652"
"184","臺北市","42270862","紳石商行","臺北市中山區林森北路119巷58號5樓","200000","合夥","莊啓為","1050906","1056013504"
"185","臺北市","42270883","快樂體適能運動企業社","臺北市松山區三民路110巷10號2樓","500000","獨資","支群甫","1050919","1056014034"
"186","臺北市","42272453","錦田食品行","臺北市大安區溫州街48之1號","200000","獨資","劉銀英","1050908","1056013595"
"187","臺北市","42272989","滿鑫小吃店","臺北市信義區松隆路46號1樓","100000","獨資","鄭汶達","1050920","1056014046"
"188","臺北市","42274071","京城時尚生活館","臺北市中山區南京東3段201號2樓","200000","獨資","陳雅萍","1050919","1056013973"
"189","臺北市","42274754","鑫隆企業社","臺北市中山區北安路630巷25弄9號2樓","200000","獨資","陳光臨","1050910","1056013775"
"190","臺北市","42276198","木村養生館","臺北市中山區中山北路2段77巷24號.24之2號","100000","獨資","郭維魁","1050922","1056014214"
"191","臺北市","42276211","強大出版社","臺北市中正區武昌街1段77號7樓之4","120000","獨資","黃明崧","1050923","1056014370"
"192","臺北市","42277350","壹參壹伍咖啡店","臺北市信義區松隆路13號","200000","獨資","李立豪","1050912","1056013787"
"193","臺北市","42277823","豐灑服飾","臺北市大同區民族西路66號1樓","200000","獨資","徐一正","1050921","1056014125"
"194","臺北市","42279224","豪會贏運動彩券行","臺北市萬華區西藏路119號","200000","獨資","劉偉豪","1050919","1056014008"
"195","臺北市","42279771","羽緹工作室","臺北市大安區忠孝東路4段112號5樓之8","200000","獨資","蘇鳳玲","1050909","1056013703"
"196","臺北市","42280475","釥幫手清潔企業社","臺北市萬華區艋舺大道158號","3000000","獨資","高珮瑄","1050906","1056013470"
"197","臺北市","42282683","諾伊草本護髮沙龍","臺北市士林區中山北路6段419巷3號1樓","30000","獨資","周成宇","1050914","1056013932"
"198","臺北市","42283276","阿萬企業社","臺北市大安區安和路2段20巷1號","200000","獨資","萬賢榮","1050923","1056014292"
"199","臺北市","42283331","拾十設計室內裝修企業社","臺北市大安區忠孝東路4段162號10樓之2","1000000","合夥","陳俐雯","1050905","1056013375"
"200","臺北市","42285648","易晟餐廳","臺北市中山區林森北路85巷28號1樓","200000","獨資","張賢安","1050906","1056013476"
"201","臺北市","42288309","也村甜品屋","臺北市士林區德行西路62巷2號","200000","獨資","楊卓霖","1050901","1056013210"
"202","臺北市","42289139","財穩不漏工程行","臺北市大同區重慶北路3段243巷18之3號4樓","200000","獨資","鄭合興","1050923","1056014337"
"203","臺北市","42289721","幸運四葉草影像工作室","臺北市中山區錦州街46號9樓之1","500000","獨資","陳雲斌","1050901","1056013234"
"204","臺北市","42291888","朵奇烘焙坊","臺北市內湖區民權東路6段296巷28之1號","10000","獨資","陳宣瑾","1050912","1056013845"
"205","臺北市","42292802","正道企業社","臺北市松山區南京東路5段251巷24弄22號2樓之1","200000","獨資","吳志豪","1050905","1056013374"
"206","臺北市","42294061","延吉髮廊","臺北市松山區延吉街20之1號","30000","獨資","吳雅萍","1050919","1056013996"
"207","臺北市","42296461","艾登生物科技行","臺北市內湖區文湖路21巷82弄33號1樓","50000","合夥","江明洋","1050923","1056014362"
"208","臺北市","42296595","凱麗清潔企業社","臺北市南港區南港路3段69號","200000","獨資","陳睿驊","1050922","1056014277"
"209","臺北市","42297378","米思韓商行","臺北市大安區安居街20號","200000","獨資","韓紫婕","1050919","1056014037"
"210","臺北市","42297877","豐裕食品行","臺北市文山區羅斯福路6段311號","200000","獨資","邱秋舜","1050914","1056013941"
"211","臺北市","42297953","東廷工程行","臺北市大同區南京西路163號2樓之73","500000","合夥","蔡寶樂","1050929","1056014473"
"212","臺北市","42335653","真精彩運彩投注站","臺北市文山區木新路3段59號","200000","獨資","許次郎","1050902","1056013331"
"213","臺北市","42335788","愛美學工作室","臺北市大同區南京西路18巷6弄6號3樓","200000","獨資","劉育伶","1050912","1056013826"
"214","臺北市","42335871","雨日菓物社","臺北市信義區信義路5段8巷11號1樓","500000","合夥","謝昇航","1050923","1056014343"
"215","臺北市","42335990","麗山咖啡","臺北市松山區南京東路5段291巷1號1樓","10000","合夥","李天威","1050906","1056013493"
"216","臺北市","42337245","乙淩悅商行","臺北市中山區合江街88號","200000","獨資","高乙淩","1050929","1056014544"
"217","臺北市","42337462","鼎豐汽車商行","臺北市士林區社子街99號1樓","200000","合夥","羅阿木","1050905","1056013411"
"218","臺北市","42340305","桂林綠茶店","臺北市萬華區桂林路1號","100000","獨資","黃洛羚","1050902","1056013334"
"219","臺北市","42341276","創意策略連結工作室","臺北市大安區光復南路420巷1弄15號1樓","20000","獨資","莊愛梅","1050902","1056013341"
"220","臺北市","42341965","大同企業社","臺北市松山區南京東路3段285號7樓","20000","獨資","李佳珍","1050908","1056013646"
