﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01104502","福台汽車材料行","臺北市萬華區萬大路424巷21號","200000","獨資","林何碧峯","1050909","1056013681"
"2","臺北市","01283511","海盈行","臺北市中山區民生東路1段29號10樓之3","40000","獨資","陳建利","1050920","1056014090"
"3","臺北市","01408126","鴻昌蛋行","臺北市萬華區西昌街86號1樓","5000","獨資","周希東","1050923","1056014293"
"4","臺北市","01468550","五福藥局","臺北市中正區金華街47號1樓","6000","獨資","陳錦山","1050908","1056013610"
"5","臺北市","01816050","德偉汽車行","臺北市士林區德行西路81號","50000","獨資","吳水清","1050908","1056013621"
"6","臺北市","03059308","文正堂","臺北市萬華區西昌街142號4樓之1","30000","獨資","簡禎良","1050907","1056013546"
"7","臺北市","04587411","利有文具印刷品行","臺北市萬華區西園路2段261巷34弄42號1樓","46000","獨資","周燦富","1050902","1056013264"
"8","臺北市","04599789","三泰電器行","臺北市萬華區華西街21巷9號1樓","30000","獨資","楊秋娥","1050906","1056013477"
"9","臺北市","04634701","日發花生行","臺北市中正區中華路2段408巷25號1樓","3000","獨資","蔡塗","1050926","1056014423"
"10","臺北市","04893100","振宏米行","臺北市文山區辛亥路7段51號","28000","獨資","許柳麗美","1050921","1056014143"
"11","臺北市","05150013","弘文印藝企業社","臺北市中正區羅斯福路1段36號1樓","3000","獨資","王耀儀","1050920","1056014060"
"12","臺北市","05632976","弘福圖書企業行","臺北市中正區汀州路1段92巷12弄13號1樓","30000","獨資","陳財富","1050922","1056014232"
"13","臺北市","08590269","順誠企業社","臺北市內湖區環山路2段73號1樓","10000","獨資","陳紅枣","1050926","1056014389"
"14","臺北市","08710139","勳展展業行","臺北市士林區中山北路6段450巷12之1號1樓","200000","獨資","陳茶梅","1050929","1056014542"
"15","臺北市","10318580","尼可柒精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","周裕智","1050906","1056013472"
"16","臺北市","10324099","翔登乾洗店","臺北市士林區中山北路7段128號","5000","獨資","楊千政","1050905","1056013352"
"17","臺北市","10360720","永康美芝商行","臺北市大安區永康街12之6號","200000","獨資","黃金益","1050912","1056013796"
"18","臺北市","10368899","麗華蔬菜水果行","臺北市北投區中央南路1段27號","200000","獨資","陳麗華","1050906","1056013438"
"19","臺北市","10386545","亨亨商行","臺北市中山區南京東路1段86號9樓","200000","獨資","邱升寬","1050919","1056013977"
"20","臺北市","10396059","聯億機車行","臺北市北投區尊賢街302巷24號","60000","獨資","陳欣暉","1050922","1056014264"
"21","臺北市","12173527","五洲翻譯社","臺北市中山區中山北路1段72號7樓之6","5000","獨資","邱水龍","1050907","1056013536"
"22","臺北市","12265722","晋乾蔘藥行","臺北市中山區中原街39號1樓","10000","獨資","陳賢絅","1050922","1056014249"
"23","臺北市","12440616","光祥電機行","臺北市大同區撫順街36號之1、1樓","20000","獨資","陳木城","1050930","1056014594"
"24","臺北市","13459021","卡好屋工作室","臺北市萬華區峨眉街62號","200000","獨資","邱千紋","1050919","1056013980"
"25","臺北市","13467036","聚寶軒藝品店","臺北市大同區天水路52號1樓","200000","獨資","方玉鳳","1050919","1056014007"
"26","臺北市","14319843","湯世代溫泉餐廳","臺北市北投區石牌路1段39巷150號5樓","200000","獨資","王文雄","1050930","1056014620"
"27","臺北市","14333654","順捷企業社","臺北市萬華區萬大路237巷10弄12號1樓","100000","獨資","沈宜君","1050926","1056014388"
"28","臺北市","14732836","阿宏小吃店","臺北市中山區吉林路79號地下室","200000","獨資","曾美珠","1050921","1056014123"
"29","臺北市","14743600","百竣紙器行","臺北市士林區社中街406號1樓","200000","獨資","陳宏鎮","1050905","1056013400"
"30","臺北市","14749793","珍八寶飲冰室","臺北市大安區敦化南路2段63巷19號1樓","200000","獨資","潘旻瑛","1050901","1056013182"
"31","臺北市","15633545","景昕商行","臺北市中山區吉林路236巷6號1樓","200000","獨資","曹偉光","1050922","1056014198"
"32","臺北市","17272482","嘉慧企業社","臺北市松山區南京東路5段118號6樓之3","200000","獨資","吳萬富","1050901","1056013246"
"33","臺北市","17553011","翔陽鋁門窗玻璃行","臺北市南港區昆陽街72號1樓","500000","獨資","王勝彰","1050930","1056014625"
"34","臺北市","17762967","新嘟百貨行","臺北市士林區中正路188號","100000","獨資","江美玲","1050922","1056014223"
"35","臺北市","18085634","俊婷精品店","臺北市松山區民生東路5段14號1樓","200000","獨資","邱麗淑","1050930","1056014559"
"36","臺北市","18094556","華邦工程行","臺北市松山區八德路3段74巷14弄14號1樓","500000","獨資","黃滿嬌","1050929","1056014538"
"37","臺北市","18399608","福源居商行","臺北市士林區中山北路7段14巷29之13號","200000","獨資","白源和","1050921","1056014182"
"38","臺北市","18399826","安登商行","臺北市士林區延平北路6段224號","200000","獨資","蔡騏旭","1050921","1056014146"
"39","臺北市","18405860","豪杰企業社","臺北市內湖區新明路379號4樓","200000","獨資","苑曉倩","1050922","1056014221"
"40","臺北市","21236798","利學文具行","臺北市信義區莊敬路391巷10號","10000","獨資","黃清謙","1050930","1056014571"
"41","臺北市","21713378","洋溢盆花店","臺北市北投區中央南路1段15號1樓","30000","獨資","楊錦祥","1050908","1056013602"
"42","臺北市","25507336","新掀貨精品店","臺北市士林區大東路18號1樓","200000","獨資","林義峰","1050907","1056013570"
"43","臺北市","25508172","蓮鑽工作坊","臺北市中正區忠孝東路2段134巷10號","200000","獨資","劉韋辛","1050906","1056013505"
"44","臺北市","25521914","吉禾樂商行","臺北市中正區羅斯福路3段316巷11號","230000","獨資","林義祥","1050922","1056014222"
"45","臺北市","25523820","叡和商行","臺北市萬華區桂林路113號8號","200000","獨資","張李世芳","1050902","1056013320"
"46","臺北市","25554007","礦寶飾品店","臺北市中山區中山北路1段105巷4之9號","150000","獨資","呂趙靜枝","1050909","1056013688"
"47","臺北市","25573686","竑文文具行","臺北市士林區天母東路69巷3號1樓","900000","獨資","蘇香宜","1050914","1056013961"
"48","臺北市","25578556","聚燴麵館","臺北市松山區敦化北路165巷12號1樓","50000","獨資","張安華","1050912","1056013848"
"49","臺北市","25584038","陽光果物堂","臺北市松山區民生東路5段69巷1弄6號1樓","200000","合夥","賴曉葳","1050909","1056013706"
"50","臺北市","25617137","法豆鮮焙咖啡專賣店","臺北市松山區南京東路5段210號","50000","獨資","張國昇","1050908","1056013617"
"51","臺北市","25656406","三采妍企業社","臺北市大安區忠孝東路4段329號8樓之1","1000000","獨資","李沐蓁","1050912","1056013837"
"52","臺北市","25657860","久口餐廳","臺北市中山區林森北路119巷34號1樓","200000","獨資","謝心怡","1050908","1056013618"
"53","臺北市","25663201","蔤希亞國際時尚精品","臺北市萬華區西寧南路72之1號5樓","200000","獨資","羅蘭英","1050921","1056014148"
"54","臺北市","25663244","綠緹商店","臺北市大安區忠孝東路4段216巷11弄16號","30000","獨資","楊三雄","1050908","1056013598"
"55","臺北市","25666143","耘禾商店","臺北市松山區延壽街129號1樓","200000","獨資","蔣漢聲","1050919","1056013984"
"56","臺北市","25682002","啟成企業社","臺北市中正區八德路1段82巷2號","240000","獨資","林修安","1050908","1056013679"
"57","臺北市","26217433","吉美木雕社","臺北市萬華區西園路1段160號","100000","獨資","李石山","1050921","1056014133"
"58","臺北市","26218171","格林威工作室","臺北市大安區敦化南路1段161巷56號","200000","獨資","曾念中","1050923","1056014340"
"59","臺北市","26219827","裕豐彩券行","臺北市中山區四平街26號","168000","獨資","姜華","1050914","1056013933"
"60","臺北市","26221611","駿達服飾店","臺北市信義區中坡北路37巷2號","100000","獨資","洪彥緯","1050920","1056014094"
"61","臺北市","26223651","海真私房菜餐坊","臺北市松山區民生東路3段130巷7弄15號","230000","獨資","陳金堄","1050908","1056013658"
"62","臺北市","26233193","福鑫企業社","臺北市信義區基隆路1段141號11樓之6","500000","獨資","林明生","1050906","1056013469"
"63","臺北市","26235690","美玉屋百貨行","臺北市大同區華陰街42之15號、42之16號","200000","獨資","游茂盛","1050906","1056013512"
"64","臺北市","26236966","黑闊特商行","臺北市萬華區武昌街2段83之13號1樓","200000","獨資","莊永輝","1050929","1056014505"
"65","臺北市","26238417","永慶商行","臺北市士林區福華路147巷38號2樓","200000","獨資","林永慶","1050908","1056013636"
"66","臺北市","26246444","笙懋服飾坊","臺北市萬華區西寧南路70之29號1樓","200000","獨資","李哿輝","1050921","1056014137"
"67","臺北市","26249701","碩亨企業社","臺北市萬華區寶興街188巷23號","200000","獨資","高靖妤","1050906","1056013482"
"68","臺北市","26251939","言月設計","臺北市信義區信義路5段150巷335弄10號4樓","200000","獨資","謝忠毅","1050926","1056014437"
"69","臺北市","26255610","晶雅時尚生活館","臺北市中山區南京東路1段100號3樓","100000","獨資","陶蓉海","1050902","1056013288"
"70","臺北市","26338577","華亘沙龍名店","臺北市中山區龍江路297之1號","120000","獨資","王垣竤","1050920","1056014117"
"71","臺北市","26341947","匡記小吃店","臺北市信義區吳興街8巷3號","50000","獨資","匡國強","1050929","1056014491"
"72","臺北市","26343868","豐創設計工作室","臺北市萬華區長泰街282巷13弄1號3樓","700000","合夥","林忠政","1050919","1056014024"
"73","臺北市","26350641","旭廷洗車坊","臺北市松山區五常街275號1樓","248000","獨資","賈文儀","1050908","1056013664"
"74","臺北市","26351466","露西佛爾工作室","臺北市大安區復興南路2段151巷20號4樓","50000","獨資","劉蒨英","1050913","1056013908"
"75","臺北市","26352628","悅心生活坊","臺北市松山區南京東路4段197號11樓之1","50000","獨資","雷英敏","1050914","1056013917"
"76","臺北市","26352900","京可洋行","臺北市大同區重慶北路1段13號","100000","獨資","張淑娟","1050926","1056014383"
"77","臺北市","26357308","立即購生活百貨行","臺北市大同區太原路156巷21號","250000","獨資","葉恭豪","1050912","1056013824"
"78","臺北市","26358812","欣興企業工作室","臺北市萬華區和平西路3段382巷1號4樓","150000","獨資","林月娥","1050926","1056014464"
"79","臺北市","26359565","怡諾服飾名店","臺北市松山區南京東路5段23巷6弄29之1號","60000","獨資","莊惠惠","1050908","1056013674"
"80","臺北市","26363147","麗紗精品服飾店","臺北市中山區松江路16巷13號1樓","200000","獨資","張幸慈","1050912","1056013823"
"81","臺北市","26364146","華姸商行","臺北市士林區中正路312號2樓","200000","獨資","李玉華","1050905","1056013399"
"82","臺北市","26369064","悅秦養生館","臺北市松山區八德路4段210號1樓","230000","獨資","黃建智","1050930","1056014567"
"83","臺北市","26369655","掌握工作室","臺北市大安區臥龍街151巷19號","200000","合夥","康崑傑","1050923","1056014309"
"84","臺北市","26769717","姿星坊","臺北市內湖區大湖街131巷57號5樓","500000","獨資","宋奕霖","1050901","1056013166"
"85","臺北市","27196251","誠益企業社","臺北市內湖區金湖路363巷51弄18號1樓","200000","獨資","郭麗玲","1050901","1056013205"
"86","臺北市","29204637","景薪工程行","臺北市大同區重慶北路2段33號8樓","200000","獨資","王興隆","1050902","1056013269"
"87","臺北市","29529924","中和煤氣行","臺北市北投區中和街245號1樓","500000","獨資","陳鴻鈞","1050921","1056014136"
"88","臺北市","30278241","辰安消防器材行","臺北市中山區林森北路632號2樓","200000","獨資","張世興","1050905","1056013351"
"89","臺北市","31154388","光順汽車電機行","臺北市北投區永興街16號1樓","20000","獨資","陳光志","1050920","1056014088"
"90","臺北市","31217546","六合西藥房","臺北市士林區福華路128巷1弄5號1樓","3000","獨資","廖秀蓉","1050902","1056013350"
"91","臺北市","31230338","大光華糖菓行","臺北市士林區華榮街30號1樓","5000","獨資","阮碧霞","1050929","1056014486"
"92","臺北市","31274996","中央水電五金行","臺北市北投區中央北路2段133號1樓","8000","獨資","廖義子","1050909","1056013710"
"93","臺北市","31342185","光翔鋼鋁企業行","臺北市士林區至誠路2段98號1樓","200000","獨資","林高文","1050908","1056013677"
"94","臺北市","31844650","佳弘企業社","臺北市中正區忠孝西路1段72號10樓之18","200000","獨資","黃美玲","1050930","1056014597"
"95","臺北市","31846051","老滋味捲心燒餅坊","臺北市松山區延壽街89號1樓","650000","獨資","劉佳諺","1050920","1056014070"
"96","臺北市","31850456","紅塔山手環藝品店","臺北市大同區延平北路1段137號","60000","獨資","何育紅","1050913","1056013871"
"97","臺北市","31850982","想一下咖啡","臺北市北投區致遠二路113巷4號","200000","獨資","洪芷芸","1050907","1056013550"
"98","臺北市","31851032","永沛養生館","臺北市文山區木柵路2段207號","50000","獨資","吳柏慶","1050906","1056013502"
"99","臺北市","31851808","城向戶外休閒用品店","臺北市內湖區環山路2段143號","200000","獨資","萬啟為","1050902","1056013283"
"100","臺北市","31856846","叙鍋涮涮鍋店","臺北市松山區復興北路313巷23號","240000","獨資","洪緯中","1050901","1056013237"
"101","臺北市","31859674","文玲古早味油飯","臺北市大同區重慶北路3段291號","200000","獨資","鄭谷鋒","1050921","1056014153"
"102","臺北市","31861019","路瑟六二精品店","臺北市大安區龍泉街62號","120000","獨資","蕭桑潔","1050901","1056013158"
"103","臺北市","31865704","牛里牛氣商坊","臺北市士林區德行東路207號","200000","獨資","黃宗勝","1050919","1056014018"
"104","臺北市","31865872","鑫格按摩養生館","臺北市中山區吉林路186號","200000","合夥","吳冠賢","1050930","1056014552"
"105","臺北市","31868511","品樂食品行","臺北市松山區民生東路3段113巷25弄13號","200000","獨資","何冠妘","1050901","1056013240"
"106","臺北市","31875225","極美專業汽車美容","臺北市南港區忠孝東路6段186號","240000","獨資","吳秉庭","1050921","1056014120"
"107","臺北市","31875870","金蘋菓企業社","臺北市大安區龍泉街73號","200000","獨資","黎慶怡","1050921","1056014135"
"108","臺北市","31875914","美善家食品行","臺北市中山區北安路621巷2號","200000","獨資","楊明湖","1050920","1056014039"
"109","臺北市","31876033","富家商行","臺北市中正區杭州南路1段131巷33之2號3樓","200000","獨資","邵芷君","1050921","1056014118"
"110","臺北市","31896565","旺發肉品行","臺北市中正區羅斯福路1段8號公有南門市場地下室1樓77號攤位","200000","獨資","曾玉禎","1050926","1056014424"
"111","臺北市","31907845","甜心橘子禮品行","臺北市大同區長安西路208號2樓","150000","獨資","鄭瑀(女勻)","1050922","1056014234"
"112","臺北市","31947826","復康工作坊","臺北市大安區忠孝東路4段97號地下之22","300000","合夥","蕭遺生","1050909","1056013738"
"113","臺北市","38460622","琦蕾服飾店","臺北市大安區安和路2段51之1號","150000","獨資","徐麗娟","1050913","1056013887"
"114","臺北市","38468645","旅行履行小吃館","臺北市內湖區內湖路1段323巷26號","240000","獨資","李宗翰","1050926","1056014409"
"115","臺北市","38469124","興融興企業社","臺北市大安區忠孝東路4段162號4樓之3","200000","獨資","謝依宏","1050905","1056013412"
"116","臺北市","38469222","錢錢服飾行","臺北市信義區永吉路443巷7弄10號","200000","獨資","鐘祥哲","1050901","1056013235"
"117","臺北市","38471727","菲汛精品服飾店","臺北市松山區八德路3段155巷20弄2號(1樓)","200000","獨資","侯雅娟","1050929","1056014528"
"118","臺北市","38472394","千陽飲料舖","臺北市大安區仁愛路4段48巷9號1樓","150000","獨資","張祐綜","1050905","1056013396"
"119","臺北市","38474013","樂業企業社","臺北市中山區南京東路3段201號3樓","200000","獨資","張中彥","1050922","1056014205"
"120","臺北市","38475028","洋葱小食堂","臺北市松山區八德路3段99巷1號","200000","獨資","梁純菁","1050923","1056014291"
"121","臺北市","38495684","喬傑小吃店","臺北市北投區振華街6號1樓","240200","合夥","李致賢","1050912","1056013834"
"122","臺北市","38496234","神爺小吃店","臺北市信義區莊敬路468號","1200000","獨資","吳宗霖","1050906","1056013445"
"123","臺北市","38496282","世瑞石材工程行","臺北市信義區忠孝東路5段800號10樓之13","200000","獨資","吳世榮","1050923","1056014289"
"124","臺北市","38500693","益大資訊企業社","臺北市中山區民權東路3段39巷2號1樓","200000","獨資","林茂益","1050906","1056013442"
"125","臺北市","38501829","霏吉芝美甲店","臺北市大安區忠孝東路4段97號4樓之11","150000","獨資","潘意媗","1050923","1056014322"
"126","臺北市","38503565","卡布咖啡","臺北市中正區師大路191號1樓","500000","獨資","楊凱荃","1050914","1056013954"
"127","臺北市","38503967","喜樂養生饅頭包點商行","臺北市大安區樂業街155號","100000","獨資","李光福","1050906","1056013451"
"128","臺北市","38506486","巧味蔬食坊","臺北市大安區通安街65號1樓","190000","合夥","郭麗華","1050901","1056013176"
"129","臺北市","38511468","安錥國際企業社","臺北市松山區敦化北路155巷14號3樓","210000","合夥","江卓恒","1050926","1056014457"
"130","臺北市","38513472","康青龍商行","臺北市大同區長安西路55號1樓","150000","獨資","賴世哲","1050930","1056014586"
"131","臺北市","38514401","傑克岩動漫工作室","臺北市文山區木柵路2段109巷115號","240000","獨資","顏順發","1050921","1056014141"
"132","臺北市","38556936","焙煎堂","臺北市松山區敦化北路222巷17號1樓","200000","獨資","陳彥甫","1050901","1056013207"
"133","臺北市","38558131","永議美髮沙龍","臺北市松山區八德路3段83號地下","100000","獨資","張議仁","1050929","1056014524"
"134","臺北市","38558189","創意飛行島手作坊","臺北市大安區光復南路400號2樓","200000","獨資","廖宏德","1050923","1056014326"
"135","臺北市","38558786","來這家小吃店","臺北市中山區錦州街170號","150000","獨資","徐惠忠","1050921","1056014189"
"136","臺北市","38558863","東急限定服飾店","臺北市大安區敦化南路1段193號2樓","200000","獨資","陳德義","1050906","1056013465"
"137","臺北市","38559589","安妮精品服飾商行","臺北市信義區松德路25巷1號","200000","獨資","黃凱琳","1050910","1056013745"
"138","臺北市","38560663","安珀瑪克斯服飾行","臺北市大安區大安路1段31巷19號","200000","合夥","李鳳妮","1050902","1056013332"
"139","臺北市","38562108","禾豐麵包店","臺北市松山區復興北路427巷5號1樓","100000","獨資","林芳君","1050912","1056013827"
"140","臺北市","38562590","辰朵精品服飾","臺北市大同區南京西路163號2樓之87","200000","獨資","陸琴","1050909","1056013739"
"141","臺北市","38563562","龍美汽車美容坊","臺北市士林區重慶北路4段100號1樓","50000","獨資","黃少龍","1050905","1056013370"
"142","臺北市","38564041","國王寵物美容館","臺北市萬華區西寧南路192號1樓","200000","獨資","李銘鴻","1050907","1056013551"
"143","臺北市","38565082","嘉梁冰品甜品店","臺北市內湖區內湖路2段7號","160000","獨資","梁雅雯","1050907","1056013571"
"144","臺北市","38567217","萬寶宏業商行","臺北市松山區民族東路755之1號","200000","獨資","左璜","1050926","1056014394"
"145","臺北市","38567531","糜碩餐坊","臺北市中山區五常街83號1樓","200000","獨資","曾名緯","1050914","1056013953"
"146","臺北市","38567883","凡瑞食品行","臺北市士林區中山北路6段210號1樓","200000","獨資","陳誠松","1050914","1056013958"
"147","臺北市","38570297","凱琳美顏館","臺北市文山區羅斯福路6段307號","200000","獨資","黃文惠","1050921","1056014176"
"148","臺北市","38570579","泰迪熊輕食館","臺北市松山區寧安街8號1樓","200000","合夥","黃名儀","1050901","1056013165"
"149","臺北市","38571444","太平洋護膚美容館","臺北市萬華區環河南路2段58號1樓2樓","200000","獨資","黃筠唐","1050905","1056013362"
"150","臺北市","38573739","品讚行動通訊行","臺北市中正區林森南路101號7樓之1","200000","獨資","陳詔瑋","1050930","1056014592"
"151","臺北市","38574759","林董小吃店","臺北市松山區八德路4段787號","150000","獨資","林伍梅","1050907","1056013559"
"152","臺北市","38576898","子雲咖啡屋","臺北市信義區信義路4段450巷3號","230000","獨資","周子雲","1050923","1056014334"
"153","臺北市","38576996","艾薇雪恩美容工作坊","臺北市中山區林森北路310巷2號","100000","合夥","王雪樺","1050906","1056013474"
"154","臺北市","38577720","昭和橫丁餐廳","臺北市中山區長安東路1段53巷15號","200000","獨資","洪美珠","1050901","1056013217"
"155","臺北市","38581034","引客午茶店","臺北市中山區民權西路70巷39號","1000000","合夥","李東鴻","1050909","1056013740"
"156","臺北市","38581225","派派咖啡坊","臺北市信義區林口街66巷2號1樓","100000","獨資","蕭天宜","1050920","1056014059"
"157","臺北市","38581978","福南梅森茶館","臺北市信義區基隆路1段370號1樓","5000","獨資","杜宜璇","1050929","1056014479"
"158","臺北市","38626834","瑪爾斯流行服飾","臺北市士林區安平街22號","200000","獨資","陳聖堯","1050930","1056014547"
"159","臺北市","42268752","海貞小吃店","臺北市松山區民生東路3段130巷7弄13號1樓","200000","獨資","趙海真","1050908","1056013659"
"160","臺北市","42271068","冠呈國際企業社","臺北市信義區基隆路2段33號12樓之2","100000","獨資","林守涵","1050907","1056013584"
"161","臺北市","42275775","喏嗚精品服飾","臺北市萬華區西寧南路72之1號5樓","150000","獨資","蕭筠霏","1050909","1056013704"
"162","臺北市","42276303","根特鬆餅","臺北市大安區和平東路2段265巷3號","200000","獨資","許博鈞","1050914","1056013916"
"163","臺北市","42282282","草串蔬食小館","臺北市文山區試院路34號","150000","獨資","王朝麒","1050910","1056013769"
"164","臺北市","42282375","極一工作室","臺北市大安區復興南路2段190號1樓","100000","獨資","昌建志","1050922","1056014194"
"165","臺北市","42282635","吉利漢堡店","臺北市北投區吉利街160號","100000","獨資","許陳秋蘭","1050901","1056013248"
"166","臺北市","42285181","胡桃鉗食品行","臺北市萬華區西園路2段225巷6號","200000","獨資","江堯献","1050929","1056014504"
"167","臺北市","42285393","飛逸苑精品服飾店","臺北市中山區四平街55號1樓","150000","獨資","林佳靜","1050926","1056014416"
"168","臺北市","42286843","樂喵服飾店","臺北市信義區基隆路2段22號6樓之6","200000","獨資","張明菁","1050908","1056013673"
"169","臺北市","42287081","宜鎂工程行","臺北市松山區南京東路4段171號6樓之1","200000","獨資","張博森","1050907","1056013517"
"170","臺北市","42288954","金貝里商行","臺北市大安區敦化南路1段161巷65號1樓","200000","獨資","趙瑋玓","1050929","1056014496"
"171","臺北市","42290614","修緣素食店","臺北市中正區八德路1段82巷9弄11號1樓","150000","獨資","葉採秀","1050908","1056013630"
"172","臺北市","42291108","自強小吃店","臺北市北投區自強街97號1樓","50000","獨資","葉菁揚","1050902","1056013254"
"173","臺北市","42292084","光華紅豆餅","臺北市中山區林森北路310巷2號3樓之1","200000","獨資","李白","1050913","1056013905"
"174","臺北市","42293838","佳松運動用品社","臺北市士林區後港街30號地下","200000","獨資","鄭佳松","1050930","1056014595"
"175","臺北市","42294111","黛適服飾店","臺北市中正區南昌路1段59巷21號","50000","獨資","鄭蘭香","1050929","1056014488"
"176","臺北市","42294323","旗開得勝餐坊","臺北市大安區復興南路1段107巷25-2號","200000","獨資","馬湧儒","1050923","1056014290"
"177","臺北市","42295940","大學口洗衣店","臺北市中正區汀州路3段104巷11弄15號","60000","獨資","許美玲","1050919","1056013999"
"178","臺北市","42296547","風韻餐廳","臺北市中山區中山北路1段135巷30號1樓","200000","獨資","江明勲","1050919","1056014011"
"179","臺北市","42297573","蓮品精緻素食小吃店","臺北市文山區興隆路1段291號1樓","200000","獨資","劉政昌","1050902","1056013279"
"180","臺北市","42298051","虎記咖啡專賣店","臺北市中山區遼寧街114之2號1樓","10000","獨資","韓誌馨","1050926","1056014373"
"181","臺北市","42298242","艾思貓實業社","臺北市北投區新興路158巷33號1樓","200000","獨資","巫樂澂","1050923","1056014368"
"182","臺北市","42319014","上豪越式麵食館","臺北市大安區師大路135巷1號","50000","獨資","洪國政","1050910","1056013771"
"183","臺北市","42335197","華貞餐飲店","臺北市中正區公園路20巷12號1樓","200000","獨資","陳誼","1050909","1056013701"
"184","臺北市","42335648","植村食坊","臺北市中正區汀州路2段146號","200000","獨資","陳正倫","1050929","1056014529"
"185","臺北市","42335773","明佳食品企業社","臺北市萬華區雙園街15號","200000","獨資","黃騰慶","1050906","1056013513"
"186","臺北市","42340001","樂海食堂","臺北市中山區中山北路1段135巷34號1樓","200000","合夥","王耀宗","1050923","1056014369"
"187","臺北市","42340500","芳鄰火鍋","臺北市信義區永吉路208號1樓","100000","獨資","江哲賢","1050912","1056013802"
"188","臺北市","42341206","富葰文化創意企業社","臺北市松山區長安東路2段215號11樓之2","5200000","獨資","包育丞","1050921","1056014188"
"189","臺北市","42341281","尼奧商行","臺北市大安區忠孝東路3段251巷4弄16號","200000","獨資","林孟儒","1050926","1056014376"
"190","臺北市","42341698","創峰企業社","臺北市信義區忠孝東路5段1之3號14樓","200000","獨資","王伃筑","1050930","1056014557"
"191","臺北市","42341894","泰之霸漢堡","臺北市信義區莊敬路325巷5號1樓","200000","合夥","黃喬群","1050922","1056014211"
"192","臺北市","42341992","新禾視聽歌唱城","臺北市大安區忠孝東路4段107號9樓、9樓之3","200000","獨資","王郭子","1050930","1056014600"
"193","臺北市","42342964","野米實業社","臺北市松山區長安東路2段臨221號1樓","100000","獨資","吳渲蓁","1050930","1056014603"
"194","臺北市","42343035","愛加企業社","臺北市大安區和平東路3段212巷2號6樓之2","200000","獨資","王淑貞","1050906","1056013457"
"195","臺北市","42346005","阿鵬師食品商行","臺北市大安區延吉街135之3號地下","50000","獨資","吳傳鵬","1050905","1056013378"
"196","臺北市","42347335","皇品快炒便當店","臺北市大安區忠孝東路4段169號12樓之1","200000","獨資","陳亭臻","1050929","1056014536"
"197","臺北市","42347356","越星男女美容美體館","臺北市萬華區萬大路304號1樓","10000","獨資","王錦絨","1050902","1056013260"
"198","臺北市","42350540","珊璞工作室","臺北市松山區民權東路3段106巷15弄9號","1000000","合夥","曾衍翰","1050913","1056013878"
"199","臺北市","42350703","鄭記碗粿行","臺北市中正區羅斯福路4段138之2號1樓","200000","獨資","鄭旭昇","1050920","1056014106"
"200","臺北市","42352358","政偉企業社","臺北市內湖區舊宗路2段121巷25號2樓","200000","獨資","蕭蔡霞","1050912","1056013836"
"201","臺北市","42352792","啡皇企業社","臺北市萬華區中華路2段364巷24弄44號","150000","獨資","陳皇嘉","1050919","1056014002"
"202","臺北市","42353526","濰那精品服飾店","臺北市松山區民生東路3段113巷25弄31號","100000","獨資","戴麗珠","1050913","1056013872"
"203","臺北市","42357311","芮塔服飾店","臺北市松山區民權東路3段160巷19弄13號1樓","100000","獨資","吳幸靜","1050929","1056014514"
"204","臺北市","42358331","吉立遊樂園","臺北市萬華區梧州街37號8樓之1","200000","獨資","吳聰德","1050905","1056013383"
"205","臺北市","42359211","安緹恩美甲沙龍","臺北市大同區南京西路41號3樓之8","150000","獨資","潘冠霖","1050923","1056014323"
"206","臺北市","42360786","果果昔商行","臺北市中山區建國北路3段83號8樓","200000","獨資","周威年","1050919","1056014022"
"207","臺北市","42361151","小豆子冰品店","臺北市中山區民生東路2段77號","200000","獨資","周睦妍","1050907","1056013560"
"208","臺北市","42361504","桔熙工作室","臺北市大安區仁愛路4段345巷15弄1號","240000","獨資","王韋凱","1050930","1056014579"
"209","臺北市","42361954","采芝登商行","臺北市萬華區萬大路187巷1弄43號3樓","20000","獨資","忻靜靜","1050921","1056014191"
"210","臺北市","42409747","恆盛昌商行","臺北市松山區八德路4段650號13樓之3","200000","合夥","蔡宜彣","1050908","1056013620"
"211","臺北市","42410337","彩虹美容坊","臺北市中山區吉林路239號2樓","240000","獨資","李明勲","1050922","1056014206"
"212","臺北市","48535340","竹蜻蜓創意工作室","臺北市萬華區武昌街2段124之4、124之5號","200000","獨資","呂淑婉","1050902","1056013318"
"213","臺北市","48583530","越嶺企業社","臺北市士林區承德路4段261號地下層","10000","獨資","王秀娟","1050905","1056013376"
"214","臺北市","48680147","欣彩服飾行","臺北市南港區中坡北路76巷2號1樓","200000","獨資","吳美宙","1050919","1056014038"
"215","臺北市","48698104","戴蒙二世精品店","臺北市萬華區昆明街92之1號1樓","200000","獨資","許傳宗","1050930","1056014584"
"216","臺北市","48712160","順成運動企業社","臺北市士林區中正路392號","200000","獨資","程芳絜","1050921","1056014147"
"217","臺北市","48739479","桑麗流行坊","臺北市大安區大安路1段51巷14號","200000","獨資","鄭雯婷","1050901","1056013238"
"218","臺北市","48752205","湧漢男裝店","臺北市萬華區康定路255號","200000","獨資","張錦秋","1050921","1056014134"
"219","臺北市","48764976","皇品豆花冰品店","臺北市士林區華齡街12號","50000","獨資","曾家皇","1050919","1056013989"
