﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00272001","陸海空報關行股份有限公司","基隆市仁愛區明德里忠三路99號6樓之13","","5000000","0540315","1060508"
"2","03457707","新光儀器有限公司","臺北市中正區延平南路11號2樓","","1500000","0560612","1060505"
"3","04205455","中國自動機械股份有限公司","臺北市信義區基隆路1段141號10樓","","10000000","0620215","1060505"
"4","04307565","源輝化工股份有限公司","臺北市中山區林森北路50號4樓之7","","2000000","0630829","1060504"
"5","04415847","百啟企業有限公司","臺北市中山區民族東路688號1樓","","2000000","0630522","1060516"
"6","04713867","明雲貿易有限公司","臺北市松山區八德路2段366巷63號1樓","","10000000","0631101","1060511"
"7","05009557","清華彩色印刷有限公司","臺北市中正區和平西路2段52巷13號1樓","","5000000","0680807","1060505"
"8","05259111","勝誌企業有限公司","臺北市大同區太原路133巷30號1樓","","3000000","0740304","1060508"
"9","07010741","大正化工有限公司","新北市板橋區懷德街一二七巷二三弄一○｜一號二樓","","5000000","0610727","1060524"
"10","07671860","隆美貿易股份有限公司","臺北市大同區南京西路344巷41號1樓","","11000000","0700810","1060505"
"11","09430993","建全汽車有限公司","臺北市大安區建國南路2段189號1樓","","1000000","","1060522"
"12","09497712","福巨有限公司","新北市新店區寶高路120巷6弄1號1樓","","5000000","0741214","1060516"
"13","12106892","統琪實業有限公司","臺北市大同區承德路1段105號12樓之5","","5000000","0660128","1060525"
"14","12163252","名冠國際開發股份有限公司","新北市三重區光復路1段68巷24弄9號5樓","","3000000","0670320","1060505"
"15","12176284","鉅川企業股份有限公司","臺北市中山區中山北路2段45巷35號2樓","","10000000","0670606","1060512"
"16","12183855","華人企業股份有限公司","臺北市中山區復興北路402巷12號3樓","","20000000","0670728","1060424"
"17","12198365","振際鋼鐵股份有限公司","臺北市中山區民生東路1段48號8樓之5","","12000000","0671026","1060524"
"18","12242475","松文有限公司","臺北市大同區民樂街127號","","12000000","0680904","1060508"
"19","12266551","永翠有限公司","臺北市南港區研究院路1段151巷8號2樓","","5000000","0690304","1060531"
"20","12308118","振安有限公司","臺北市中山區農安街12之4號","","1000000","0691202","1060515"
"21","12457398","代統企業股份有限公司","臺北市中山區合江街100巷17號1樓","","29500000","0720909","1060516"
"22","12550367","愷珈有限公司","臺南市東區東寧路西段18巷5之3號","","5000000","0740422","1060510"
"23","12705566","惠登資訊有限公司","新北市永和區永貞路66號1樓","","5000000","0891118","1060531"
"24","12721123","盛元達有限公司","桃園市桃園區縣府路48之4號","","1000000","0891215","1060509"
"25","12734470","貿德科技股份有限公司","新北市土城區亞洲路46巷18號","","30000000","0900110","1060503"
"26","12757016","庭安廣告有限公司","新竹縣竹北市勝利三街45號2樓","","500000","0900302","1060508"
"27","12776457","泉榮實業有限公司","新北市淡水區淡海路72巷28弄4號4樓","","20000000","0900402","1060503"
"28","12781825","弼達多媒體藝術行銷有限公司","新北市三重區環河南路254巷27號3樓","","5000000","0900411","1060518"
"29","12809485","九明有限公司","新北市林口區中正路302號2樓","","600000","0900524","1060525"
"30","12812974","永將興印刷事業有限公司","新北市中和區景平路二五九巷十八號一樓","","2750000","0900530","1060525"
"31","12814902","久盟國際開發有限公司","新北市板橋區三民路2段245巷40號","","5000000","0900605","1060525"
"32","12823395","一網科技管理顧問有限公司","臺南市中西區保安里府前路二段36號3樓","","1000000","0900619","1060526"
"33","12849389","傑陽生物科技股份有限公司","彰化縣員林市大饒里員集路二段三八六巷一五弄四四號　　　","","2900000","0900807","1060519"
"34","12850408","瑩升實業有限公司","臺中市梧棲區安仁里民生西街47巷22號","","2000000","0900808","1060512"
"35","12863023","永吉田有限公司","臺北市信義區忠孝東路5段790巷26號2樓","","5000000","0900511","1060523"
"36","12884435","高同科技有限公司","高雄市鳳山區自強二路一五八巷三二號一樓","","1000000","0900815","1060516"
"37","12893130","永順測量工程顧問有限公司","臺南市新營區民榮里復興路三一一之一號","","5000000","0900831","1060512"
"38","12908844","韻王鐘錶股份有限公司","臺中市西屯區西屯路2段35-2號1樓","","7000000","0901005","1060505"
"39","12933718","昇利科技有限公司","臺北市中正區杭州南路1段115號9樓之1","","1000000","0900726","1060510"
"40","12973817","旅揚國際傳播有限公司","臺北市松山區南京東路5段222號7樓","","1200000","0910102","1060523"
"41","12989402","尚青文化事業有限公司","新北市新店區黎明路58巷2號3樓","","1000000","0901210","1060503"
"42","12992336","億祈企業有限公司","桃園市楊梅區梅溪里三民北路162巷19號4樓","","9000000","0901213","1060518"
"43","13036804","嘉昶工業有限公司","高雄市岡山區新樂街156號","","2800000","0910305","1060518"
"44","13051776","瞬立塑膠有限公司","新北市樹林區三俊街65巷18弄7號","","1000000","0910326","1060504"
"45","13065292","安康工程有限公司","新北市土城區延吉街21巷3號3樓","","1000000","0910412","1060501"
"46","13071371","永鎬有限公司","新北市新莊區後港二路40巷7號4樓","","1000000","0910418","1060515"
"47","13075186","昕保企業有限公司","新北市樹林區龍興街45巷4之2號","","500000","0910423","1060516"
"48","13085071","經和緯實業有限公司","臺北市中山區中山北路1段33巷42號4樓","","500000","0910205","1060516"
"49","13121219","華智財務顧問股份有限公司","臺北市信義區松德路171號3樓之1","","27000000","0910524","1060526"
"50","13136233","進宇科技有限公司","臺北市中山區民權西路35號9樓之2","","1000000","0910708","1060519"
"51","13164151","生藝興業有限公司","高雄市苓雅區永富街22號1樓","","1000000","0910122","1060421"
"52","16050526","台園事業有限公司","臺南市新市區三舍里4鄰三舍108-1號1樓","","2000000","0860628","1060511"
"53","16053663","源信泰鐵工廠股份有限公司","臺中市大里區樹王里福德路10號","","3000000","0860702","1060519"
"54","16133054","蔚藍海岸婚紗攝影有限公司","臺北市中山區中山北路2段99號4樓及4樓之2","","1000000","0860714","1060503"
"55","16133126","創造社金屬銅藝有限公司","新北市泰山區泰林路2段411號(1樓)","","1000000","0860714","1060505"
"56","16180632","大欣資訊有限公司","新北市三重區重新路5段613巷30號4樓","","5000000","0861121","1060508"
"57","16189871","金吉麗百貨有限公司","新北市新莊區福壽街2巷1之1號","","1000000","0860807","1060503"
"58","16251214","台一消防設備管理顧問有限公司","南投縣草屯鎮碧峰里碧山路碧華巷十一號","","6000000","0861023","1060518"
"59","16252240","信騰國際有限公司","新北市三重區正義北路216巷68號1樓","","500000","0861024","1060525"
"60","16280323","悅登有限公司","雲林縣水林鄉水南村水林路一五七號","","1000000","0861128","1060518"
"61","16284313","逢祥企業有限公司","新北市汐止區大同路１段１１１巷５號２樓","","1000000","0861128","1060531"
"62","16302136","花典花藝工坊有限公司","臺北市大安區仁愛路4段151巷13號1樓","","500000","0870202","1060502"
"63","16308321","巨耕表演藝術經紀有限公司","臺北市松山區南京東路5段62號3樓","","1000000","0870224","1060531"
"64","16308808","連霆企業股份有限公司","新北市汐止區新台五路1段159號11樓之7","","3000000","0870226","1060515"
"65","16370204","協利開發有限公司","新北市板橋區中正路1巷16弄4號","","5000000","0870121","1060517"
"66","16420957","翔邦企業有限公司","新北市林口區文化三路2段281號","","8000000","0870408","1060518"
"67","16421013","興悅有限公司","新北市中和區國光街一八九巷十一號","","1000000","0870408","1060516"
"68","16458453","艾爾柏娜實業股份有限公司","高雄市三民區信國路50號1樓","","10000000","0870615","1060525"
"69","16464201","喜能工程有限公司","高雄市楠梓區金田里高峰街109巷49號","","3000000","0870817","1060428"
"70","16466539","典群有限公司","高雄市新興區八德一路220號","","2000000","0870915","1060509"
"71","16486541","喬凱亞農業科技開發有限公司","屏東縣萬巒鄉萬巒村中正路1-63號1樓","","5000000","0870427","1060510"
"72","16525299","意達興業有限公司","桃園市桃園區三民路二段三一二號一樓","","3000000","0870612","1060522"
"73","16610957","惠年國際貿易有限公司","高雄市鳳山區南光街一○一號一樓","","5000000","0870728","1060525"
"74","16617179","巧林國際美容有限公司","臺北市大安區延吉街162號2樓之1","","2000000","0870815","1060531"
"75","16630222","亞洲創聯股份有限公司","臺北市中正區八德路1段5號6樓之2","","5000000","0870928","1060502"
"76","16681811","德羅寶有限公司","臺中市太平區德隆里華安街60號","","10000000","0871023","1060501"
"77","16878125","新協豐國際木材有限公司","新北市林口區文化三路1段225巷18號2樓","","3000000","0880324","1060518"
"78","16895454","三義檢驗有限公司","臺中市中區光復里民權路102號3樓之4","","2500000","0880419","1060512"
"79","16898826","迦南地工程有限公司","新北市中和區民享街九二巷三八號之二︵三樓︶","","2000000","0880422","1060517"
"80","16900554","兆銘興業有限公司","嘉義市西區西平里10鄰永春三街34號","","1500000","0880423","1060505"
"81","16940514","惟泰元企業有限公司","高雄市苓雅區正言路107巷3號7樓之1","","2500000","0880614","1060510"
"82","16942999","怡盛貿易股份有限公司","彰化縣彰化市牛埔里彰南路三段180巷18號1樓","","5000000","0880617","1060519"
"83","16949418","星勝實業股份有限公司","新竹縣竹北市東平里嘉豐南路二段198號","","35500000","0880628","1060502"
"84","16973465","百貴企業股份有限公司","臺中市大里區新仁里新仁三街51號","","12000000","0880803","1060504"
"85","16979170","春德有限公司","嘉義市西區湖邊里博愛路一段320巷114號1樓","","500000","0880809","1060511"
"86","16983203","佳聲水電工程有限公司","臺南市永康區中山北路461巷7弄14號","","2000000","0880816","1060524"
"87","16983610","東耀實業有限公司","新北市林口區佳林路一○一巷一五號二樓","","3000000","0880817","1060524"
"88","16992202","萬峻科技股份有限公司","桃園市八德區介壽路2段490巷46弄1衖7號","","2600000","0880827","1060522"
"89","20795576","環大股份有限公司","臺北市松山區南京東路3段337號13樓","","185000000","0670814","1060522"
"90","20802767","立林實業股份有限公司","臺北市中山區南京東路1段24號10樓","","10000000","0671019","1060518"
"91","20837549","雷特實業有限公司","臺北市大安區信義路4段296號10樓之2","","5000000","0680924","1060503"
"92","20844529","鴻璽實業股份有限公司","臺北市南港區研究院路2段76號3樓","","3000000","0690121","1060515"
"93","20943730","鼎順企業管理顧問股份有限公司","臺北市中山區南京西路1之1號11樓","","6000000","0711110","1060503"
"94","21215148","韋拓有限公司","臺北市松山區民生東路5段165號3樓之3","","5000000","0730413","1060512"
"95","22078635","日普鑫工業有限公司","新北市三重區中正北路193巷21弄34號","","3000000","0750310","1060501"
"96","22092741","崑弘鋼鐵有限公司","嘉義市博愛路2段293號","","5000000","0750403","1060516"
"97","22167849","力揚企業有限公司","新北市汐止區中華街71號","","8000000","0750708","1060503"
"98","22214006","正傑塑膠實業股份有限公司","新竹縣新埔鎮文山里仰德街120巷11號","","5000000","0750627","1060511"
"99","22217475","巴惠實業有限公司","彰化縣員林市新生里北和街53巷42號之1","","8000000","0750704","1060502"
"100","22218707","勝祥電器有限公司","新北市中和區連城路493號1樓","","2500000","0750707","1060516"
"101","22236640","銘興美術印刷有限公司","臺南市永康區建國里復興路71巷88弄14-1號","","10000000","0750806","1060508"
"102","22279041","聚大工業股份有限公司","桃園市八德區介壽路1段645巷7弄1號","","6000000","0751002","1060522"
"103","22323623","固耐儀器有限公司","臺北市大安區忠孝東路3段217巷4弄10號1樓","","5000000","0751020","1060526"
"104","22385444","巨聖電子科技股份有限公司","臺中市太平區長安六街70號","","8000000","0760126","1060519"
"105","22388771","嘉微企業有限公司","新北市中和區積穗里3鄰德光路18號2樓","","5000000","0760205","1060502"
"106","22482473","微群燈飾有限公司","新北市永和區信義路17巷15號","","1000000","0760420","1060522"
"107","22489638","特佑企業有限公司","臺中市大肚區沙田路二段309號","","5000000","0760501","1060503"
"108","22493957","二建實業有限公司","桃園市中壢區仁德里華忠新村九二號","","1000000","0760507","1060525"
"109","22513861","宏鑫針織有限公司","桃園市龜山區龍壽里龍校街121巷4弄29號2樓","","5000000","0760610","1060518"
"110","22664760","銀行家有限公司","臺中市北區太原路一段436號1樓","","1200000","0761002","1060505"
"111","22742962","三福鐘錶有限公司","臺北市中山區中山北路2段26巷15號","","1000000","0770118","1060511"
"112","22754452","尚興食品有限公司","臺北市大同區民生西路355號1樓","","2000000","0770215","1060519"
"113","22876379","連生彩色印刷股份有限公司","新北市中和區中山路2段348巷8、10號2樓","","20000000","0770502","1060524"
"114","22877118","台紡貿易股份有限公司","臺北市大安區敦化南路2段40號5樓","","5000000","0770503","1060523"
"115","22913114","尤金股份有限公司","臺南市永康區五福街32號1樓","","5000000","0770504","1060517"
"116","22928263","世辰行有限公司","苗栗縣竹南鎮大厝里香山厝一○號","","5500000","0770524","1060509"
"117","22966250","奇亮企業有限公司","臺南市永康區中山南路231巷9弄1號","","2000000","0770707","1060503"
"118","23070576","尚利消防工程有限公司","臺中市霧峰區六股里六股路106號1樓","","1000000","0771003","1060525"
"119","23078681","智發工業股份有限公司","彰化縣和美鎮南佃里大佃路337巷3號","","1000000","0771018","1060502"
"120","23088196","芬蕙營造有限公司","苗栗縣苗栗市北苗里嘉慶６０號","","3000000","0771103","1060526"
"121","23128036","為伍企業有限公司","新北市板橋區社後里大勇街六號","","500000","0771114","1060509"
"122","23140849","山栗企業有限公司","臺北市內湖區新明路156號","","10000000","0771215","1060505"
"123","23144943","愛美行實業有限公司","臺北市松山區八德路4段167號1樓","","5000000","0771224","1060510"
"124","23152393","嘉昱電器有限公司","臺北市中山區德惠街103號1樓","","1000000","0780117","1060518"
"125","23186605","永定煤氣有限公司","宜蘭縣五結鄉利澤村利成路1段436號","","2000000","0780118","1060526"
"126","23217229","凱仲電子有限公司","高雄市岡山區前峰路63巷10弄23號1樓","","10000000","0780321","1060503"
"127","23297356","同慶五金有限公司","臺北市中山區民生東路1段48號8樓之6","","12000000","0780419","1060523"
"128","23344837","建工資訊有限公司","高雄市三民區明哲路34號4樓","","2000000","0781018","1060504"
"129","23345147","勝僖有限公司","高雄市苓雅區成功一路237巷42號1樓","","6000000","0781021","1060505"
"130","23575885","光揚通信有限公司","臺中市東區大智路457巷11號1樓","","3000000","0790214","1060526"
"131","23586383","星振企業有限公司","新北市中和區中安街186號7樓","","5000000","0781102","1060504"
"132","23637741","統穩建設開發股份有限公司","臺南市永康區龍潭里龍潭街99號","","24000000","0790313","1060428"
"133","23675012","湶威工程科技有限公司","新北市新莊區豐年街豐二巷1之1號(2樓)","","6600000","0790308","1060522"
"134","23695050","占士鋼構有限公司","新北市板橋區縣民大道3段60巷12號1樓","","5000000","0790409","1060515"
"135","23698789","昇倚建設開發股份有限公司","新竹縣橫山鄉豐鄉村大山背29號","","25000000","0790414","1060510"
"136","23778018","豪強金屬工程有限公司","嘉義縣水上鄉民生村19鄰立業街4巷2之1號","","100000000","0790526","1060526"
"137","23790907","良磯實業股份有限公司","高雄市仁武區仁武里仁信巷五七之一○號","","6000000","0790618","1060501"
"138","23796579","享廣有限公司","新北市中和區中山路二段三二七巷一一弄六號四樓　","","6000000","0790627","1060516"
"139","23846120","東灃企業有限公司","臺中市石岡區豐勢路156-4號","","1000000","0790904","1060502"
"140","23852375","家嘉樂彩色門有限公司","嘉義縣水上鄉寬士村崎子頭701之85號","","1000000","0790917","1060504"
"141","23956673","上比事業有限公司","新北市三重區仁愛街495號","","1000000","0791220","1060517"
"142","24208212","永叡紡織有限公司","臺中市大肚區營埔里營埔巷96號","","2000000","0970729","1060515"
"143","24208310","元固企業有限公司","基隆市七堵區富民里永富路29號1樓","","2000000","0970729","1060526"
"144","24253172","全志開發有限公司","新北市板橋區四維路259巷73之3號","","3000000","0971022","1060518"
"145","24265091","富衍科技有限公司","臺中市西屯區中工二路92號6樓之3","","11000000","0971113","1060503"
"146","24293391","安凱健身器材股份有限公司","桃園市桃園區宏昌十街3號7樓","","4500000","0980114","1060508"
"147","24299418","台灣華納股份有限公司","臺中市北區學士路257號3樓","","6000000","0980202","1060509"
"148","24300484","盛章實業有限公司","臺北市內湖區內湖路1段66號3樓","","90000000","0971015","1060502"
"149","24305158","于路發實業有限公司","臺北市松山區八德路4段678號7樓","","2000000","0971105","1060504"
"150","24311736","鐳登生物科技股份有限公司","新北市汐止區康寧街307巷1弄6號7樓","","1000000","0971204","1060518"
"151","24334007","捷安物業管理顧問有限公司","新北市新莊區立信一街57號8樓","","5000000","0980325","1060516"
"152","24334891","泓昌網路科技有限公司","臺北市北投區文林北路80巷60弄22號1樓","","5000000","0980330","1060502"
"153","24344589","新紀國際有限公司","臺北市大安區敦化南路1段205號7樓之5","","300000","0980507","1060505"
"154","24354853","黑棟企業有限公司","嘉義市西區美源里新庒一街32巷2號","","3500000","1021121","1060519"
"155","24357486","富奕有限公司","新北市永和區永和路2段6號3樓","","5000000","0980220","1060526"
"156","24359148","艾普樂斯國際演藝事業有限公司","臺中市南區國光路7巷4號1樓","","3000000","0980224","1060515"
"157","24369434","羿德科技工程有限公司","新竹縣湖口鄉德盛村龍江街129號3樓","","2000000","0980313","1060526"
"158","24386601","可富科技股份有限公司","新竹縣竹東鎮頭重里4鄰中興路四段669號4樓","","5030000","0980413","1060511"
"159","24393407","喆祐有限公司","臺北市士林區華齡街17巷28弄10號1樓","","3000000","0980423","1060531"
"160","24396312","一生典藏室內裝修設計有限公司","新竹縣竹北市成功十三街28號四樓","","500000","0980428","1060525"
"161","24400147","逸康實業有限公司","新北市新莊區中原里中信街99巷6號2樓","","500000","0980505","1060505"
"162","24427700","友邦群創國際有限公司","新北市中和區圓通路369巷36-1號3樓","","1000000","0980622","1060504"
"163","24429545","琴娜露角有限公司","臺中市南區仁和路121巷2號4樓之3","","250000","0980623","1060524"
"164","24434771","優勢應用材料有限公司","新北市汐止區新台五路1段77號16樓之2","","250000","0980701","1060511"
"165","24435693","旺業不動產經紀有限公司","基隆市安樂區麥金路12號1樓 ","","1000000","0980702","1060531"
"166","24437952","右昇國際有限公司","彰化縣線西鄉下犁村下犁路70號","","150000","0980707","1060504"
"167","24467630","步立康系統有限公司","臺北市松山區南京東路5段188號9樓之7","","500000","0980929","1060510"
"168","24474560","晶緻國際股份有限公司","臺北市中山區南京西路1之1號3樓","","5000000","0981026","1060512"
"169","24476048","宏正國際有限公司","臺北市大安區新生南路2段74號2樓","","1000000","0981030","1060502"
"170","24476286","森森百貨股份有限公司","","","0","0981102","1060508"
"171","24484223","旭尚科技有限公司","臺北市信義區和平東路3段375號1樓","","100000","0981130","1060515"
"172","24484413","華清國際有限公司","臺北市信義區松德路25巷52號2樓之1","","600000","0981201","1060524"
"173","24484461","和駿健康科技有限公司","臺北市文山區溪口街1巷12號","","1000000","0981201","1060516"
"174","24487278","梓源投資有限公司","臺北市大安區瑞安街222巷48號2樓","","15000000","0981211","1060512"
"175","24492151","天宇大業有限公司","臺北市松山區八德路2段366巷67號","","1000000","0981230","1060503"
"176","24497521","聚盛實業有限公司","臺北市大同區延平北路2段202號10樓","","5000000","0990120","1060502"
"177","24501969","安泰保險代理人有限公司","高雄市三民區民豐路50號1樓","","3000000","0981120","1060502"
"178","24505281","葆豐實業有限公司","高雄市左營區政德路6巷8號","","2100000","0990107","1060526"
"179","24515984","鉅崴系統科技有限公司","高雄市三民區大順3路316巷129之2號3樓","","1000000","0990607","1060525"
"180","24518130","振城建設股份有限公司","高雄市新興區同愛街7巷11號1樓","","9000000","0990702","1060510"
"181","24527546","進德國際實業有限公司","高雄市楠梓區旗楠路885之13號3樓","","3000000","0991105","1060508"
"182","24532230","色彩自由有限公司","新北市三重區正義北路316號5樓","","250000","1030402","1060502"
"183","24538207","釩皇科技有限公司","臺北市松山區南京東路4段130號2樓之1","","400000","1030417","1060509"
"184","24541195","璽悅婚紗有限公司","臺北市大安區忠孝東路4段299號4樓之1","","1000000","1030425","1060505"
"185","24546282","正裕國際投資控股有限公司","臺北市大安區忠孝東路4段303號7樓之1","","100000","1030508","1060531"
"186","24549513","泰勒斯投資顧問有限公司","臺北市中山區錦州街185號1樓","","300000","1030519","1060511"
"187","24549540","古諾索餐飲有限公司","臺北市大安區四維路208巷12號","","1200000","1030519","1060502"
"188","24552880","可速姆生技股份有限公司","臺北市中正區鎮江街3之1號3樓","","33000000","1030528","1060503"
"189","24559167","樂泓有限公司","臺北市中山區林森北路259巷9號5樓之14","","1000000","1030618","1060516"
"190","24561662","千葉隆夫有限公司","臺北市大同區重慶北路1段87號6樓之1","","100000","1030625","1060519"
"191","24561889","金偵箍有限公司","臺北市大安區信義路3段126之2號(3樓)","","650000","1030626","1060516"
"192","24564696","百燦企業有限公司","臺北市北投區大興街23巷28號2樓","","200000","1030704","1060526"
"193","24570352","宇岳設計開發有限公司","臺北市大安區和平東路1段85巷7號地下","","500000","1030722","1060509"
"194","24570677","和敬股份有限公司","臺北市大同區赤峰街35號10樓","","6125040","1030724","1060516"
"195","24575906","欣方實業有限公司","臺北市中山區復興南路1段36-1號3樓","","1000000","1030808","1060517"
"196","24579918","榮泰物業有限公司","臺中市北區梅川西路三段66號10樓","","200000","1030530","1060508"
"197","24586811","政好企業有限公司","臺中市北區新興里一中街8號2樓","","2000000","1030708","1060512"
"198","24594930","淘寶不動產經紀有限公司","臺中市北屯區中清路二段106號1樓","","1000000","1030820","1060517"
"199","24595488","昇瑞光纖科技有限公司","臺中市豐原區三村里西勢路494巷12號1樓","","500000","1030825","1060509"
"200","24599421","台中緩慢覺旅股份有限公司","臺中市北屯區民政里北坑巷21-22號","","10000000","1030917","1060511"
"201","24601664","謨鑫有限公司","臺中市太平區宜欣里宜欣二路37-4號","","500000","1030928","1060504"
"202","24605612","亨潤有限公司","臺中市西屯區何成里臺灣大道二段827號2樓、829號2樓","","1000000","1031020","1060503"
"203","24610474","徠徠浮潛休閒育樂有限公司","花蓮縣吉安鄉慶豐村慶豐七街140號1樓","","200000","1030612","1060515"
"204","24615225","鴻頡建設有限公司","新竹市湖濱里明湖路486巷39弄31號","","10000000","1030630","1060503"
"205","24617933","日豐餘汽車零配件有限公司","宜蘭縣宜蘭市茭白里大坡路一段116巷25號1樓","","2000000","1030708","1060505"
"206","24626139","方儀有限公司","基隆市中正區正砂里中正路442-4號5樓","","200000","1030807","1060526"
"207","24626573","台灣玩樂美股份有限公司","南投縣南投市鳳山里八卦路1270號1樓","","5000000","1030808","1060501"
"208","24636592","樂全科技股份有限公司","桃園市桃園區同安里同德二街28號7樓","","1000000","1030916","1060509"
"209","24639768","真好水企業有限公司","南投縣草屯鎮玉峰里中正路854號","","300000","1030926","1060502"
"210","24640239","允強有限公司","屏東縣新園鄉五房村福德路153-6號","","1000000","1030929","1060503"
"211","24644039","捷豪行國際企業有限公司","桃園市大溪區仁善街108之9號1樓","","1000000","1031013","1060428"
"212","24644973","里安國際開發有限公司","宜蘭縣宜蘭市泰山路153號1樓","","250000","1031015","1060508"
"213","24653016","博安通科技股份有限公司","新竹縣竹北市泰和里中華路558-2號","","5000000","1031112","1060504"
"214","24653091","吉楓投資有限公司","新竹縣竹北市縣政十六街34號","","6000000","1031113","1060523"
"215","24655859","愛智慧科技股份有限公司","桃園市平鎮區義民里環南路2段16號5樓之2","","1300000","1031121","1060526"
"216","24656034","臻慶建設有限公司","新竹縣竹北市東平里興隆路5段131號","","10000000","1031124","1060503"
"217","24658379","盛聯華壹有限公司","高雄市楠梓區北昌街123號1樓","","1000000","1030807","1060508"
"218","24664554","雲慶文化事業有限公司","高雄市苓雅區林森二路59號2樓","","100000","1031006","1060524"
"219","24680317","廣宣環科有限公司","高雄市鳳山區中崙路666巷25號1樓","","500000","1040209","1060518"
"220","24680816","億偉餘生物科技有限公司","高雄市三民區陽明路302號9樓之1","","200000","1040211","1060512"
"221","24684242","呈箖廣告事業有限公司","高雄市三民區民族一路7號3樓","","500000","1040319","1060511"
"222","24684448","文哲教育有限公司","高雄市苓雅區同慶路88號3樓","","1000000","1040319","1060522"
"223","24689176","安井章浩有限公司","新北市土城區明峯街60號4樓","","86000","1030814","1060523"
"224","24690574","京釆國際開發有限公司","臺北市南港區園區街6號5樓","","3000000","1030822","1060523"
"225","24697247","莎得有限公司","新北市林口區文化二路1段241巷26號2樓","","1052632","1030924","1060518"
"226","24704985","綠之園生活事業股份有限公司","新北市五股區五權路2之1號(8樓)","","19440000","1031030","1060531"
"227","24711830","丰上有限公司","新北市淡水區淡金路29號15樓","","1000000","1031202","1060517"
"228","24717095","承德人本有限公司","新北市三重區重陽路3段192之2號3樓","","2000000","1031226","1060531"
"229","24723174","愛程實業有限公司","新北市蘆洲區民族路422巷51號","","5000000","1040126","1060526"
"230","24723857","新合豐科技有限公司","新北市三重區中興北街131之15號(2樓)","","2000000","1040128","1060509"
"231","24723982","鑫富國際有限公司","新北市中和區景安路32號","","2000000","1040129","1060509"
"232","24732238","百年興業有限公司","新北市中和區中山路2段391之7號10樓","","1000000","1040317","1060501"
"233","24732764","篁品工程有限公司","新北市土城區裕生里中華路1段27號2樓","","1000000","1040318","1060510"
"234","24737917","帆翔創意開發有限公司","新北市中和區華新里工專路169號9樓之2","","100000","1040408","1060523"
"235","24742290","雷神特斯有限公司","臺北市中山區長安東路2段81號12樓之1","","500000","1030829","1060517"
"236","24742691","寶家族投資開發有限公司","臺北市中山區民權東路2段77號2樓","","1000000","1030902","1060502"
"237","24745022","佺邦科技有限公司","臺北市中正區八德路1段23號7樓","","2000000","1030909","1060503"
"238","24745178","村村食品有限公司","臺北市大安區通化街38巷22號","","100000","1030909","1060503"
"239","24749998","宸家房屋仲介有限公司","臺北市信義區松平路72號1樓","","500000","1030922","1060504"
"240","24750447","江南國際室內裝修設計股份有限公司","臺北市中正區重慶南路3段16巷12號","","200000","1030923","1060519"
"241","24752450","墨林香有限公司","臺北市松山區延壽街330巷20弄3號1樓","","500000","0980721","1060516"
"242","24754041","鴻棋有限公司","臺北市松山區南京東路4段15號3樓之1","","3000000","1031003","1060503"
"243","24758335","家力禾企業有限公司","臺北市中山區民權東路2段148號3樓","","101000","1031017","1060524"
"244","24759236","庫贔創意行銷股份有限公司","臺北市松山區復興北路1號16樓之3","","200000","1031020","1060519"
"245","24760698","明藝軒生醫科技有限公司","臺北市松山區南京東路4段56號12樓之1","","5000000","1031023","1060517"
"246","24761872","蓉發企業有限公司","苗栗縣頭份市東庄里15鄰中央路105號","","1000000","1031027","1060512"
"247","24771885","海雲科技有限公司","臺北市內湖區新湖一路157號6樓","","1000000","1031127","1060505"
"248","24771891","海揚通訊科技有限公司","臺北市內湖區新湖一路159號6樓","","1000000","1031127","1060505"
"249","24773011","台灣希戈石油有限公司","臺北市信義區松德路65號11樓之1","","1000000","1031201","1060516"
"250","24776798","華芮國際有限公司","臺北市中山區南京東路3段201號3樓","","2500000","1031211","1060531"
"251","24783453","小鳩屋有限公司","臺北市松山區八德路4段678號7樓","","250000","1031230","1060502"
"252","24784544","火星環有限公司","臺北市萬華區寶興街41號2樓","","300000","1040106","1060516"
"253","24787710","浩亞音響有限公司","臺北市中正區新生南路1段126之8號地下室","","1000000","1040115","1060511"
"254","24821631","普羅米有限公司","臺中市南屯區向心里文心南一路61號1樓","","120000","1031119","1060504"
"255","24823130","順興貿易股份有限公司","臺中市北屯區崇德路三段599號4樓","","12000000","1031127","1060501"
"256","24823997","愛咪家事服務有限公司","臺中市西屯區朝富路124號1樓","","1000000","1031202","1060511"
"257","24825812","樂麥有限公司","臺中市大里區慈德路250號1樓","","4000000","1031210","1060525"
"258","24827142","勵炘國際有限公司","臺中市大甲區光明路119巷21號","","80000","1031218","1060510"
"259","24828698","奇烽國際有限公司","臺中市西屯區大墩十八街195號3樓之2","","1000000","1031226","1060515"
"260","24830224","晟傑工業有限公司","臺中市神岡區庄後里溝心路52號1樓","","500000","1040106","1060511"
"261","24830646","茂璽國際開發有限公司","臺中市北屯區崇德八路一段121號2樓","","2000000","1040107","1060512"
"262","24831791","永恆天詩生活藝術有限公司","臺中市神岡區三角里大富路148號","","2000000","1040114","1060510"
"263","24835868","帷豐漋有限公司","臺中市后里區甲后路282巷18號","","3000000","1040206","1060517"
"264","24838801","立彰有限公司","臺中市太平區東方一街8巷28號1樓","","1000000","1040225","1060503"
