﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00145527","雨天煤氣有限公司","基隆市信義區東明路63之1號","","500000","1060502"
"2","00197192","建豐通運報關股份有限公司","基隆市仁愛區忠一路15號12樓","蕭文淵","1000000","1060526"
"3","00262897","得發報關有限公司","基隆市仁愛區孝一路66之3號","劉顏麗花","5000000","1060512"
"4","00700854","源原企業有限公司","基隆市七堵區永富路73號","","5000000","1060502"
"5","00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周江麟","20000000","1060523"
"6","00838268","義生報關有限公司","基隆市信義區信二路174巷18號","趙馥麗","1000000","1060503"
"7","00846204","台益報關股份有限公司","基隆市仁愛區孝二路39號7樓之5","陳秀柔","5000000","1060523"
"8","00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉","19500000","1060517"
"9","00872223","福民通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝","116160000","1060523"
"10","01127441","彰南交通器材股份有限公司","臺北市大同區重慶北路3段120巷35號","王昭明","1000000","1060523"
"11","01180254","泰豐特殊膠帶股份有限公司","桃園市龜山區幸美十一街71號4樓","黃圭鋒","7380000","1060515"
"12","01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全","100000000","1060522"
"13","01189810","健運企業有限公司","臺北市文山區木柵路3段96號4樓之2","洪健勝","37000000","1060508"
"14","01191029","世大金屬股份有限公司","臺北市信義區東興路41號8樓","林英洲","50000000","1060531"
"15","01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中","45000000","1060511"
"16","01456978","智人企業有限公司","臺北市中正區南昌路1段88號地下1樓","黃秉軒","3000000","1060522"
"17","01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王燦霖","70120000","1060524"
"18","01633088","四宜企業有限公司","臺北市信義區信義路5段5號","陳錦賜","10000000","1060503"
"19","01814927","香港商島精機股份有限公司","臺北市內湖區瑞光路583巷30號1樓","北村篤士","5000000","1060525"
"20","01884958","華伯實業股份有限公司","新北市三峽區成福路105巷21號","許永光","6000000","1060515"
"21","02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成","149226000","1060522"
"22","02087072","義鈴工業股份有限公司","桃園市龜山區嶺頂里東萬壽路299號","葉倫海","19950000","1060522"
"23","02350848","優你視科技股份有限公司","新北市中和區中山路2段315巷10號4樓","黃慶勇","15000000","1060523"
"24","02356081","加佑鋼鐵工程有限公司","新北市中和區秀峰街103巷1弄14之3號","楊智巖","1000000","1060505"
"25","02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時","100000000","1060511"
"26","02634347","明格企業股份有限公司","桃園市龜山區福源里海萍路8-1號","張秉祥","20000000","1060503"
"27","02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","邱炳坤","1240000","1060531"
"28","02999280","台威傳播事業有限公司","臺中市西區昇平里民生路561號9樓之3","林菁鵠","16200000","1060525"
"29","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","3800007750","1060518"
"30","03043101","三陽金屬工業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","158400000","1060515"
"31","03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘","23552589540","1060512"
"32","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1060524"
"33","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","游憲廷","690408000","1060517"
"34","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德","3000000000","1060511"
"35","03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂","153120000","1060501"
"36","03211818","成達股份有限公司","臺北市內湖區新湖三路93號","柯瑞達(Christopher John Butler)","240000000","1060515"
"37","03217904","東方廣告股份有限公司","臺北市信義區東興路51號5樓","溫肇東","60000000","1060509"
"38","03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","322408630","1060503"
"39","03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1060504"
"40","03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉","196340810","1060518"
"41","03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新","28000000","1060516"
"42","03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材","4222220000","1060501"
"43","03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘","585000000","1060518"
"44","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","泉清利","100000000","1060523"
"45","03467000","極東貿易行股份有限公司","臺北市中正區博愛路80號9樓","蔡佳勳","29000000","1060504"
"46","03480405","新陸書局股份有限公司","臺北市中正區重慶南路1段47號1樓","林宥瑩","5000000","1060512"
"47","03480910","萬通油墨股份有限公司","臺北市大同區承德路3段165之1號3樓之5","吳正忠","64000000","1060504"
"48","03481208","瑞商遠東公證股份有限公司","新北市五股區五權七路38號1樓","高丁進","5000000","1060519"
"49","03529603","銘泰股份有限公司","臺北市大安區大安路1段101巷10號3樓","曲張蘭","100000000","1060525"
"50","03533310","臺商實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳國華","25000000","1060522"
"51","03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲","30000000","1060511"
"52","03547709","僑營交通事業股份有限公司","臺北市中山區建國北路2段66號3樓之1","沈妙雲","26000000","1060519"
"53","03550014","台灣富士全錄股份有限公司","臺北市松山區敦化北路88號7樓","小林雅春","1267235320","1060501"
"54","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳","1113729160","1060517"
"55","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1060522"
"56","03558509","台灣伍中行股份有限公司","臺北市中正區衡陽路56號","鍾國華","7500000","1060515"
"57","03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","40200000","1060503"
"58","03579624","德誠企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","5000000","1060508"
"59","03624304","永裕化學製藥股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","198000000","1060509"
"60","03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","139000000","1060516"
"61","03628006","建成銲條股份有限公司","臺北市中正區開封街1段105之2號","陳芳鵬","20000000","1060519"
"62","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","62594000000","1060504"
"63","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1060523"
"64","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1060518"
"65","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","69479000000","1060522"
"66","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻","9800000000","1060531"
"67","03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","朱文成","330000000000","1060508"
"68","03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉","3090000000","1060525"
"69","04207968","南榮貿易股份有限公司","臺北市中正區開封街1段69號","郭裕文","68688000","1060519"
"70","04243296","台華旅行社有限公司","桃園市中壢區延平路475號2樓","張錦爐","18000000","1060522"
"71","04244393","隆遠股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊吳璇珠","60000000","1060501"
"72","04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞","80000000","1060518"
"73","04258038","銘泰水產股份有限公司","臺北市大安區大安路1段101巷10號3樓","曲張蘭","50000000","1060523"
"74","04261738","滋味珍企業有限公司","臺南市中西區國華街二段165號2樓","郭乃華","3000000","1060516"
"75","04261955","拓禧實業股份有限公司","臺北市中正區忠孝東路2段100號4樓之5","蘇健民","3000000","1060505"
"76","04262602","日通電話有限公司","臺北市中正區新生南路1段6號9樓之3","呂屋","5950000","1060512"
"77","04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪騰勝","150000000","1060509"
"78","04281559","勤永實業股份有限公司","臺北市士林區承德路4段235號6樓","李國文","160000000","1060531"
"79","04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧玲","64000000","1060519"
"80","04316380","鴻傑股份有限公司","桃園市中壢區定寧路7號","陳燕飛","29000000","1060505"
"81","04317629","震易股份有限公司","臺北市內湖區內湖路1段88號2樓","黃正中","12600000","1060505"
"82","04326036","漢克股份有限公司","臺北市中正區新生南路1段122號4樓","廖本亮","10000000","1060504"
"83","04356397","坤龍紡織股份有限公司","臺北市中山區松江路63巷7號1樓","柯乾坤","100800000","1060524"
"84","04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗","316800000","1060511"
"85","04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周宜壽","120000000","1060501"
"86","04368865","楠茂股份有限公司","臺北市中山區林森北路510號5樓","施素蓮","5000000","1060502"
"87","04376892","合森股份有限公司","臺北市松山區復興北路57號16樓","戴郭珍芳","100000000","1060516"
"88","04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政","41000000","1060518"
"89","04388193","立源企業股份有限公司","臺北市信義區光復南路421巷6弄3號1樓","錢亨啟","5000000","1060516"
"90","04388341","和泰鋼模股份有限公司","新北市新莊區大安路11號1樓","周國典","28000000","1060523"
"91","04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭","200000000","1060517"
"92","04454741","黎都興業股份有限公司","臺北市大安區仁愛路4段230號9樓之5","邱文潛","50000000","1060518"
"93","04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","鄭雅仁","1350500000","1060526"
"94","04466514","青鷹國際有限公司","新北市五股區五權六路15號(3樓)","林清錦","20000000","1060502"
"95","04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮","120000000","1060502"
"96","04489447","台灣鋼圈工業股份有限公司","臺北市中正區仁愛路2段71號5樓之6","林碩居","90000000","1060511"
"97","04490916","竹祥燈業股份有限公司","桃園市蘆竹區蘆竹里蘆興街51之4號","林志澤","50000000","1060508"
"98","04494835","財成企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之3","李正都","200103700","1060511"
"99","04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘","173287382620","1060510"
"100","04544624","光華礦務股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉抗生","29000000","1060504"
"101","04549347","合成軟木廠股份有限公司","新北市新莊區新樹路308號","林世昌","10000000","1060523"
"102","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","","189792000","1060504"
"103","04578270","加曜交通有限公司","臺南市永康區鹽行里正南五街76巷17號1樓","董順福","3000000","1060515"
"104","04593624","台大國際企業有限公司","臺北市萬華區和平西路3段51巷8號1樓","蘇文賓","1700000","1060502"
"105","04613282","聯茂運通股份有限公司","臺北市南港區興華路76巷3號2樓","陳慶賜","13000000","1060518"
"106","04613298","億企實業有限公司","臺北市松山區八德路4段115號2樓","沈大偉","5000000","1060518"
"107","04616226","神鵬實業有限公司","臺北市文山區木新路2段69巷2號2樓","余德忠","5000000","1060522"
"108","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹","153640000","1060505"
"109","04658219","宜盛實業有限公司","新北市五股區工商路164號8樓","葉新民","5000000","1060502"
"110","04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","160000000","1060502"
"111","04670902","尚祥國際有限公司","臺北市內湖區民權東路6段123巷18號2樓之1","李良祺","16000000","1060512"
"112","04678849","美連股份有限公司","臺北市松山區民族東路682號","吳致宏","10000000","1060503"
"113","04688810","邏輯電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","莊國欽","277282280","1060517"
"114","04691821","菱友股份有限公司","臺中市東區東門里振興路232號二樓","周進有","20000000","1060504"
"115","04705536","勤友企業股份有限公司","新北市三重區重新路5段609巷16號4樓之13至16","王位三","76700000","1060524"
"116","04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健","35000000","1060511"
"117","04713260","汎飛股份有限公司","臺北市松山區南京東路4段164號6樓","陳秋菊","126984000","1060531"
"118","04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路二段356巷7號","張錫漳","28000000","1060519"
"119","04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫若楫","197469660","1060522"
"120","04724914","嘉泰機械工業股份有限公司","臺北市內湖區民權東路6段94號5樓","許哲嘉","160000000","1060504"
"121","04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民","20000000","1060531"
"122","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","387255000","1060523"
"123","04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","吳正道","356875190","1060522"
"124","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1144678910","1060501"
"125","04804986","宏梅印刷有限公司","臺北市南港區松河路654號4樓","林志韋","5000000","1060517"
"126","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己","267750000","1060509"
"127","04837656","宗銘工業有限公司","臺北市內湖區新明路321巷10弄5號3樓","洪國偉","8000000","1060512"
"128","04879389","利辰股份有限公司","臺北市文山區景福街210號1樓","張萍","6000000","1060522"
"129","04891476","合璿實業有限公司","臺北市文山區辛亥路5段92之2號地下1樓","鮑雅珍","12000000","1060510"
"130","04901805","龍錸企業股份有限公司","臺北市松山區復興南路1段1號10樓之1","鍾秋珍","5000000","1060508"
"131","04925503","歐文藥品股份有限公司","臺北市南港區忠孝東路7段518號2樓","藍明輝","3000000","1060516"
"132","04935410","穩信企業有限公司","臺北市大安區信義路4段111之2號2樓","郭瑞力","10000000","1060518"
"133","04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號、165號","吳炳村","32000000","1060526"
"134","04945487","穆旺建設股份有限公司","臺北市萬華區西園路1段200號10樓","邱益壽","78500000","1060523"
"135","04956337","俊昇科技有限公司","臺北市大安區羅斯福路2段41號10樓之4","吳惠晴","5000000","1060504"
"136","04964250","東森國際股份有限公司","臺北市大安區復興路1段368號5樓、8樓","廖尚文","6959873610","1060525"
"137","04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福","206740000","1060516"
"138","05051604","龍德冷凍股份有限公司","宜蘭縣蘇澳鎮自強路9號","謝樹林","20000000","1060504"
"139","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1622500000","1060508"
"140","05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","范楚言","116000000","1060517"
"141","05074212","林園國際投資控股股份有限公司","臺北市南港區重陽路166巷5號4樓","符玉鸞","245917000","1060522"
"142","05077870","正聲廣播股份有限公司","臺北市中正區重慶南路1段66之1號7樓","劉本善","196321950","1060518"
"143","05098827","中實投資股份有限公司","臺北市內湖區瑞光路302號8樓","黃炳彰","957600000","1060518"
"144","05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟","133276000","1060518"
"145","05130663","豐嶼實業股份有限公司","新北市永和區中正路155號1樓","邢淳榛","10000000","1060517"
"146","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","1063790900","1060524"
"147","05149585","昆明店國際有限公司","臺北市大安區敦化南路2段267號12樓之6","柯忠良","10000000","1060517"
"148","05193998","信明食品股份有限公司","新北市中和區中山路3段120之25號10樓","張秀枔","10000000","1060522"
"149","05259111","勝誌企業有限公司","臺北市大同區太原路133巷30號1樓","","3000000","1060508"
"150","05512212","台灣普熙股份有限公司","新北市深坑區北深路3段69號1樓","卡爾普熙(Dr.Karl Busch)","63325000","1060502"
"151","05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路2段329號","李傳明","350000000","1060515"
"152","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","5400283690","1060518"
"153","05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒","2256089660","1060512"
"154","05722688","茗泉有限公司","臺北市中山區中山北路2段65巷9號1樓","葉玉美","1000000","1060525"
"155","05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","顧祥維","10000000","1060531"
"156","06032660","台灣双葉工業股份有限公司","臺中市大里區健民里仁化工三路85號1樓","周陳兩","20000000","1060515"
"157","06387682","耀紳實業有限公司","臺南市東區崇德十五街74號1樓","黃金蕋","1500000","1060522"
"158","06758261","優銘實業有限公司","高雄市左營區天祥二路111巷44號","陳福清","6000000","1060505"
"159","07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","黃俊銘","763730000","1060526"
"160","07139113","同和有限公司","臺北市大同區民生西路299號1樓","陳子錩","119880000","1060518"
"161","07219903","東盈農牧股份有限公司","臺北市中山區松江路283號6樓之2","汪志光","75420000","1060510"
"162","07228810","東盈實業股份有限公司","臺北市內湖區洲子街73號6樓之1","汪麗雅","188550000","1060510"
"163","07278000","洽和興業股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄","170000000","1060512"
"164","07448005","萬和實業股份有限公司","臺北市中山區朱崙街60號8樓","李世楷","25000000","1060526"
"165","07486507","鼎興貿易股份有限公司","臺北市中正區重慶南路1段83號6樓","何宗英","80000000","1060502"
"166","07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","潘明哲","354000000","1060515"
"167","07605551","億穩貿易有限公司","臺北市中山區南京東路2段150號10樓","劉炳煌","6000000","1060515"
"168","07611006","龍震企業有限公司","臺北市中正區汀洲路2段275號2樓","傅蕙荃","5000000","1060522"
"169","07628029","洽和投資股份有限公司","新北市五股區中興路1段6號9樓","陳奕雄","260000000","1060515"
"170","07630806","三宜油化股份有限公司","臺北市中山區民權西路48號7樓","李文卿","29850000","1060511"
"171","07672811","長記貿易有限公司","基隆市信義區義七路68號","江秀美","5000000","1060503"
"172","07674418","芳毅實業有限公司","桃園市楊梅區梅高路二段359巷2弄15號","陳枝秀","5000000","1060505"
"173","07688356","達俐企業股份有限公司","新北市板橋區和平路安樂巷29之1號","陳維仁","15000000","1060518"
"174","07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","呂永瑞","59555000","1060516"
"175","07710505","聯易有限公司","新北市中和區中和路四○○巷一四弄四號","黃昌禮","10000000","1060518"
"176","07714495","匠品企業有限公司","臺北市大同區延平北路1段22號3樓之5","李宜潔","38000000","1060523"
"177","07715699","嘉崧實業有限公司","臺北市北投區中央北路1段191號3樓之1","吳慕潔","5500000","1060512"
"178","07719203","勝利蕾絲股份有限公司","新北市五股區五工五路54號","方海清","18500000","1060512"
"179","07731797","信通稅務顧問股份有限公司","臺北市松山區復興北路361巷28號4樓","林文種","1200000","1060516"
"180","07732114","千順紡織股份有限公司","桃園市新屋區新華路一段102號","李光端","100000000","1060525"
"181","07732803","隆寶工業股份有限公司","臺北市大同區重慶北路3段235之4號3樓","吳鐵宏","11000000","1060519"
"182","07734513","長安纖維股份有限公司","臺北市大同區民生西路240號3樓","林武宏","5000000","1060517"
"183","07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","伊藤直孝","270000000","1060509"
"184","08056929","裕瑋鋁業股份有限公司","屏東縣九如鄉東寧村東寧路15之2號","鍾盆","120000000","1060512"
"185","09405278","先智生物科技股份有限公司","新北市瑞芳區頂坪路瑞芳工業區14號","彭俊凱","14000000","1060523"
"186","09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑","120000000","1060512"
"187","09418409","百慕達商麗美容股份有限公司","臺北市松山區敦化北路170號3樓","馬敏桂","130000000","1060508"
"188","09423120","遠同有限公司","臺北市大安區復興南路1段287號10樓之1","蘇蔡慎懿","5000000","1060525"
"189","09433274","閣美室內裝修有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平","5000000","1060518"
"190","09450619","穩立舞台音響燈光工程有限公司","臺北市南港區南港路3段50巷12號5樓","陳穩健","18000000","1060502"
"191","09452428","德生園藝企業有限公司","臺北市大安區復興南路2段148巷5號5樓","石美鳳","5000000","1060518"
"192","09460588","信達雅有限公司","臺北市信義區松隆路157號6樓","李華夏","10000000","1060501"
"193","09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明","4050904050","1060509"
"194","09478757","展龐國際有限公司","臺北市大安區和平東路3段49號4樓之1","扈綱之","5000000","1060515"
"195","09482149","德芮克國際股份有限公司","新北市中和區連城路268號11樓之8","陳國芳","10000000","1060524"
"196","11005328","羚蓁遊覽車客運股份有限公司","嘉義市西區福安里世賢路二段33號1樓","顏武農","30000000","1060508"
"197","11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","林蔚山","23395366850","1060524"
"198","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7153948970","1060501"
"199","11072000","三祿工業股份有限公司","臺北市大同區長安西路89號1樓","林榮宗","15000000","1060523"
"200","11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富","5163580000","1060522"
"201","11087361","中國弘通股份有限公司","臺北市松山區南京東路3段346號12樓之5","奚大為","60000000","1060501"
"202","11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵","7500000","1060526"
"203","11120306","日星化工股份有限公司","臺北市士林區承德路4段9巷30號1至4樓","謝修治","12000000","1060515"
"204","11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","張家祝","20603994100","1060512"
"205","11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","周慧燕","250000000","1060522"
"206","11217316","世達通運股份有限公司","臺北市大安區仁愛路4段2號12樓","朱肇筠","60000000","1060517"
"207","11233532","東晟旅行社股份有限公司","臺北市中山區中山北路2段45巷23號3樓之3","曾怡嘉","10000000","1060504"
"208","11281007","光輝工程有限公司","新北市新莊區永樂街205之1號","施健全","100000000","1060505"
"209","11326406","金山電能科技股份有限公司","新竹縣湖口鄉中正路2段211號","梁廣恒","2036187800","1060518"
"210","11330555","聯廣傳播股份有限公司","臺北市內湖區陽光街321巷56號5樓","余湘","300428100","1060525"
"211","11332110","明生有限公司","臺北市中山區中山北路1段143、145號","黃明宏","6000000","1060525"
"212","11384405","東碱股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元","1918551100","1060519"
"213","11396606","金泰山實業股份有限公司","臺北市內湖區新明路174巷14號","江乃正","20000000","1060516"
"214","11455272","信通交通器材股份有限公司","桃園市龍潭區烏林里工五路32號","黃釗輝","495730800","1060519"
"215","11455800","恒大股份有限公司","臺北市中山區林森北路372號10樓","黃美慧","852811980","1060510"
"216","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1283511600","1060509"
"217","11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","林羣","2384917440","1060525"
"218","11459947","美菱股份有限公司","臺北市中山區中山北路2段106之2號8樓","林壯遠","20000000","1060505"
"219","11467340","新加坡商新加坡航空股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","黃文杰","1000000","1060523"
"220","11505800","西達旅運股份有限公司","臺北市中山區建國北路2段90號4樓","駱淑枝","12000000","1060525"
"221","11507624","磐碩營造股份有限公司","新北市汐止區福德二路215號10樓之5","張君憶","140000000","1060518"
"222","11569000","泰商泰國航空國際有限公司","臺北市中山區八德路2段308號7樓","吉偉成","10000000","1060509"
"223","11584902","振興印鐵製罐工廠股份有限公司","新北市三重區光復路1段112巷11號","劉振隆","62250000","1060512"
"224","11589006","第一化工原料股份有限公司","臺北市大同區天水路43號1至4樓","陳鴻年","15000000","1060526"
"225","11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元鴻","45000000","1060510"
"226","11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","片山勝彥","452540000","1060525"
"227","11736513","新日旅行社有限公司","臺北市中山區南京東路2段69號10樓","謝憲治","14000000","1060525"
"228","11741305","瑞立貿易股份有限公司","臺北市中山區南京西路1之2號9樓","陳冠宇","5000000","1060509"
"229","11791607","萬陽企業股份有限公司","臺北市中山區南京西路1之2號9樓","陳張碧玉","35500000","1060525"
"230","11893415","台灣日鍛工業股份有限公司","桃園市八德區長興路729號","小関誠也","91083950","1060515"
"231","11912601","輝瑞生技股份有限公司","新北市淡水區中正東路2段177號","秦穆天 Matthew Paul Cinelli ","620000000","1060510"
"232","11916108","台灣歐雅實業股份有限公司","臺北市中山區長安東路2段108號3樓","張瑞騰","50000000","1060526"
"233","11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","李宜真","237161000","1060523"
"234","11938166","輝台股份有限公司","臺北市松山區南京東路4段75號8樓","劉凱葳","10000000","1060515"
"235","11941057","震豐股份有限公司","臺北市中正區羅斯福路2段44號4樓","許介白","120000000","1060510"
"236","11993300","聯城工業股份有限公司","臺北市松山區南京東路3段346號7樓","鍾双麟","116600000","1060510"
"237","12100150","佑聲企業股份有限公司","臺北市大安區復興南路1段76號3樓之4","詹明正","20000000","1060517"
"238","12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林","18090000000","1060517"
"239","12118784","台元股份有限公司","桃園市觀音區富源里中觀路1段128號","𡩋福祥","100000000","1060504"
"240","12128848","東皓運動器材企業有限公司","臺北市中山區林森北路101號5樓","張潤珠","5000000","1060508"
"241","12143138","日商日本航空股份有限公司","臺北市松山區民生東路三段138號11樓","高橋 徹","1000000","1060508"
"242","12151474","台灣樺島貿易有限公司","臺北市中山區農安街77巷1弄18號1樓","莊黃秀琴","132000000","1060508"
"243","12156837","瑞慶藥業有限公司","臺北市松山區八德路3段219號13樓","鍾雪華","2000000","1060505"
"244","12167187","群紡企業股份有限公司","臺北市大安區信義路3段109之7號4樓之1","須偉群","14000000","1060525"
"245","12167948","金慶實業股份有限公司","臺北市松山區南京東路3段248號10樓之2","王吳麗燕","60000000","1060523"
"246","12177544","新興行股份有限公司","臺北市內湖區陽光街345巷6號2樓","黃文鴻","50000000","1060503"
"247","12200469","九德松益股份有限公司","桃園市中壢區忠義里南園路2之22號","陳朝明","345487190","1060519"
"248","12204275","亞翔工程股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","姚祖驤","2166374950","1060517"
"249","12212916","忠純貿易股份有限公司","臺北市中山區南京東路2段125號12樓之3","林享健","5000000","1060511"
"250","12218926","高統工業股份有限公司","臺北市中山區長安東路2段108號11樓之4","楊子儀","20000000","1060502"
"251","12266551","永翠有限公司","臺北市南港區研究院路1段151巷8號2樓","","5000000","1060526"
"252","12276447","國宏股份有限公司","臺北市中山區建國北路1段69號11、12樓及71號11樓","廖育德","1056706560","1060523"
"253","12289169","尚佳交通有限公司","臺南市將軍區西華里西華58之140號1樓","李雅隆","25000000","1060511"
"254","12307504","義鋼實業股份有限公司","新北市五股區五權路43號","陳清輝","158000000","1060508"
"255","12310607","音寶有限公司","臺北市南港區成功路1段32之1號","莊澤桔","25000000","1060510"
"256","12314131","鴻鵬建設有限公司","臺北市松山區民生東路3段109號18樓","林鴻邦","51000000","1060516"
"257","12316692","捷湧興業股份有限公司","彰化縣伸港鄉溪底村工西二路1號","葉志慎","7200000","1060531"
