﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01077435","楊氏速讀出版社","臺北市松山區民生東路5段153之12號",3000000,"合夥","楊依儒",1120808,"1124111269"
2,"臺北市","01163086","味香魚丸店","臺北市大同區迪化街1段337號",9000,"獨資","汪貞秀",1120823,"1124112083"
3,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"合夥","曹素霞",1120801,"1124110961"
4,"臺北市","01561887","裕薪汽車商行","臺北市信義區松信路59號(1樓)",300000,"獨資","林鴻榮",1120804,"1124111123"
5,"臺北市","01598809","康祥藥局","臺北市大安區忠孝東路4段216巷21號",50000,"獨資","邱培恩",1120809,"1124111373"
6,"臺北市","01734641","高麗棒小吃店","臺北市大安區復興南路1段103號11樓之1",90000,"獨資","蕭琇文",1120821,"1124111765"
7,"臺北市","01789878","豪運商行","臺北市大安區四維路198巷24號",48000,"獨資","廖清源",1120824,"1124112192"
8,"臺北市","02486042","福三六工程行","臺北市信義區忠孝東路5段1之1號12樓",200000,"獨資","陳春美",1120829,"1124112267"
9,"臺北市","04396193","犂記餅店","臺北市中山區長安東路2段67號",9000,"合夥","張婉玲",1120807,"1124111219"
10,"臺北市","04631649","福泰鐵櫃行","臺北市中正區南昌路2段98號1樓",100000,"獨資","彭月珍",1120815,"1124111653"
11,"臺北市","07246009","亞達利釣具店","臺北市大同區延平北路2段272巷13號1樓",20000,"獨資","簡志明",1120811,"1124111463"
12,"臺北市","07721165","正新中藥行","臺北市大同區迪化街1段126號",60000,"獨資","吳偉棟",1120810,"1124111430"
13,"臺北市","08574697","閎福商行","臺北市內湖區港漧路27巷9號3樓",80000,"合夥","陳錦綢",1120810,"1124111424"
14,"臺北市","10301770","崑成商行","臺北市中山區龍江路342巷23號",100000,"獨資","黃旭生",1120807,"1124111182"
15,"臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路1段24號6樓",6000000,"合夥","古智雄",1120824,"1124112116"
16,"臺北市","11293708","寶生藥舖","臺北市中山區復興北路380巷24之1號1樓",3000,"獨資","沈國禎",1120828,"1124112231"
17,"臺北市","12393607","中明美容材料行","臺北市中山區錦州街249號1樓",3000,"獨資","何御寧",1120829,"1124112383"
18,"臺北市","13459084","棋林商行","臺北市信義區忠孝東路5段492巷16號",200000,"獨資","林延新",1120822,"1124111997"
19,"臺北市","13463334","福地出版社","臺北市內湖區南京東路6段330巷18弄11號5樓",200000,"獨資","楊玉清",1120831,"1124112542"
20,"臺北市","13836307","陳春葉早餐店","臺北市大同區延平北路2段174號1樓",10000,"獨資","陳昱霖",1120802,"1124111061"
21,"臺北市","14325964","聯翔餅店","臺北市中山區長安東路2段71號1樓",600000,"合夥","張婉玲",1120807,"1124111220"
22,"臺北市","14718308","福生園韓式快餐店","臺北市中山區興安街53之2號",60000,"獨資","廖志華",1120810,"1124111446"
23,"臺北市","14728306","希劍牛肉麵舖子","臺北市內湖區成功路4段212號1樓",100000,"獨資","孫兆光",1120821,"1124111750"
24,"臺北市","15384861","源味香肉鬆店","臺北市萬華區昆明街310號1樓",3000,"獨資","陳鵬旭",1120831,"1124112516"
25,"臺北市","15492257","樹林餅店","臺北市萬華區德昌街221號",50000,"獨資","張毓純",1120828,"1124112309"
26,"臺北市","15653393","上益汽車商行","臺北市松山區八德路4段351號1樓",200000,"獨資","曾郁婷",1120808,"1124111275"
27,"臺北市","17260676","采卉庭花坊","臺北市大安區復興南路1段340巷28號",200000,"獨資","李秉翰",1120825,"1124112240"
28,"臺北市","17270800","楨翅坊","臺北市大安區光復南路260巷3號1樓",200000,"獨資","李育羲",1120831,"1124112504"
29,"臺北市","17271060","商越食品行","臺北市內湖區成功路4段61巷6號",100000,"獨資","黃真綉",1120804,"1124111133"
30,"臺北市","17532591","五九九服飾店","臺北市信義區永吉路443巷62號",100000,"獨資","洪進成",1120809,"1124111354"
31,"臺北市","17551132","松展汽車保養所","臺北市大安區溫州街46巷6之1號1樓",200000,"獨資","詹松霖",1120808,"1124111258"
32,"臺北市","17748874","二子山拉麵部屋","臺北市士林區中山北路6段738號",240000,"獨資","林慧娟",1120801,"1124110968"
33,"臺北市","17772542","頂香早餐店","臺北市萬華區昆明街297之5號",50000,"獨資","陳俐君",1120830,"1124112457"
34,"臺北市","18398404","喬泰百貨行","臺北市大同區重慶北路1段19號",200000,"合夥","曾素綢",1120816,"1124111704"
35,"臺北市","18404047","金孔雀餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","蔡志明",1120823,"1124112108"
36,"臺北市","19873807","名嬅精品服飾店","臺北市大安區敦化南路1段344號",200000,"獨資","楊鈞傑",1120811,"1124111527"
37,"臺北市","21238796","懷念汽車輪胎行","臺北市信義區基隆路1段97號1樓、永吉路2號1樓",2000000,"獨資","吳堃銘",1120825,"1124112230"
38,"臺北市","21597259","格林斐爾德國際洋行","臺北市大同區重慶北路1段24號6樓",6000000,"合夥","古智雄",1120824,"1124112115"
39,"臺北市","21717281","正大鵝肉店","臺北市文山區木新路2段283號1樓",200000,"獨資","陳鎮國",1120802,"1124111035"
40,"臺北市","24029702","福鑫當舖","臺北市中山區渭水路26號1樓",1500000,"獨資","許永盛",1120801,"1124110931"
41,"臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號",200000,"獨資","陳世民",1120808,"1124111286"
42,"臺北市","25656665","去冰正甜喫茶店","臺北市士林區福港街101號1樓",200000,"獨資","鄭湉",1120830,"1124112448"
43,"臺北市","26213252","米沃貓窩寵物用品店","臺北市大安區信義路4段111之1號",50000,"獨資","林溫強",1120804,"1124111100"
44,"臺北市","26214652","協同資訊社","臺北市中山區中山北路2段79號3樓",168000,"獨資","蔡美玲",1120802,"1124110996"
45,"臺北市","26216292","耘樵企業社","臺北市大同區安西街21巷2號",200000,"獨資","曾羽",1120829,"1124112394"
46,"臺北市","26218192","一句話工作室","臺北市中山區松江路101號4樓之2",1000000,"獨資","賴宸憲",1120830,"1124112465"
47,"臺北市","26219376","百悅眼鏡館","臺北市大安區和平東路3段322號",200000,"獨資","陳美玲",1120808,"1124111299"
48,"臺北市","26231879","蔘茸小吃店","臺北市中山區龍江路293號",200000,"獨資","林志哲",1120814,"1124111535"
49,"臺北市","26233270","愛啟動回憶製造工作室","臺北市北投區自強路156號1樓",100000,"獨資","陳仰恩",1120831,"1124112595"
50,"臺北市","26242566","威蒂髮藝店","臺北市萬華區萬大路430號",50000,"獨資","張紫婕",1120828,"1124112317"
51,"臺北市","26352676","東花商行","臺北市信義區吳興街500巷2號",10000,"獨資","吳凱鵬",1120831,"1124112554"
52,"臺北市","26352916","那一天工作室","臺北市文山區和平東路4段65巷27弄16之4號1樓",200000,"合夥","蔡佩琪",1120822,"1124111976"
53,"臺北市","26354007","徐世經攝影工作室","臺北市大同區南京西路163號2樓之81",100000,"獨資","徐晧天",1120823,"1124112064"
54,"臺北市","26372271","到家美髮設計工作室","臺北市中山區中山北路2段20巷1之1號(2樓)",200000,"獨資","藍亨毓",1120824,"1124112182"
55,"臺北市","26374622","嘉聯工程行","臺北市內湖區成功路4段1號3樓",50000,"獨資","邱文詠",1120823,"1124112061"
56,"臺北市","26375571","米格斯沙龍","臺北市中山區南京東路3段220號",30000,"獨資","唐韻宸",1120824,"1124112155"
57,"臺北市","26385304","哲戎漢堡","臺北市中山區建國北路2段6巷25號1樓",200000,"獨資","賴奕成",1120809,"1124111344"
58,"臺北市","26736337","旭日昇企業社","臺北市中正區汀洲路3段104巷67號4樓",200000,"獨資","邱詠婕",1120802,"1124111038"
59,"臺北市","27152958","心元蔘藥行","臺北市松山區南京東路5段291巷20弄6號1樓",100000,"獨資","林冠廷",1120811,"1124111475"
60,"臺北市","30299739","金牌理貨工程行","臺北市松山區南京東路5段40號8樓之10",200000,"獨資","湯舜智",1120801,"1124110958"
61,"臺北市","31552415","新豐企業社","臺北市大安區信義路2段72號12樓",200000,"獨資","趙德華",1120802,"1124111037"
62,"臺北市","31632142","左記歐洲商行","臺北市大同區蘭州街126號",10000,"獨資","左永安",1120808,"1124111298"
63,"臺北市","31723591","金禧造型工作室","臺北市大同區承德路3段229號5樓之2",200000,"獨資","郭慧芳",1120804,"1124111083"
64,"臺北市","31764852","諾斯商行","臺北市中山區建國北路3段143之1號",2140000,"合夥","張筑涵",1120828,"1124112338"
65,"臺北市","31853094","龍翔禽業行","臺北市中山區民族東路410巷27號1樓",200000,"獨資","王建明",1120831,"1124112517"
66,"臺北市","31858099","大桔整合設計工作室","臺北市中正區中華路1段25之3號3樓",200000,"獨資","陳毓琪",1120825,"1124112123"
67,"臺北市","31860264","益利商行","臺北市士林區重慶北路4段136號4樓",2000000,"合夥","簡大偉",1120811,"1124111495"
68,"臺北市","31860270","福輪企業社","臺北市士林區重慶北路4段136號4樓",5000000,"獨資","簡大偉",1120811,"1124111498"
69,"臺北市","31871446","就是果汁吧","臺北市大安區和平東路3段12號1樓",50000,"獨資","張進傑",1120825,"1124112265"
70,"臺北市","31873535","幻影堂工作室","臺北市中正區師大路161號5樓",200000,"獨資","姚瑞中",1120823,"1124112047"
71,"臺北市","31874099","烤串兒小吃店","臺北市松山區市民大道4段133號",200000,"獨資","洪愷璐",1120809,"1124111363"
72,"臺北市","31958301","利宇商行","臺北市南港區忠孝東路7段625巷22號4樓",200000,"獨資","璩嘉霈",1120809,"1124111379"
73,"臺北市","31963212","壹柒捌投注站","臺北市北投區實踐街33號1樓",50000,"獨資","李慈芠",1120810,"1124111425"
74,"臺北市","31965627","金興旺商行","臺北市文山區下崙路12之4號",200000,"獨資","蘇玉如",1120810,"1124111417"
75,"臺北市","31966843","鋼鐵人廚房小吃店","臺北市中正區八德路1段82巷9弄7號",3030000,"合夥","韋品義",1120804,"1124111129"
76,"臺北市","38461559","台美商行","臺北市北投區光明路200之5號",5000,"獨資","謝秀玲",1120822,"1124111987"
77,"臺北市","38470558","品享餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","林慈涵",1120817,"1124111785"
78,"臺北市","38474111","桓宇企業社","臺北市信義區永吉路５５號8樓之１",200000,"獨資","劉怡貞",1120824,"1124111871"
79,"臺北市","38495609","萬華煙酒商行","臺北市萬華區和平西路3段101號1樓",60000,"獨資","魏宏儒",1120823,"1124112086"
80,"臺北市","38503312","阿貓阿狗美容設計坊","臺北市萬華區西藏路197號1樓",200000,"獨資","徐婕",1120804,"1124111145"
81,"臺北市","38503798","老蔡企業社","臺北市大同區重慶北路3段223巷4號1樓",248000,"獨資","蔡宗憲",1120810,"1124111458"
82,"臺北市","38505141","朵倪髮藝","臺北市北投區大業路540號",100000,"獨資","魏書筠",1120811,"1124111477"
83,"臺北市","38509701","映奧點影視製作工作室","臺北市中山區中山北路3段26號8樓",3000000,"獨資","葛關育新",1120804,"1124110893"
84,"臺北市","38511185","森旺企業社","臺北市中山區林森北路283號1樓",200000,"獨資","李孟龍",1120818,"1124111829"
85,"臺北市","38553570","廣益企業社","臺北市萬華區忠孝東路3段303號6樓之1",500000,"合夥","賴建興",1120807,"1124111185"
86,"臺北市","38554711","立潔乾洗店","臺北市大安區信義路4段265巷23之1號1樓",100000,"獨資","許育玲",1120831,"1124112572"
87,"臺北市","38578657","雙園茗茶坊","臺北市萬華區環河南路2段240號1樓",200000,"獨資","戴廷璋",1120807,"1124111202"
88,"臺北市","38645699","松德台安藥局","臺北市信義區松德路40號1樓",100000,"獨資","孫世杰",1120802,"1124110720"
89,"臺北市","38986078","李昂工作室","臺北市大安區忠孝東路4段297號5樓",50000,"獨資","李嘉恩",1120802,"1124110933"
90,"臺北市","41001658","感恩行銷顧問工作室","臺北市中山區中山北路1段33巷39號4樓",200000,"獨資","劉慧卿",1120829,"1124112390"
91,"臺北市","42270526","秦小姐早餐店","臺北市信義區福德街226號",50000,"獨資","秦惠荷",1120822,"1124111995"
92,"臺北市","42282706","欣蘭園養生館","臺北市大安區信義路2段26號",200000,"獨資","周奕如",1120804,"1124110987"
93,"臺北市","42286359","海派小吃店","臺北市中山區遼寧街185巷7弄16號",200000,"合夥","陳尊仁",1120822,"1124112023"
94,"臺北市","42286581","新承服飾","臺北市萬華區武昌街2段47號1樓",200000,"獨資","黃信穎",1120804,"1124111096"
95,"臺北市","42290826","玖泰資訊行","臺北市士林區中正路612號1樓",100000,"獨資","王聖傑",1120828,"1124112307"
96,"臺北市","42291304","躍興商行","臺北市內湖區港墘路71號1樓",10000,"獨資","林奕廷",1120816,"1124111711"
97,"臺北市","42294652","青庭咖啡館","臺北市中山區四平街22號1樓",5000,"獨資","林瑞鈴",1120830,"1124112429"
98,"臺北市","42296286","金象時尚館","臺北市萬華區桂林路164號",200000,"獨資","陳宇宏",1120801,"1124110855"
99,"臺北市","42309579","麗芳小吃店","臺北市北投區崇仁路1段47號1樓",50000,"獨資","洪德欽",1120811,"1124111497"
100,"臺北市","42335534","安德睿食代義廊工作室","臺北市中山區遼寧街63巷15號1樓",200000,"獨資","張廣慧",1120825,"1124112243"
101,"臺北市","42345913","精翼檢測工程行","臺北市中山區長安東路2段169號5樓",50000,"獨資","錢志明",1120809,"1124111378"
102,"臺北市","42346981","章魚影像工作室","臺北市中山區長春路210號9樓",200000,"合夥","張欣琳 ",1120828,"1124112125"
103,"臺北市","42352408","菈菈寵物美容精品屋","臺北市文山區興隆路1段96號",120000,"獨資","紀國隆",1120823,"1124112048"
104,"臺北市","42357852","凌巧餐飲店","臺北市文山區興隆路4段9號1樓",100000,"獨資","方凌漢",1120823,"1124112088"
105,"臺北市","42362996","奧爾斯肯泓企業社","臺北市中正區公園路20巷15號3樓",200000,"獨資","黃煥升",1120824,"1124112149"
106,"臺北市","42364474","閎仁商行","臺北市大同區民權西路91號5樓之3",50000,"獨資","王嘉男",1120802,"1124111059"
107,"臺北市","42364517","露天餐坊","臺北市中山區中山北路二段６５巷２０號一樓",200000,"獨資","周富陽",1120828,"1124112100"
108,"臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號",100000,"合夥","陳振輝",1120818,"1124111840"
109,"臺北市","42417985","日和商行","臺北市大安區臨江街8號",2000000,"獨資","黃艾倫",1120828,"1124112298"
110,"臺北市","42424368","禹軒企業社","臺北市信義區永吉路55號8樓之１",200000,"獨資","劉怡貞",1120821,"1124111872"
111,"臺北市","42427267","百魚鮮食屋","臺北市內湖區內湖路1段285巷65弄13號",60000,"合夥","曾泰臻",1120807,"1124111192"
112,"臺北市","42487898","康祥咖啡館","臺北市大安區麗水街2之1號3樓",3058900,"獨資","王仲祥",1120818,"1124111816"
113,"臺北市","42490351","亞信乒乓企業社","臺北市大安區建國南路2段151巷16號",50000,"合夥","連勝紘",1120824,"1124112168"
114,"臺北市","42490459","潔淨清潔社","臺北市士林區德行東路109巷106號2樓",200000,"獨資","曾重文",1120829,"1124112391"
115,"臺北市","42492034","昇源工程行","臺北市中正區中華路2段309巷21號3樓",1240000,"獨資","陳金源",1120822,"1124111958"
116,"臺北市","42492626","大亞盟商行","臺北市中正區中華路2段307巷4號",200000,"獨資","張玉璇",1120801,"1124110941"
117,"臺北市","42495216","大業小吃店","臺北市北投區大業路741號",200000,"合夥","何青霞",1120802,"1124110890"
118,"臺北市","42497158","帆可創作室內裝修設計企業社","臺北市大同區建功里南京西路288號2樓",1000000,"獨資","沈豪慶",1120816,"1124111703"
119,"臺北市","42501619","辛川屋","臺北市大同區南京西路64巷14之3號1樓",200000,"獨資","林玉芬",1120831,"1124112549"
120,"臺北市","42501786","愛爾維斯企業社","臺北市松山區八德路4段181巷17弄6號1樓",200000,"獨資","賴俞瑄",1120810,"1124111440"
121,"臺北市","42508227","製作循環工作室","臺北市信義區基隆路1段155號11樓之2",220000,"獨資","林家文",1120821,"1124111946"
122,"臺北市","42511004","卡度美髮沙龍店","臺北市中山區南京東路2段176號2樓",200000,"獨資","林俊彥",1120802,"1124111040"
123,"臺北市","42514706","瑰秘餐館","臺北市信義區基隆路2段149之53號",200000,"獨資","蘇鉦㡓",1120823,"1124112069"
124,"臺北市","48558820","金世紀視聽社","臺北市中山區松江路185號3樓",300000,"獨資","朱震倫",1120830,"1124112346"
125,"臺北市","48558960","孟展水晶天珠藝品店","臺北市北投區大興街57號1樓",1200000,"獨資","范碧芳",1120831,"1124112581"
126,"臺北市","48682763","阿淵商行","臺北市大安區通化街39巷50弄12號1樓",100000,"獨資","洪雪珍",1120829,"1124112381"
127,"臺北市","48767235","法界書苑","臺北市南港區福德街373巷11號3樓",200000,"合夥","朱為先",1120821,"1124111922"
128,"臺北市","48819228","富億公益彩券店","臺北市內湖區內湖路2段405號",3000,"獨資","林嘉賓",1120816,"1124111681"
129,"臺北市","48822589","彌勒文物藝品店","臺北市中山區民權東路2段90號1樓",10000000,"合夥","彌勒嚴正",1120804,"1124111116"
130,"臺北市","48939808","謬思服飾","臺北市內湖區成功路4段182巷6弄47號",100000,"獨資","張詩華",1120808,"1124111257"
131,"臺北市","48967472","野川釣具行","臺北市大同區保安街58號",30000,"獨資","陳略",1120808,"1124111309"
132,"臺北市","50613742","巨鼎汽車修護廠","臺北市大安區忠孝東路4段155號9樓之1",200000,"獨資","鄭純益",1120815,"1124111598"
133,"臺北市","50677077","元一工程行","臺北市萬華區成都路81號12樓之22",200000,"獨資","謝宗諺",1120816,"1124111707"
134,"臺北市","50698191","上好複合式餐飲","臺北市內湖區成功路3段137號",3000000,"獨資","李美銀",1120823,"1124112110"
135,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市中山區松江路101號2樓之2",200000,"合夥","林宇宏",1120825,"1124112210"
136,"臺北市","72663745","暻泰企業社","臺北市中山區松江路51號6樓",200000,"合夥","吳玉春",1120830,"1124112416"
137,"臺北市","72740715","貝優仕傳統整復推拿","臺北市中山區錦西街4之5號2樓",200000,"獨資","戴宇軒",1120808,"1124111293"
138,"臺北市","72909467","辛川屋民生分店","臺北市大同區民生東路2段146號1樓",,"獨資組織分支機構","林玉芬",1120831,"1124112550"
139,"臺北市","72918851","鉑依商行","臺北市大安區忠孝東路3段248巷11之1號1樓",200000,"合夥","李文妮",1120829,"1124112172"
140,"臺北市","72926347","老朋友理髮廳","臺北市信義區永吉路30巷84號2樓",200000,"獨資","薛景仁",1120830,"1124112424"
141,"臺北市","72928675","數根企業社","臺北市中山區復興南路1段38號4樓之1",500000,"獨資","張恩豪",1120801,"1124110832"
142,"臺北市","72929506","六角茶莊","臺北市萬華區華西街26巷10弄4號",100000,"獨資","簡福輝",1120807,"1124111211"
143,"臺北市","72933430","馥聿芳療館","臺北市中山區吉林路202號1樓",100000,"獨資","顏有志",1120815,"1124111606"
144,"臺北市","72933635","鑫源企業社","臺北市中山區民權東路2段196號2樓",500000,"獨資","黃怡恭",1120831,"1124112507"
145,"臺北市","72933902","翔源商行","臺北市士林區德行東路172號1樓",200000,"合夥","吳林澤",1120809,"1124111366"
146,"臺北市","72977226","艾博斯美學館","臺北市信義區基隆路一段１４１號二樓",100000,"獨資","戴欣",1120828,"1124111928"
147,"臺北市","72977801","翠艷美甲坊","臺北市中山區德惠街114號1樓",200000,"獨資","林冠昇",1120811,"1124111472"
148,"臺北市","72977892","悠嫻工作室","臺北市中山區錦州街150號",100000,"獨資","黎詠嫻",1120807,"1124111180"
149,"臺北市","72979126","夏葉珠寶","臺北市文山區育英街83號1樓",100000,"獨資","葉宗憲",1120807,"1124111203"
150,"臺北市","72981734","三合工程行","臺北市中正區重慶南路3段168號4樓",200000,"合夥","游三合",1120828,"1124112339"
151,"臺北市","72983487","醉月樓古董文物坊","臺北市大安區金山南路2段138號8樓",200000,"獨資","林辰彥",1120814,"1124111559"
152,"臺北市","72986457","優渥髮型工作室","臺北市松山區敦化南路1段80巷11號1樓",200000,"獨資","賴延昇",1120816,"1124111715"
153,"臺北市","72988589","歐賀服飾商行","臺北市大安區大安路1段71號",15000000,"獨資","黃華薇",1120828,"1124112332"
154,"臺北市","72990332","富旺餐坊","臺北市大安區大安路1段51巷36號",200000,"獨資","王呈嘉",1120801,"1124110943"
155,"臺北市","72991607","好宅行","臺北市中山區新生北路2段137巷65號",2000000,"合夥","翟平皓",1120817,"1124111760"
156,"臺北市","72999087","瀞嘉好呷早餐店","臺北市中山區德惠街95號1樓",200000,"獨資","李嘉緯",1120811,"1124111507"
157,"臺北市","73051808","艾莉企業社","臺北市內湖區民權東路6段120巷3弄9號2樓",200000,"獨資","宋鳳雀",1120804,"1124111090"
158,"臺北市","73059007","三羊行","臺北市中山區松江路65號6樓",200000,"獨資","胡蘋",1120824,"1124112194"
159,"臺北市","73127883","溪與梖文創商舖","臺北市士林區天母東路8巷82號",180000,"獨資","郭蔡霖",1120810,"1124111449"
160,"臺北市","75060351","樂趣啃工作室","臺北市中山區興安街40號",200000,"合夥","李筱筑",1120828,"1124112299"
161,"臺北市","75079204","髮米設計沙龍","臺北市大安區光復南路308巷47號1樓",50000,"獨資","張維律",1120830,"1124112444"
162,"臺北市","75110492","水源寶餐廳","臺北市中山區林森北路119巷15號1樓",200000,"獨資","曾建勛",1120815,"1124111647"
163,"臺北市","75161999","寬沐室內裝修設計工作室","臺北市信義區福德街268巷5弄17號",200000,"獨資","黃柏青",1120818,"1124111546"
164,"臺北市","75305948","曦玥商行","臺北市中正區公園路13號10樓",100000,"獨資","陳郁涵",1120821,"1124111896"
165,"臺北市","75519202","奧斯登企業社","臺北市松山區民生東路5段206號2樓之5",200000,"獨資","洪翊展",1120823,"1124111962"
166,"臺北市","75668722","金馬遊樂園","臺北市萬華區廣州街174號",100000,"獨資","鄭思聖",1120804,"1124111104"
167,"臺北市","75711328","武侍山實業社","臺北市中山區南京東路1段2號10樓之4",1200000,"獨資","高敬淳",1120830,"1124112427"
168,"臺北市","75904681","晶瑩小吃店","臺北市中山區撫順街41巷3號",200000,"獨資","黃郁茹",1120809,"1124111177"
169,"臺北市","75911769","京北商號","臺北市大安區延吉街95號1樓",240000,"獨資","阮進姜",1120808,"1124111267"
170,"臺北市","75940862","睿蒖工房","臺北市松山區延吉街11號5樓之3",100000,"獨資","陳靖婷",1120831,"1124112541"
171,"臺北市","76361051","餥饗早餐店","臺北市松山區寧安街68巷2號1樓",100000,"獨資","王紹恩",1120830,"1124112440"
172,"臺北市","76392688","沐夏美容美甲時尚館","臺北市松山區八德路2段369號1樓",200000,"獨資","黃興華",1120824,"1124112153"
173,"臺北市","76392955","達宓行銷顧問工作室","臺北市中山區建國北路2段129號2樓",200000,"獨資","鄭雅雯",1120829,"1124112402"
174,"臺北市","76408014","弘妍國際美學館","臺北市大安區大安路1段51巷29號",200000,"獨資","曾馨慧",1120808,"1124111176"
175,"臺北市","76415628","靚妍商行","臺北市信義區莊敬路391巷1弄2號1樓",30000,"獨資","駱亞鑠",1120821,"1124111947"
176,"臺北市","76422867","蚵吉霸小吃店","臺北市中山區伊通街46號1樓",200000,"合夥","林美珠",1120816,"1124111737"
177,"臺北市","76425317","美妍韓式半永久彩妝眉藝工作坊","臺北市松山區南京東路5段200號7樓之6",200000,"獨資","陳琪媗",1120830,"1124112467"
178,"臺北市","76434224","誠樂商行","臺北市信義區永吉路30巷157弄2號1樓",200000,"合夥","曾建勛",1120801,"1124110836"
179,"臺北市","76443315","唯家實業社","臺北市文山區和興路8號1樓",200000,"獨資","陳家瑜",1120811,"1124111173"
180,"臺北市","76450928","三道手烘焙坊","臺北市松山區民生東路4段89號",100000,"獨資","許丞佑",1120825,"1124112242"
181,"臺北市","76491792","揪揪小賣店","臺北市南港區研究院路1段175號",200000,"合夥","高廖翊",1120811,"1124111522"
182,"臺北市","77142344","美德樂齡服飾百貨商行","臺北市萬華區三水街77號",200000,"獨資","鄭寬仁",1120823,"1124112090"
183,"臺北市","77169011","東華蔬菜號","臺北市萬華區環河南路2段245號1樓環南市場丙棟403號",100000,"獨資","吳豐家",1120823,"1124112077"
184,"臺北市","77418150","秋芳姐理髮店","臺北市士林區承德路4段40巷90號",20000,"獨資","張秋芳",1120831,"1124112568"
185,"臺北市","77519827","淞輝行","臺北市大同區重慶北路1段25號1樓",100000,"獨資","陳金花",1120830,"1124112475"
186,"臺北市","77884232","驥園小吃店","臺北市大安區敦化南路1段322、324號",200000,"合夥","蔡家榆",1120816,"1124111689"
187,"臺北市","77902941","客來思樂行旅","臺北市大安區羅斯福路3段241號4樓、4樓之1、5樓、5樓之1、6樓、6樓之1",400000,"合夥","吳宗霖",1120816,"1124111746"
188,"臺北市","78341525","名流女子美容院","臺北市松山區南京東路4段131號2樓",50000,"獨資","蕭莉姍",1120823,"1124112042"
189,"臺北市","79118475","奕霖傳統整復推拿","臺北市南港區富康街18號",50000,"獨資","陳世東",1120816,"1124111691"
190,"臺北市","79135615","哈喀咪一商行","臺北市松山區民權東路3段106巷3弄22號1樓",200000,"獨資","江碩平",1120821,"1124111821"
191,"臺北市","79470286","世峰茶莊","臺北市中山區吉林路227號1樓",2880000,"合夥","蔣羅映纓",1120811,"1124111487"
192,"臺北市","79612807","哩賀牛肉哨子飯","臺北市中山區長安東路2段171號1樓",200000,"獨資","趙胤智",1120807,"1124111076"
193,"臺北市","79642400","向陽室內裝修企業社","臺北市中山區中山北路1段72號11樓之4",1470000,"獨資","楊明琛",1120824,"1124112180"
194,"臺北市","79803101","爆炸設計影像工作行","臺北市萬華區洛陽街55號4樓之7",200000,"獨資","呂啟銘",1120802,"1124110925"
195,"臺北市","79810341","興旺國際實業社","臺北市士林區大東路88巷3號1樓",1000000,"獨資","林莉雅",1120822,"1124111988"
196,"臺北市","79811670","扛鐵人體能訓練館","臺北市中山區林森北路575號11樓之9",200000,"合夥","林雨宣",1120824,"1124112160"
197,"臺北市","79812848","采菲斯皮膚管理工作室","臺北市中正區開封街1段11號2樓",80000,"獨資","黃采葳",1120802,"1124111052"
198,"臺北市","79813826","承信工程行","臺北市松山區基隆路一段８號13樓",2300000,"獨資","林詠傑",1120816,"1124111441"
199,"臺北市","79817034","食炵國際企業社","臺北市萬華區環河南路1段63號7樓之1",200000,"合夥","盧彥廷",1120801,"1124110999"
200,"臺北市","79821902","晶采企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","石育銘",1120831,"1124112547"
201,"臺北市","79823330","暹羅泰式養生會館","臺北市松山區八德路3段108號2樓",230000,"獨資","黃尚賢",1120811,"1124111499"
202,"臺北市","79826224","翔禾企業社","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","李誌翔",1120823,"1124112046"
203,"臺北市","79829159","禹立鮨食堂","臺北市中正區忠孝東路2段14號",200000,"獨資","施博仁",1120809,"1124111165"
204,"臺北市","79845947","島與設計工作室","臺北市文山區和平東路4段66巷27號7樓",30000,"合夥","林彤",1120815,"1124111628"
205,"臺北市","80983329","通達通訊行","臺北市大安區忠孝東路4段49巷4弄4號",2200000,"獨資","郭蓁慧",1120825,"1124112235"
206,"臺北市","81630247","聯揚企業社","臺北市內湖區安康路434巷20弄15號1樓",30000,"獨資","柯國川",1120828,"1124112300"
207,"臺北市","81675285","品好乳品行","臺北市南港區玉成街62號1樓",1000000,"獨資","陳墀鎔",1120802,"1124111060"
208,"臺北市","82119934","宏晟商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","呂佳晟",1120807,"1124111018"
209,"臺北市","83948044","鼎豐記","臺北市中正區衡陽路112號",100000,"獨資","陳夢英",1120825,"1124112250"
210,"臺北市","87496963","巴蜀傳奇川味小吃","臺北市萬華區峨眉街74號1樓",100000,"獨資","李鳳",1120816,"1124111744"
211,"臺北市","87576749","真多娛樂工作室","臺北市中正區杭州南路1段145號4樓",200000,"獨資","曾子余",1120807,"1124111186"
212,"臺北市","87577064","想吃企業社","臺北市士林區忠誠路2段78號1樓",80000,"獨資","郭兆中",1120815,"1124111625"
