﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01072831","濟仁藥局","臺北市中正區濟南路2段22號1樓",3000,"獨資","徐慧文",1120825,"1124112249"
2,"臺北市","01127483","銘益工程行","臺北市中山區中山北路1段105巷4之9號1樓",200000,"獨資","吳根景",1120808,"1124111287"
3,"臺北市","01154951","發燒天書雜誌社","臺北市士林區天玉街38巷18弄22號",300000,"合夥","陳錦俊",1120823,"1124112062"
4,"臺北市","01331886","老元昌茶行","臺北市中山區德惠街101號1樓",40000,"獨資","陳淑娉",1120809,"1124111347"
5,"臺北市","01394447","睿連企業社","臺北市北投區三合街2段458號1樓",3000,"獨資","陳碧燕",1120804,"1124111120"
6,"臺北市","01407034","雪宿百貨行","臺北市萬華區華西街67號1樓",5000,"獨資","林柏錡",1120821,"1124111925"
7,"臺北市","01593662","宏進水電行","臺北市信義區光復南路456巷10號1樓",30000,"獨資","張正雄",1120801,"1124111000"
8,"臺北市","01619614","尚好攝影彩色快速沖印店","臺北市松山區八德路4段9號1樓",90000,"獨資","陳建清",1120816,"1124111686"
9,"臺北市","01709397","發順商店","臺北市文山區溪口街89號之2、1樓",48000,"獨資","陳周道",1120817,"1124111807"
10,"臺北市","01843599","永成乾洗自助洗衣","臺北市士林區格致路52號︹之2︺1樓",5000,"獨資","沈儷娟",1120816,"1124111734"
11,"臺北市","04873771","景豐西葯房","臺北市文山區興隆路2段54號1樓",100000,"獨資","張進南",1120817,"1124111761"
12,"臺北市","07193832","松年電器行","臺北市大同區南京西路344巷45號1樓",10000,"獨資","鄭文龍",1120822,"1124111993"
13,"臺北市","09479469","祥安中藥行","臺北市大安區和平東路3段11號1樓",5000,"獨資","王阿賓",1120828,"1124112310"
14,"臺北市","10310258","蔡明橋工作室","臺北市大安區羅斯福路2段77巷15號",100000,"獨資","蔡明橋",1120811,"1124111519"
15,"臺北市","10351715","美女帥哥商店","臺北市中山區民生東路2段147巷12弄30號",100000,"獨資","林素如",1120823,"1124112095"
16,"臺北市","12151426","金福星西藥局","臺北市中山區合江街79號1樓",10000,"獨資","周秋景",1120801,"1124110992"
17,"臺北市","12159623","立成汽車玻璃行","臺北市士林區德行西路129號1樓",8000,"獨資","陳明禎",1120829,"1124112355"
18,"臺北市","13845116","形尚造型坊","臺北市北投區光明路178號1樓",10000,"獨資","陳藝純",1120810,"1124111432"
19,"臺北市","15631223","函香雲南坊","臺北市松山區南京東路3段335巷5之6號",50000,"獨資","伍妍樺",1120802,"1124111039"
20,"臺北市","17522783","格惠商行","臺北市中山區八德路2段108之1號八德市場1樓117號攤位",60000,"獨資","劉玉燕",1120824,"1124112162"
21,"臺北市","17746849","雙大旅遊出版社","臺北市中正區水源路127號10樓之3",200000,"獨資","張博育",1120828,"1124112294"
22,"臺北市","18573900","文美木器行","臺北市中正區南昌路2段16號1樓",3000,"獨資","陳正昌",1120831,"1124112501"
23,"臺北市","18968729","華星洗衣商店","臺北市大安區羅斯福路3段283巷28號1樓",3000,"獨資","鄭李瑤卿",1120807,"1124111179"
24,"臺北市","21704429","蜜卡爾蛋糕烘焙名坊","臺北市中山區德惠街25號1樓",300000,"獨資","賴妙雲",1120815,"1124111624"
25,"臺北市","21739763","永春素食店","臺北市信義區虎林街82巷22號1樓",20000,"獨資","黃士齊",1120831,"1124112543"
26,"臺北市","24039808","周義成商店","臺北市南港區中南街121號1樓",3000,"獨資","周重信",1120825,"1124112263"
27,"臺北市","25546268","艾倫狄克森美式小吃店","臺北市中山區中山北路2段62巷1號",1000000,"獨資","王菘豊",1120831,"1124112570"
28,"臺北市","25557291","花漾創意工坊","臺北市中山區民族東路410巷22號3樓",200000,"獨資","李建民",1120824,"1124112150"
29,"臺北市","25558361","泡泡寵物用品生活館","臺北市北投區懷德街3之6號",200000,"獨資","陳亞欣",1120815,"1124111623"
30,"臺北市","25660632","藍西達康行銷顧問工作室","臺北市大安區建國南路1段286巷50號1樓",200000,"獨資","陳威宇",1120824,"1124112131"
31,"臺北市","25665799","銳角設計工作室","臺北市士林區社中街145號1樓",50000,"獨資","吳伊雯",1120823,"1124112037"
32,"臺北市","26209172","寇卡服飾店","臺北市大安區泰順街38巷23號",100000,"獨資","李東翰",1120817,"1124111759"
33,"臺北市","26217757","迦樂企業社","臺北市內湖區民權東路6段180巷156號5樓之1",200000,"獨資","葉恩汝",1120818,"1124111847"
34,"臺北市","26225074","名鋮髮廊","臺北市萬華區峨眉街28號4樓",200000,"獨資","陳政燊",1120807,"1124111207"
35,"臺北市","26227869","喝點心商行","臺北市大安區和平東路3段96號",200000,"合夥","廖欣晨",1120810,"1124111460"
36,"臺北市","26228369","順著號商行","臺北市中山區龍江路100巷10號",100000,"獨資","陳敬宇",1120814,"1124111567"
37,"臺北市","26236874","語芳髮型工作室","臺北市中山區伊通街95號(2樓)",10000,"獨資","李鈺淇",1120804,"1124111081"
38,"臺北市","26238444","維記洋行","臺北市大安區羅斯福路3段253號6樓之1",150000,"獨資","張曉玟",1120831,"1124112441"
39,"臺北市","26240981","大仙企業社","臺北市萬華區華西街2號",200000,"獨資","黃建中",1120810,"1124111412"
40,"臺北市","26244071","惟新企業社","臺北市松山區三民路108號4樓之12",200000,"獨資","林瓊山",1120824,"1124112181"
41,"臺北市","26332861","師園食品行","臺北市大安區師大路39巷18號1樓",50000,"獨資","謝富順",1120821,"1124111944"
42,"臺北市","26338160","千人早餐專賣店","臺北市北投區明德路35號1樓",200000,"獨資","陳昱興",1120815,"1124111618"
43,"臺北市","26341735","希貝兒生活美學館","臺北市內湖區成功路3段166號2樓",100000,"獨資","宋黃秀月",1120818,"1124111851"
44,"臺北市","26347978","漢瓏閣商行","臺北市大安區新生南路2段8號地下之28",5000,"獨資","蔡文達",1120807,"1124111189"
45,"臺北市","26349997","山九機車行","臺北市信義區松仁路182號",200000,"獨資","黃建仁",1120804,"1124111140"
46,"臺北市","27177120","國日花檳榔店","臺北市松山區撫遠街187號1樓",30000,"獨資","國日花",1120828,"1124112306"
47,"臺北市","27180413","賴冠銘家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","何沛澐",1120808,"1124111318"
48,"臺北市","29208198","小野小吃部","臺北市中正區羅斯福路3段286巷14號1樓",200000,"獨資","林書震",1120831,"1124112502"
49,"臺北市","31144093","順安玻璃行","臺北市北投區溫泉路19號1樓",30000,"獨資","王銘清",1120802,"1124111067"
50,"臺北市","31347787","泰成機車行","臺北市士林區文林路738號1樓",3000,"獨資","張慶泉",1120817,"1124111782"
51,"臺北市","31353422","龍爵行","臺北市北投區百齡五路342巷12號1樓",90000,"獨資","蕭武東",1120814,"1124111550"
52,"臺北市","31573729","丸二菓子工坊","臺北市大同區延平北路2段228號1樓",200000,"獨資","吳思陶",1120828,"1124112340"
53,"臺北市","31817324","通丞小吃店","臺北市北投區大業路282號1樓",180000,"獨資","邱淇如",1120816,"1124111724"
54,"臺北市","31845567","充滿豆豆藝文坊","臺北市中山區龍江路21巷9之6號1樓",200000,"合夥","吳詠琴",1120830,"1124112473"
55,"臺北市","31852378","奧莉弗商行","臺北市內湖區民權東路6段229號",200000,"獨資","蔡霈樺",1120824,"1124112151"
56,"臺北市","31870256","皇寶汽車材料行","臺北市中山區吉林路433巷35號",1000000,"獨資","康素賓",1120807,"1124111160"
57,"臺北市","31951216","添壽派報社","臺北市內湖區康寧路3段99巷39弄32號4樓",6000,"獨資","李添壽",1120829,"1124112373"
58,"臺北市","31951594","新利服飾行","臺北市信義區永吉路459巷5弄20號",220000,"獨資","徐勝輝",1120809,"1124111352"
59,"臺北市","31959694","寵物森林美容用品生活館","臺北市北投區珠海路36號",60000,"獨資","顏宏恩",1120810,"1124111445"
60,"臺北市","31999231","新龍水電工程行","臺北市中正區汀州路1段92巷21號",200000,"合夥","許益庭",1120804,"1124111112"
61,"臺北市","38460778","九鐤運動彩券行","臺北市文山區木新路3段113號",100000,"獨資","林足滿",1120816,"1124111687"
62,"臺北市","38466695","雙囍甜點坊","臺北市萬華區成都路117號1樓",200000,"獨資","程翔聖",1120831,"1124112528"
63,"臺北市","38505803","台灣亞太美業社","臺北市中山區南京東路2段174號3樓",210000,"獨資","戴秀雄",1120801,"1124110978"
64,"臺北市","38512001","翃緯通訊行","臺北市中山區長春路217號",200000,"獨資","廖翃唯",1120830,"1124112434"
65,"臺北市","38514958","弘一蔬果行","臺北市內湖區內湖路1段737巷51弄12號",200000,"獨資","王奕超",1120811,"1124111480"
66,"臺北市","38555253","亞太城市美學社","臺北市中山區南京東路2段174號3樓",240000,"獨資","戴秀雄",1120801,"1124110977"
67,"臺北市","38568861","恩堡企業社","臺北市信義區忠孝東路5段457號3樓",200000,"獨資","翁小堡",1120831,"1124112577"
68,"臺北市","42247119","為麟百貨行","臺北市大同區重慶北路1段22號7樓之1",200000,"獨資","向香如",1120821,"1124111914"
69,"臺北市","42268845","昇龍企業社","臺北市中山區新生北路2段115巷23號",200000,"獨資","詹家榮",1120801,"1124110852"
70,"臺北市","42273404","知味鮮餐館","臺北市士林區社正路37號1樓",240000,"獨資","闕妤丞",1120807,"1124111212"
71,"臺北市","42279174","雅均小吃店","臺北市北投區石牌路2段333號",150000,"獨資","詹雅均",1120831,"1124112557"
72,"臺北市","42279553","舒芙亞工作室","臺北市士林區文林路562號",100000,"獨資","蘇巧藍",1120808,"1124111119"
73,"臺北市","42286180","優達食品行","臺北市內湖區港華街101之1號",150000,"獨資","于志鈞",1120809,"1124111339"
74,"臺北市","42290298","向日葵小吃店","臺北市文山區羅斯福路5段233號1樓",130000,"獨資","吳明謙",1120808,"1124111168"
75,"臺北市","42290699","如瑪企業社","臺北市士林區文林路484號",100000,"獨資","李函儒",1120822,"1124111989"
76,"臺北市","42290776","坤侑科技資訊社","臺北市萬華區永福街44號2樓",20000,"獨資","江紡",1120817,"1124111796"
77,"臺北市","42345322","雙辰實業社","臺北市文山區興隆路4段165巷37之1號4樓",200000,"獨資","王瑋辰",1120821,"1124111919"
78,"臺北市","42353883","逸春商行","臺北市大安區建國南路1段279巷28號",500000,"合夥","王尹君",1120830,"1124112490"
79,"臺北市","42359079","宜達工程行","臺北市北投區中央北路3段40巷38號4樓",200000,"獨資","熊靖瑜",1120822,"1124112019"
80,"臺北市","42412813","蓮坊素食小吃店","臺北市信義區吳興街284巷7之3號",80000,"獨資","張玉盆",1120808,"1124111305"
81,"臺北市","42418838","協興消防工程行","臺北市大安區忠孝東路4段222號3樓",200000,"獨資","陳宇賢",1120823,"1124112013"
82,"臺北市","42425916","高澤企業社","臺北市南港區研究院路2段182巷79弄13號4樓",200000,"獨資","黃苡嘉",1120802,"1124111030"
83,"臺北市","42427935","奇實花藝","臺北市中山區新生北路1段144號3樓",50000,"獨資","蔡沛婕",1120804,"1124111079"
84,"臺北市","42435528","喜多園素食店","臺北市松山區光復北路234號",50000,"獨資","劉烱棋",1120831,"1124112573"
85,"臺北市","42437482","蒂強食舖","臺北市松山區南京東路5段251巷22弄29號",240000,"獨資","簡道蓉",1120809,"1124111371"
86,"臺北市","42437960","祺億髮廊","臺北市中正區汀州路3段188號2樓之3",100000,"獨資","張偉峻",1120804,"1124111108"
87,"臺北市","42441211","還敢皮啊咖啡","臺北市中正區羅斯福路3段278號1樓",100000,"獨資","池紹華",1120824,"1124112179"
88,"臺北市","42479449","凱苙魚翅焿","臺北市松山區八德路4段665號",200000,"獨資","方秋莉",1120824,"1124112183"
89,"臺北市","42492219","灃酌商行","臺北市松山區八德路3段12巷51弄3號1樓",180000,"獨資","梁雯婷",1120822,"1124112018"
90,"臺北市","42497100","熊爸早午餐","臺北市萬華區萬大路87號1樓",100000,"獨資","鍾義浩",1120823,"1124112066"
91,"臺北市","42504307","安筠沙龍","臺北市士林區德行西路40、42號1樓",200000,"獨資","林季芸",1120815,"1124111640"
92,"臺北市","42509632","鑫義豆漿店","臺北市信義區信義路6段74號1樓",200000,"獨資","羅建忠",1120809,"1124111359"
93,"臺北市","42509703","鑫南光企業社","臺北市大同區西寧北路51之8之9號",200000,"獨資","李盈德",1120817,"1124111754"
94,"臺北市","42558767","帆成髮型工作室","臺北市大安區大安路1段31巷4號1樓",200000,"獨資","葉欲帆",1120828,"1124112218"
95,"臺北市","42559533","弘歐企業社","臺北市內湖區內湖路2段253巷5號",200000,"獨資","蔡培",1120830,"1124112449"
96,"臺北市","48682861","飛俠企業社","臺北市內湖區瑞光路219號1樓",200000,"獨資","張馨勻",1120831,"1124112582"
97,"臺北市","48743831","媒甲樂園複合精品商行","臺北市大安區忠孝東路4段216巷16號2樓之8",200000,"獨資","黃炯豪",1120814,"1124111533"
98,"臺北市","48778232","儷寶商行","臺北市士林區文林路101巷10號",200000,"獨資","練鍾聖",1120809,"1124111336"
99,"臺北市","48789511","明峰檳榔","臺北市中山區建國北路3段109號",100000,"獨資","黃萬",1120829,"1124112412"
100,"臺北市","48794021","三兆彩券行","臺北市內湖區安康路446號1樓",200000,"獨資","蘇陳玉修",1120828,"1124112293"
101,"臺北市","48806645","比奇商店","臺北市士林區雨聲街57號",200000,"獨資","陳雪珍",1120818,"1124111827"
102,"臺北市","48834874","雀拾小吃店","臺北市中山區松江路124巷13之1號",48000,"獨資","符式葦",1120801,"1124110982"
103,"臺北市","48838581","佳儷美容工作坊","臺北市大安區通化街39巷50弄52號3樓",200000,"獨資","范光毅",1120815,"1124111607"
104,"臺北市","48870815","樺冠服裝行","臺北市萬華區康定路358號",10000,"獨資","游智鈞",1120828,"1124112311"
105,"臺北市","48979441","信陽書坊","臺北市中正區信陽街15號2，3樓",50000,"獨資","謝桂英",1120824,"1124112118"
106,"臺北市","72913103","林淞攝影工作室","臺北市中正區臨沂街19巷17號1樓",200000,"獨資","林建豪",1120831,"1124112529"
107,"臺北市","72920646","日興合企業社","臺北市士林區前港街110巷11之5號",200000,"獨資","許迪皓",1120829,"1124112326"
108,"臺北市","72925282","杏妍工作室","臺北市中正區汀州路3段60巷2弄5號12樓",1000,"獨資","陳宥伶",1120816,"1124111738"
109,"臺北市","72925754","犬貓物語生活館","臺北市中山區林森北路472之5號",200000,"獨資","陳佳裕",1120811,"1124111518"
110,"臺北市","72974993","玖肆精品娃娃屋","臺北市信義區莊敬路325巷44號1樓",200000,"獨資","林立閎",1120817,"1124111779"
111,"臺北市","72980778","康秝商行","臺北市內湖區成功路4段182巷6弄57號",168000,"獨資","蔡依靜",1120829,"1124112371"
112,"臺北市","72984471","盛佶商號","臺北市大安區安和路2段235號",100000,"獨資","陳稚庭",1120810,"1124111408"
113,"臺北市","72990966","不二工作室","臺北市信義區吳興街269巷13號1樓",80000,"合夥","施珮寧",1120808,"1124111300"
114,"臺北市","72993936","安芯材料工程行","臺北市文山區新光路1段32巷3號3樓",200000,"獨資","陳地成",1120829,"1124112370"
115,"臺北市","72994127","藝指獨秀時尚美甲","臺北市大安區忠孝東路4段216巷16號2樓",200000,"獨資","鄭秋婷",1120831,"1124112569"
116,"臺北市","72997068","志申傳統整復推拿館","臺北市北投區三合街2段442號",50000,"獨資","陳志堅",1120831,"1124112562"
117,"臺北市","73232604","瑪琳娜咖啡館","臺北市中正區汀州路1段320號",100000,"獨資","陳聖裕",1120821,"1124111902"
118,"臺北市","73330302","金亨洋行","臺北市北投區義理街72號2樓",240000,"獨資","江杰",1120821,"1124111898"
119,"臺北市","73895841","亞順企業社","臺北市大安區樂業街154號3樓",3000000,"合夥","劉方淑",1120808,"1124111290"
120,"臺北市","73896341","名立車業行","臺北市文山區木柵路1段148號1樓",200000,"獨資","李美萱",1120809,"1124111346"
121,"臺北市","74274102","中田壽司屋","臺北市萬華區和平西路3段120號1樓4號攤位",100000,"獨資","藍彬峰",1120828,"1124112337"
122,"臺北市","75108030","絲鷺電子商務工作室","臺北市中正區北平東路30之2號4樓",100000,"獨資","彭翊",1120811,"1124111502"
123,"臺北市","75194703","洲凰企業社","臺北市大同區大龍街159巷18弄14號",200000,"獨資","李武龍",1120808,"1124111303"
124,"臺北市","75595003","大樂士選物販賣店","臺北市南港區忠孝東路6段464號1樓",200000,"獨資","陳學良",1120807,"1124111178"
125,"臺北市","75617111","創固企業社","臺北市萬華區康定路148號1樓",200000,"獨資","林達",1120818,"1124111861"
126,"臺北市","75632675","嚐鮮寮小吃店","臺北市大安區泰順街24號",248000,"合夥","林志達",1120816,"1124111735"
127,"臺北市","75742201","淨星洗衣坊","臺北市中山區林森北路310巷17號",100000,"獨資","陳素玲",1120821,"1124111890"
128,"臺北市","75909975","好多美味食堂","臺北市信義區虎林街121巷8號",200000,"獨資","成連忠",1120816,"1124111682"
129,"臺北市","75911901","饗福蔬食堂","臺北市大安區仁愛路4段112巷9弄1號",100000,"獨資","楊啟鑫",1120817,"1124111762"
130,"臺北市","75924645","中山自助餐","臺北市中山區民生東路1段2號1樓",200000,"獨資","李秋龍",1120823,"1124112036"
131,"臺北市","75927354","好油百企業社","臺北市南港區南港路2段86巷8弄12號",5000,"獨資","吳欣潔",1120810,"1124111420"
132,"臺北市","75927397","萬隆棋牌社","臺北市文山區羅斯福路5段211巷20號1樓",100000,"獨資","陳錦隆",1120825,"1124112253"
133,"臺北市","75954231","蓁艾炸商行","臺北市松山區南京東路5段250巷2弄16之3號1樓",200000,"獨資","蔡詩琴",1120810,"1124111415"
134,"臺北市","75955105","心樂活開運站","臺北市萬華區和平西路3段140號2樓",149153,"獨資","黃珪彰",1120823,"1124112106"
135,"臺北市","76324795","大鑫小吃店","臺北市萬華區昆明街111號",5000,"獨資","黃秀仲",1120817,"1124111810"
136,"臺北市","76358204","輕穎健康水煮餐盒","臺北市大安區安居街8巷6弄2號1樓",200000,"獨資","陳冠穎",1120824,"1124112198"
137,"臺北市","76358252","惠安自助洗衣行","臺北市士林區天母東路69巷3號1樓",100000,"獨資","許慧玲",1120823,"1124112053"
138,"臺北市","76359409","韓食舖","臺北市內湖區內湖路1段437巷4弄4號1樓",150000,"獨資","陳依婷",1120815,"1124111613"
139,"臺北市","76359870","食茶配話飲料店","臺北市北投區吉利街123巷20號",50000,"獨資","游奇英",1120810,"1124111421"
140,"臺北市","76361263","嚐鮮居小吃店","臺北市松山區民生東路4段80巷4號",200000,"合夥","林志堅",1120816,"1124111739"
141,"臺北市","76370220","零點三事業社","臺北市中正區南昌路1段37號1樓",200000,"獨資","李佳雯",1120818,"1124111826"
142,"臺北市","76372281","光之島影像工作室","臺北市士林區名山里雨聲街59巷21號5樓",240000,"獨資","劉家豪",1120816,"1124111549"
143,"臺北市","76373227","美艷美容生活館","臺北市文山區辛亥路7段15號1樓",100000,"獨資","谷燕子",1120823,"1124112107"
144,"臺北市","76381211","踢馬商行","臺北市中山區松江路194巷43號5樓",3000,"獨資","吳念謙",1120821,"1124111929"
145,"臺北市","76383554","玹甯美學館","臺北市內湖區文德路232號2樓",200000,"獨資","葉宥琳",1120802,"1124111008"
146,"臺北市","76388208","采恩商行","臺北市北投區明德路269號1樓",200000,"獨資","林圓圓",1120811,"1124111486"
147,"臺北市","76391490","艾亞甜甜圈商行","臺北市松山區撫遠街374號",200000,"獨資","陳立濱",1120810,"1124111454"
148,"臺北市","76395398","紳一造型工作室","臺北市中山區北安路763號",200000,"獨資","李絙任",1120822,"1124112024"
149,"臺北市","76396170","幣幣發發發工作室","臺北市大同區南京西路62號7樓",200000,"獨資","况含矜",1120807,"1124111204"
150,"臺北市","76410026","健飽工作室","臺北市大同區蘭州街14號1樓",200000,"合夥","鄭雅珺",1120807,"1124111231"
151,"臺北市","76414135","烤東西商號","臺北市中山區中原街160號",50000,"獨資","呂宜姍",1120821,"1124111912"
152,"臺北市","76415520","琴名祿企業社","臺北市內湖區成功路4段324巷1弄1號1樓",100000,"獨資","潘秉辰",1120802,"1124111063"
153,"臺北市","76420426","羽寬商行","臺北市松山區南京東路3段256巷27號",100000,"獨資","鄒杰",1120802,"1124111032"
154,"臺北市","76424611","紳士商號","臺北市信義區福德街302號",200000,"合夥","盧佑承",1120830,"1124112466"
155,"臺北市","76428882","印度咖哩坊","臺北市大安區敦化南路1段160巷4號",50000,"獨資","陳恭宜",1120804,"1124111127"
156,"臺北市","76441843","康盛企業社","臺北市內湖區成功路2段498巷7號2樓",200000,"獨資","王秋珊",1120825,"1124112246"
157,"臺北市","76470516","整理新知工作室","臺北市萬華區成都路161號2樓",200000,"獨資","陳虹懿",1120815,"1124111626"
158,"臺北市","76476173","早川田商行","臺北市中山區林森北路85巷33號2樓之3",200000,"獨資","賴瑞霆",1120816,"1124111677"
159,"臺北市","76480367","樂鈺笙文化傳播工作室","臺北市內湖區新明路157號8樓",50000,"獨資","劉一賜",1120808,"1124111296"
160,"臺北市","76484976","飛萊絲企業社","臺北市松山區南京東路5段163號3樓",240000,"獨資","蔡宜庭",1120828,"1124112325"
161,"臺北市","77144005","展昇商店","臺北市萬華區和平西路3段309巷15弄2號1樓",40000,"獨資","楊勇智",1120831,"1124112524"
162,"臺北市","77795294","胡家莊麵食館","臺北市南港區舊莊街1段47號",20000,"獨資","傅煥菊",1120825,"1124112237"
163,"臺北市","78051124","復盛清潔社","臺北市信義區永吉路278巷37弄20號1樓",10000,"獨資","錢美靜",1120818,"1124111855"
164,"臺北市","79225101","威廷小吃店","臺北市松山區南京東路5段123巷43號",100000,"獨資","蕭子威",1120807,"1124111213"
165,"臺北市","79275805","土玩藝黏土手作工坊","臺北市中正區和平西路1段126號1樓",200000,"獨資","鄭可妍",1120828,"1124112291"
166,"臺北市","79316600","瑞奇德工作室","臺北市中正區金門街7之4號1樓",30000,"獨資","王韋鈞",1120801,"1124110920"
167,"臺北市","79576605","自出機杼文創工作室","臺北市中山區長春路40號4樓",50000,"獨資","林秀春",1120830,"1124112469"
168,"臺北市","79634106","幸福達人企業社","臺北市內湖區洲子街12號2樓",200000,"獨資","黃華",1120804,"1124111124"
169,"臺北市","79803117","小晴空企業社","臺北市松山區延吉街14號1樓",80000,"獨資","吳欽煌",1120822,"1124111966"
170,"臺北市","79807155","睿智行銷工作室","臺北市中山區民生東路3段1號9樓",100000,"獨資","吳崟睿",1120811,"1124111494"
171,"臺北市","79817772","轉角冰店","臺北市信義區虎林街120巷154號1樓",150000,"獨資","王玉玲",1120830,"1124112447"
172,"臺北市","79819574","娜路寶工作室","臺北市南港區向陽路193號3樓",50000,"獨資","陳韻正",1120815,"1124111604"
173,"臺北市","79819672","丸家複合式餐酒館","臺北市大安區忠孝東路4段223巷26號",500000,"獨資","王士榮",1120809,"1124111380"
174,"臺北市","79821728","巨音娛樂企業社","臺北市萬華區大理街133巷6號1樓",200000,"獨資","王麒瑞",1120823,"1124112074"
175,"臺北市","79831697","吉饗企業社","臺北市松山區八德路2段385號1樓",200000,"合夥","林書儀",1120831,"1124112546"
176,"臺北市","79832561","楓葉鋪","臺北市北投區中央北路4段538號13樓",100000,"獨資","黃柏堯",1120811,"1124111409"
177,"臺北市","79855901","金好韻一號商行","臺北市中正區寧波西街1號",240000,"合夥","陳韻式",1120811,"1124111476"
178,"臺北市","79873197","我健客工作室","臺北市松山區南京東路5段84號2樓",240000,"獨資","陳穆萱",1120804,"1124111151"
179,"臺北市","81603831","李樹德造型工作室","臺北市大安區忠孝東路4段2號4樓之4",30000,"獨資","李樹德",1120824,"1124112119"
180,"臺北市","81710591","輪泰機車行","臺北市大同區延平北路4段74之1號1樓",100000,"獨資","黃秀鳳",1120821,"1124111905"
181,"臺北市","82127337","芭娜娜水果行","臺北市信義區福德街278號",200000,"獨資","吳立凱",1120825,"1124112212"
182,"臺北市","83921880","能新洗衣器材行","臺北市萬華區西園路1段48號1樓",200000,"獨資","高堂耀",1120830,"1124112423"
183,"臺北市","88088959","音樂達企業社","臺北市松山區南京東路4段51號9樓",200000,"獨資","謝宜廷",1120815,"1124111592"
184,"臺北市","88137847","星亞晟工程行","臺北市松山區八德路3段99巷12之11號",100000,"獨資","姜文華",1120830,"1124112479"
185,"臺北市","88140272","席克企業社","臺北市內湖區安康路28之5號10樓",50000,"獨資","沈仁理",1120815,"1124111621"
186,"臺北市","88142525","鎧葳企業社","臺北市萬華區環河南路3段33號4樓",200000,"獨資","葉瑞香",1120823,"1124112081"
187,"臺北市","88143236","森淋沙龍工作室","臺北市南港區同德路67號1樓",200000,"獨資","陳柄逵",1120830,"1124112452"
188,"臺北市","88143427","麥格斯咖啡","臺北市南港區同德路67號1樓",200000,"獨資","陳柄逵",1120830,"1124112454"
189,"臺北市","88151853","美麗谷商行","臺北市內湖區新明路211號1樓",200000,"獨資","康哲維",1120823,"1124112087"
190,"臺北市","88157266","津津商行","臺北市士林區士東路128號1樓",200000,"獨資","湯謹瑜",1120825,"1124112255"
191,"臺北市","88157532","蓋德商行","臺北市大同區天水路46號2樓",200000,"獨資","葉庭瑜",1120810,"1124111419"
192,"臺北市","88158130","泉隱商行","臺北市內湖區內湖路1段737巷16號1樓",100000,"獨資","陳謙謙",1120807,"1124111055"
193,"臺北市","88159898","新凱莉日式甜品鋪","臺北市大安區忠孝東路3段251巷2弄15號1樓",200000,"獨資","吳靜芳",1120807,"1124111191"
194,"臺北市","88161374","奈良日式居食屋","臺北市士林區大南路281號1樓",50000,"合夥","張艷麗",1120821,"1124111932"
195,"臺北市","88161748","育信食品企業社","臺北市大安區正聲里延吉街153之5號1樓",90000,"獨資","黃信強",1120817,"1124111778"
196,"臺北市","88162612","蘑蔬室","臺北市信義區吳興街156巷7弄6號1樓",150000,"合夥","鐘偉銘",1120831,"1124112492"
197,"臺北市","88193740","水豚企業社","臺北市萬華區康定路148號1樓",200000,"獨資","林達",1120818,"1124111862"
198,"臺北市","88201256","太空艙飲品店","臺北市大同區南京西路25巷2之1號",200000,"獨資","吳浩偉",1120807,"1124110926"
199,"臺北市","88204319","資宜企業社","臺北市內湖區西康里環山路一段48號9樓之2",200000,"獨資","高安宜",1120804,"1124111089"
200,"臺北市","88206415","辰希商行","臺北市信義區永吉路326巷42號",50000,"獨資","高羽辰",1120829,"1124112356"
201,"臺北市","88210282","享頑企業社","臺北市內湖區文德路208巷20號",200000,"獨資","黃郁竣",1120817,"1124111794"
202,"臺北市","88211584","菩提樹健康素食館","臺北市信義區富陽街22號",100000,"獨資","李秉勳",1120814,"1124111568"
203,"臺北市","88217378","馬場十八小吃店","臺北市大安區市民大道4段18、20號1樓",240000,"合夥","許佳菁",1120801,"1124110957"
204,"臺北市","88225270","金紗休閒會館","臺北市萬華區康定路66號、66之1號",240000,"獨資","張家銘",1120817,"1124111811"
205,"臺北市","88225784","波丼小吃店","臺北市信義區光復南路473巷29號",200000,"獨資","林芷薇",1120801,"1124110989"
206,"臺北市","88261253","凱瑞穎企業社","臺北市中山區伊通街66巷5之1號3樓",200000,"獨資","簡瑞均",1120801,"1124110945"
207,"臺北市","88280370","玉珍梅小吃店","臺北市大同區延平北路4段56號1樓",10000,"獨資","劉玉梅",1120807,"1124111227"
208,"臺北市","88283670","辰食商行","臺北市內湖區成功路4段61巷3之1號",100000,"獨資","林欣慧",1120831,"1124112491"
209,"臺北市","88283989","芙露特水果行","臺北市大同區貴德街46巷8號1樓",200000,"合夥","陳韋廷",1120808,"1124111314"
210,"臺北市","88286331","藝軒烘焙坊","臺北市北投區中央北路4段473號1樓",200000,"獨資","李昌諺",1120815,"1124111630"
211,"臺北市","88287394","珍裳企業社","臺北市松山區民生東路3段113巷25弄23號",200000,"獨資","余榮芬",1120829,"1124112360"
212,"臺北市","88289837","解放之聲企業社","臺北市大安區光復南路606之6號",150000,"獨資","廖伯威",1120807,"1124111194"
213,"臺北市","88290721","菲妮思工作室","臺北市中山區長安東路2段80號10樓之1",200000,"獨資","張嘉慧",1120821,"1124111889"
214,"臺北市","88290790","喬聯興業貿易社","臺北市信義區松德路171號5樓之７",200000,"獨資","高月華",1120816,"1124111675"
