﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10395538","衣樂園服飾行","臺北市信義區松隆路314號1樓",200000,"獨資","顏利娟",1120817,"1124111800"
2,"臺北市","17544858","明星大藥局","臺北市大安區光復南路430之1號",50000,"獨資","陳姵諠",1120823,"1124112093"
3,"臺北市","25625592","欣鮮商行","臺北市萬華區環河南路2段245號公有環南中繼市場1樓166號蔬菜類攤位",238000,"獨資","劉岳韆",1120822,"1124112008"
4,"臺北市","42311701","吉富燒臘店","臺北市萬華區西寧南路4號西寧市場1樓第1150號攤位",50000,"獨資","鄧式華",1120816,"1124111714"
5,"臺北市","42541008","東區館","臺北市大同區哈密街17號1樓",80000,"獨資","蔡進昇",1120811,"1124111496"
6,"臺北市","72955911","板前屋串燒店","臺北市南港區研究院路1段88號",200000,"獨資","楊承樺",1120821,"1124111894"
7,"臺北市","76310315","達特汽機車工具五金商行","臺北市萬華區開封街2段81號8樓之12",100000,"獨資","曾聖崴",1120831,"1124112575"
8,"臺北市","78059603","黛瑪服飾行","臺北市信義區松山路119巷1弄15號1樓",200000,"獨資","蕭秀女",1120822,"1124112007"
9,"臺北市","79078585","日久美食行","臺北市北投區中和街297號1樓",240000,"合夥","陳佳暄",1120816,"1124111743"
10,"臺北市","88126551","江品小吃店","臺北市南港區興南街60巷11號1樓",30000,"獨資","吳信宏",1120821,"1124111700"
11,"臺北市","88320062","庭軒商行","臺北市中正區開封街1段2之61號1樓",200000,"獨資","邱憲偉",1120830,"1124112481"
12,"臺北市","88321077","髮爾名品店","臺北市松山區寶清街73之1號",200000,"獨資","陳韋融",1120815,"1124111510"
13,"臺北市","88325720","潘記蔥油餅","臺北市北投區中央南路一段１６號1樓",50000,"獨資","潘信宏",1120817,"1124111636"
14,"臺北市","88344965","王記餃子舖","臺北市松山區南京東路5段250巷2弄12之2號1樓",50000,"獨資","王俊翔",1120823,"1124112041"
15,"臺北市","88350473","峻欣雞肉商行","臺北市萬華區東園街120號1樓",80000,"獨資","莊政凱",1120811,"1124111513"
16,"臺北市","88378177","輕享閣企業社","臺北市中山區建國北路3段92號7樓",200000,"獨資","許惠賓",1120801,"1124110922"
17,"臺北市","88378182","以芳髮廊","臺北市士林區中山北路7段14巷39號1樓",200000,"獨資","黎美幸",1120801,"1124110808"
18,"臺北市","88378198","聚杰商行","臺北市中正區羅斯福路2段7之6號4樓",150000,"獨資","羅桐欣",1120801,"1124110938"
19,"臺北市","88378211","大新企業行","臺北市松山區南京東路5段102號2樓之1",200000,"獨資","謝淑惠",1120801,"1124110939"
20,"臺北市","88378227","禾新企業社","臺北市中山區錦州街159號2樓之5",200000,"獨資","陳睿達",1120801,"1124110942"
21,"臺北市","88378232","天義整合行銷企業社","臺北市信義區福德街256號",200000,"獨資","顏義峻",1120801,"1124110946"
22,"臺北市","88378248","大安是一紅茶店","臺北市大安區大安路1段41號1樓",200000,"獨資","陳盧新",1120801,"1124110955"
23,"臺北市","88378253","萊嚕餐飲商行","臺北市中山區中山北路1段83巷18號1樓",200000,"獨資","邱書彥",1120801,"1124110950"
24,"臺北市","88378269","活蝦八八小吃店","臺北市文山區木新路2段279號",200000,"獨資","王進南",1120801,"1124110682"
25,"臺北市","88378275","竣杰工程行","臺北市大同區西寧北路78之18號",200000,"獨資","吳竣揚",1120801,"1124110963"
26,"臺北市","88378280","琳娜商行","臺北市中山區民生西路58之1號",100000,"合夥","蔡仁聖",1120801,"1124110965"
27,"臺北市","88378296","蘭亭飲食餐坊","臺北市中正區牯嶺街45號",100000,"獨資","王淳文",1120801,"1124110966"
28,"臺北市","88378319","自然綠商行","臺北市大安區和平東路2段311巷34弄12號1樓",180000,"獨資","宋國禎",1120801,"1124110967"
29,"臺北市","88378325","順逸商行","臺北市文山區溪口街44號1樓",200000,"獨資","林順凱",1120801,"1124110971"
30,"臺北市","88378330","啊蔡造型工作室","臺北市北投區裕民六路120號4樓",50000,"獨資","蔡宗諺",1120801,"1124110973"
31,"臺北市","88378346","正將企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","李孟庭",1120801,"1124110974"
32,"臺北市","88378351","阿富傳統豆花","臺北市內湖區東湖路113巷59號1樓",200000,"獨資","陳建富",1120801,"1124110979"
33,"臺北市","88378367","有木友音樂藝文工作室","臺北市北投區中央南路1段190號2樓",50000,"獨資","郭睦馳",1120801,"1124110981"
34,"臺北市","88378373","威辰企業社","臺北市中山區長春路324號1樓",1500000,"獨資","吳晉銘",1120801,"1124110990"
35,"臺北市","88378388","今天明天工作室","臺北市中山區林森北路101號4樓",90000,"合夥","陳意旻",1120802,"1124110894"
36,"臺北市","88378394","易達企業管理顧問社","臺北市大安區敦化南路1段205號7樓之5",240000,"獨資","林宗彥",1120801,"1124110993"
37,"臺北市","88378401","千千企業社","臺北市大同區南京西路62號7樓",100000,"獨資","陳又謙",1120801,"1124110986"
38,"臺北市","88378417","如華商行","臺北市大安區信義路4段60之42號1樓",100000,"獨資","湯婉如",1120802,"1124110959"
39,"臺北市","88378423","越橙河粉麵館","臺北市大安區大安路1段51巷14號1樓",100000,"獨資","梁文希",1120802,"1124111005"
40,"臺北市","88378438","力丰工程行","臺北市大安區羅斯福路3段29號6樓",200000,"獨資","苗薇娟",1120802,"1124111006"
41,"臺北市","88378459","力齊商行","臺北市大同區五原路19號6樓之5",16800,"獨資","林齊杭",1120802,"1124111022"
42,"臺北市","88378465","淨淨商行","臺北市中山區雙城街17之6號1樓",200000,"合夥","蕭淨蔓",1120802,"1124111023"
43,"臺北市","88378471","芙蘿拉美睫屋","臺北市松山區南京東路5段336號7樓之3",100000,"獨資","游舒媁",1120802,"1124111026"
44,"臺北市","88378486","任意喵日玩精品小舖","臺北市中正區忠孝西路1段45號12樓",30000,"獨資","陳沛汝",1120802,"1124110861"
45,"臺北市","88378492","金柴商行","臺北市松山區敦化北路244巷37號4樓",100000,"獨資","丁琍莉",1120802,"1124110951"
46,"臺北市","88378508","柏瑞晨食早餐店","臺北市大同區酒泉街148號1樓",80000,"獨資","陳柏瑞",1120802,"1124111031"
47,"臺北市","88378514","藝苑陽春工作室","臺北市信義區基隆路1段143號4樓之9",200000,"獨資","陳怡成",1120802,"1124111019"
48,"臺北市","88378520","上飲茶行","臺北市士林區德行東路107號1樓",150000,"獨資","吳依靜",1120802,"1124111049"
49,"臺北市","88378535","小晴寶企業社","臺北市內湖區民權東路6段151之2號1樓",12000,"獨資","盧聖欣",1120802,"1124111050"
50,"臺北市","88378541","美之甄簡餐坊","臺北市大同區昌吉街61巷9弄3號1樓",200000,"獨資","劉瑞平",1120804,"1124111097"
51,"臺北市","88378556","沐寰商行","臺北市松山區市民大道5段145號1樓",100000,"獨資","李彰哲",1120802,"1124111041"
52,"臺北市","88378562","黛夢美學館","臺北市中山區松江路100巷13號1樓",100000,"獨資","鄒貴財",1120804,"1124111098"
53,"臺北市","88378578","康粥企業社景華分店","臺北市文山區景華街77號1樓",,"獨資組織分支機構","陳琬琳",1120804,"1124111099"
54,"臺北市","88378583","美波通訊行","臺北市大安區忠孝東路4段216巷22號",50000,"獨資","林峻彬",1120804,"1124111106"
55,"臺北市","88378599","馨翔企業社","臺北市松山區南京東路4段164號12樓之1",200000,"獨資","曾可風",1120804,"1124110985"
56,"臺北市","88378606","唯娜髮妝工作室","臺北市大安區敦化南路1段161巷38號1樓",100000,"獨資","林佩萱",1120804,"1124111021"
57,"臺北市","88378612","庭悅承辦小舖","臺北市松山區長安東路2段219之2號",176000,"合夥","張庭語",1120804,"1124111110"
58,"臺北市","88378628","日煥文創企業社","臺北市士林區大北路79號",200000,"獨資","張清良",1120804,"1124111113"
59,"臺北市","88378633","聯創商行","臺北市中正區懷寧街12號1樓",200000,"獨資","張皓",1120804,"1124111118"
60,"臺北市","88378649","初喚商行","臺北市中山區錦州街349號1樓",100000,"獨資","何耿嘉",1120804,"1124111126"
61,"臺北市","88378654","宸逸髮藝造型工作室","臺北市大安區復興南路2段157號12樓之1",200000,"獨資","陶薇薇",1120804,"1124111128"
62,"臺北市","88378660","一傳工作室","臺北市中山區明水路696號11樓之1",200000,"獨資","王傳一",1120804,"1124111130"
63,"臺北市","88378676","念萱商行","臺北市信義區中坡南路24號2樓",100000,"獨資","王念萱",1120804,"1124111131"
64,"臺北市","88378681","白泉服裝工作室","臺北市萬華區長沙街2段11號2樓之4",200000,"獨資","李嘉泉",1120804,"1124111138"
65,"臺北市","88378697","橘柚洗衣店","臺北市中正區新生南路1段136之2號1樓",100000,"獨資","李正庸",1120804,"1124111139"
66,"臺北市","88378710","凰築造型沙龍","臺北市大安區忠孝東路4段170巷17弄6號",80000,"獨資","張韶軒",1120804,"1124111142"
67,"臺北市","88378726","曜澄汽車美容企業社","臺北市中山區八德路2段60號",200000,"獨資","謝岳璁",1120804,"1124111143"
68,"臺北市","88378731","醉全餐酒館","臺北市松山區復興南路1段35號1樓",500000,"獨資","王心梅",1120804,"1124111072"
69,"臺北市","88378747","雪金蔬菜","臺北市士林區承德路4段40巷137號4樓之3",200000,"獨資","徐名君",1120804,"1124111149"
70,"臺北市","88378752","沐牧蒔光餐館","臺北市文山區興隆路三段３６巷２號1樓",200000,"獨資","林宣宏",1120804,"1124111150"
71,"臺北市","88378768","心愛美甲美學工作室","臺北市內湖區安湖里東湖路7巷25號2樓",100000,"獨資","王宥心",1120807,"1124110954"
72,"臺北市","88378774","陳氏美味小吃店","臺北市松山區民權東路3段160巷7號1樓",200000,"獨資","陳氏樑",1120807,"1124111135"
73,"臺北市","88378789","齊域資訊工作室","臺北市中正區館前路8號7樓",300000,"獨資","周鈺淇",1120807,"1124111043"
74,"臺北市","88378795","動力杰克能源社","臺北市中山區南京東路3段189號10樓",100000,"獨資","張劍青",1120807,"1124111184"
75,"臺北市","88378802","威通洗衣店","臺北市萬華區西園路2段281巷30之4號1樓",100000,"獨資","王振州",1120807,"1124111187"
76,"臺北市","88378818","八田雞肉商行","臺北市中山區錦州街386號1樓",50000,"獨資","許乃于",1120807,"1124111188"
77,"臺北市","88378824","巧玉冰品店","臺北市文山區興隆路2段244巷24號1樓",100000,"獨資","蔡千琳",1120807,"1124111196"
78,"臺北市","88378839","川醉湘麻辣燙","臺北市中山區林森北路133巷58之1號1樓",100000,"獨資","林韋成",1120807,"1124111201"
79,"臺北市","88378845","淨澈熹藝企業社","臺北市文山區景興路89號",200000,"獨資","蔡依廷",1120807,"1124111205"
80,"臺北市","88378850","家爾商行","臺北市北投區溫泉路71號3樓之25",200000,"獨資","蘇柏豪",1120807,"1124111093"
81,"臺北市","88378866","咏達企業社","臺北市大同區隆和里延平北路3段72號1樓",200000,"獨資","李鴻祥",1120807,"1124111107"
82,"臺北市","88378872","魔法珠寶盒藝術工作室","臺北市中山區長安東路2段106號10樓之2",200000,"獨資","徐婉庭",1120807,"1124111216"
83,"臺北市","88378887","史瓦客企業社","臺北市中正區許昌街42之1號5樓",249000,"獨資","張家維",1120807,"1124111217"
84,"臺北市","88378893","泰特選材室","臺北市大安區忠孝東路4段270號17樓",200000,"獨資","廖苡妏",1120807,"1124111218"
85,"臺北市","88378900","葳尼斯精品珠寶","臺北市大安區大安路1段132號1樓",240000,"獨資","彌勒淳生",1120807,"1124111222"
86,"臺北市","88378916","蒔億商行","臺北市士林區忠誠路2段154巷2號1樓",150000,"獨資","李燕芳",1120807,"1124111223"
87,"臺北市","88378922","天天晚上深夜店","臺北市文山區興隆路3段59號1樓",150000,"獨資","許惠嵐",1120807,"1124111232"
88,"臺北市","88378937","荷意志商行","臺北市大同區迪化街2段191巷15號4樓",200000,"獨資","黃晨媛",1120807,"1124111233"
89,"臺北市","88378943","泳信企業社","臺北市內湖區環山路2段109巷6弄15號1樓",200000,"獨資","侯文飛",1120807,"1124111234"
90,"臺北市","88378958","勝愷冷氣行","臺北市北投區泉源路35巷5號地下一層之1",100000,"獨資","郭哲愷",1120808,"1124111243"
91,"臺北市","88378964","益定盛企業社","臺北市文山區木柵路2段151號1樓",100000,"獨資","陳怡君",1120808,"1124111246"
92,"臺北市","88378970","大明光學眼鏡行","臺北市中山區北安路600號1樓",2600000,"合夥","謝進發",1120808,"1124111255"
93,"臺北市","88378985","金發達彩券行","臺北市內湖區康寧路1段157之1號1樓",200000,"獨資","陳美蓉",1120808,"1124111256"
94,"臺北市","88378991","峯沛企業社","臺北市萬華區貴陽街2段27號6樓",240000,"獨資","林沛玲",1120808,"1124111259"
95,"臺北市","88379008","朵朵瑜珈工作室","臺北市松山區復興北路333號9樓之1",10000,"獨資","王美娸",1120808,"1124111261"
96,"臺北市","88379014","古持車業行","臺北市南港區市民大道七段212號",50000,"獨資","古鎧銘",1120808,"1124111271"
97,"臺北市","88379020","元旺商行","臺北市大安區臨江街106之1號1樓",50000,"獨資","李佳倫",1120808,"1124111272"
98,"臺北市","88379035","詠創企業社","臺北市南港區忠孝東路6段159巷2弄9號1樓",200000,"獨資","施明賢",1120808,"1124111277"
99,"臺北市","88379041","衣貝兒服裝行","臺北市信義區虎林街222巷22號1樓",200000,"合夥","葉暿雯",1120808,"1124111280"
100,"臺北市","88379056","清水商號","臺北市中山區伊通街87巷2號1樓",100000,"獨資","蔡佩珍",1120808,"1124111289"
101,"臺北市","88379062","黃金商行","臺北市大安區復興南路1段222號9樓",50000,"獨資","鍾慧淳",1120808,"1124111278"
102,"臺北市","88379078","白靈姐姐工作室","臺北市大安區仁愛路3段28號4樓之3",200000,"獨資","陳美景",1120808,"1124111268"
103,"臺北市","88379083","沐藝工作室","臺北市信義區信義路6段17號1樓",50000,"獨資","李新禾",1120808,"1124111302"
104,"臺北市","88379099","雷克文化藝術工作室","臺北市中山區新生北路2段141巷54號3樓",100000,"獨資","柯安珩",1120808,"1124111304"
105,"臺北市","88379112","探客元創工作室","臺北市士林區德行東路87號1樓",200000,"獨資","邱品昱",1120808,"1124111306"
106,"臺北市","88379128","川晴企業社","臺北市大安區大安路2段17號",200000,"獨資","葉浩瀚",1120808,"1124111307"
107,"臺北市","88379133","小帥哥工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","吳宛庭",1120808,"1124111315"
108,"臺北市","88379149","法法蕾咖啡","臺北市士林區中山北路6段454號",200000,"獨資","黃政維",1120808,"1124111319"
109,"臺北市","88379154","金價鶴水電工程行","臺北市北投區永興路1段17號3樓",50000,"獨資","林介文",1120808,"1124111320"
110,"臺北市","88379160","誠信水果行","臺北市中山區南京東路2段150號11樓",200000,"獨資","陳文明",1120808,"1124111322"
111,"臺北市","88379176","春晨商行","臺北市松山區市民大道4段215號",100000,"合夥","陳亦滽",1120808,"1124111323"
112,"臺北市","88379181","陞購商行","臺北市士林區華齡街17巷1號1樓",100000,"獨資","謝明翰",1120808,"1124111313"
113,"臺北市","88379197","丹緹絲企業社","臺北市大安區敦化南路1段187巷14號1樓",50000,"獨資","陳威廷",1120808,"1124111241"
114,"臺北市","88379204","志揚蛋行","臺北市北投區中和街418號1樓",100000,"獨資","黃志揚",1120808,"1124111159"
115,"臺北市","88379210","李寸實音樂工作室","臺北市大安區仁慈里信義路4段1號2樓",100000,"獨資","李寸實",1120809,"1124111311"
116,"臺北市","88379226","作心餐飲室","臺北市大安區建國南路2段153號",100000,"獨資","張凱勛",1120809,"1124111333"
117,"臺北市","88379231","網奕工程行","臺北市中山區新生北路2段31之1號9樓之7",100000,"獨資","蔡錦賢",1120809,"1124111340"
118,"臺北市","88379247","光華配件企業社","臺北市中正區八德路1段82巷2號1樓",200000,"獨資","林怡杉",1120809,"1124111341"
119,"臺北市","88379252","佑信資訊社","臺北市士林區至誠路2段37號3樓",200000,"獨資","周俊利",1120809,"1124111342"
120,"臺北市","88379268","湘帝行","臺北市中正區懷寧街98號2樓",300000,"獨資","謝禎祥",1120809,"1124111345"
121,"臺北市","88379274","彰明企業社","臺北市大同區太原路175巷9號1樓",200000,"獨資","江昭明",1120809,"1124111350"
122,"臺北市","88379289","冠騰髮型","臺北市松山區松江路362巷59號1樓",200000,"獨資","郭力瑋",1120809,"1124111355"
123,"臺北市","88379295","合家富商行","臺北市信義區松山路445號1樓",200000,"獨資","張麗娟",1120809,"1124111364"
124,"臺北市","88379302","金厲害小吃店","臺北市內湖區五分街58號1樓",168000,"獨資","張玉滿",1120809,"1124111369"
125,"臺北市","88379324","仟穎企業","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","余政",1120809,"1124111375"
126,"臺北市","88379339","謙信企業社","臺北市信義區富陽街70號1樓",200000,"合夥","鄭懷信",1120809,"1124111376"
127,"臺北市","88379345","永興綠茶店","臺北市信義區永吉路30巷106號1樓",100000,"獨資","温偉晴",1120809,"1124111377"
128,"臺北市","88379350","飛燒味舖","臺北市中正區中華路2段309巷44號",120000,"獨資","卓一飛",1120809,"1124111381"
129,"臺北市","88379366","浪悠工作室","臺北市信義區仁愛路4段512巷8號",100000,"獨資","蔡盈穎",1120809,"1124111395"
130,"臺北市","88379393","富樺企業社","臺北市中山區中山北路2段102號5樓之1",240000,"獨資","傅玟瑜",1120809,"1124111175"
131,"臺北市","88379400","運來小吃店","臺北市中山區民權東路2段92巷6之2號1樓",100000,"獨資","鄭伊婷",1120810,"1124111390"
132,"臺北市","88379416","探吉娃娃屋企業社","臺北市士林區德行東路162號",200000,"獨資","林韋翰",1120811,"1124111091"
133,"臺北市","88379422","吾麥窯烤麵包","臺北市內湖區成功路5段420巷7號",180000,"獨資","許珀瑋",1120810,"1124111414"
134,"臺北市","88379437","長助美學企業社","臺北市松山區八德路3段158巷45號",200000,"獨資","簡珮伃",1120810,"1124111416"
135,"臺北市","88379443","彥睿美睫坊","臺北市大安區延吉街137巷7弄4號1樓",50000,"獨資","黃戍伶",1120810,"1124111418"
136,"臺北市","88379458","貳參美甲工作室","臺北市松山區八德路4段640號1樓",60000,"合夥","顏卉妘",1120810,"1124111426"
137,"臺北市","88379464","泰歡喜養生館","臺北市中山區林森北路282號11樓之9",3000,"獨資","余翔鴻",1120810,"1124111428"
138,"臺北市","88379470","欣跳肢體美學工作室","臺北市大同區延平北路3段13號1樓",200000,"獨資","呂翊甄",1120810,"1124111431"
139,"臺北市","88379485","瑞尼工作室","臺北市中山區雙城街15之3號1樓",200000,"獨資","徐仲凡",1120810,"1124111433"
140,"臺北市","88379491","大津工程行","臺北市大安區信義路4段279號11樓",100000,"獨資","廖津澤",1120810,"1124111447"
141,"臺北市","88379513","淳品富達企業商行","臺北市南港區南港路1段137巷10弄8號1樓",150000,"獨資","潘正義",1120810,"1124111451"
142,"臺北市","88379529","醉痞廚房","臺北市士林區基河路126號1樓",50000,"獨資","徐弘宜",1120810,"1124111457"
143,"臺北市","88379534","一誠商行","臺北市中山區建國北路3段93巷5弄3號",200000,"獨資","張裕誠",1120811,"1124111459"
144,"臺北市","88379540","麵小辰小吃店","臺北市信義區基隆路1段147巷5弄3號1樓",200000,"獨資","林禹辰",1120810,"1124111461"
145,"臺北市","88379555","點亮居家企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","汪錦昌",1120811,"1124111473"
146,"臺北市","88379561","路易登企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","余宗憲",1120811,"1124111474"
147,"臺北市","88379577","川香小吃坊","臺北市中正區南陽街15之7號1樓",100000,"獨資","游祖秀",1120811,"1124111400"
148,"臺北市","88379582","霖昇商店","臺北市士林區福港街222號1樓",50000,"獨資","賴宜賢",1120811,"1124111399"
149,"臺北市","88379598","青鄰蔬果行","臺北市士林區聖山里忠義街24號1樓",31000,"合夥","張讚籲",1120811,"1124111288"
150,"臺北市","88379605","乘果商行","臺北市中正區懷寧街82號1樓",200000,"獨資","鍾建邦",1120811,"1124111485"
151,"臺北市","88379611","豪滿足美容館","臺北市中正區漢口街1段29號1樓、2樓",200000,"獨資","江育豪",1120811,"1124111488"
152,"臺北市","88379627","耍廢企業社","臺北市中山區松江路194巷10號1樓",80000,"獨資","曾郁芸",1120811,"1124111335"
153,"臺北市","88379632","羊城美食店","臺北市大安區安和路2段235號",200000,"獨資","漢啓亮",1120811,"1124111492"
154,"臺北市","88379648","桔柚洗衣店","臺北市大安區濟南路3段22號1樓",100000,"獨資","李正庸",1120811,"1124111503"
155,"臺北市","88379653","站著賺食研社","臺北市北投區吉利街123巷32號",150000,"獨資","林偉柏",1120811,"1124111506"
156,"臺北市","88379669","一刺生魚片蓋飯店","臺北市大同區重慶北路1段6號1樓",100000,"獨資","陳忠榮",1120811,"1124111401"
157,"臺北市","88379675","德緯工程行","臺北市文山區辛亥路5段124巷3之1號4樓",100000,"獨資","楊信德",1120811,"1124111512"
158,"臺北市","88379680","妙伶企業社","臺北市北投區同德街7巷9號2樓",200000,"獨資","黃怡安",1120811,"1124111514"
159,"臺北市","88379696","金好吃小吃店","臺北市萬華區廣州街116號1樓",200000,"獨資","陳世平",1120811,"1124111517"
160,"臺北市","88379703","正心製餅舖","臺北市大安區安和路2段173號1樓",1000000,"合夥","蔣欣翰",1120811,"1124111251"
161,"臺北市","88379719","堯影工作室","臺北市松山區敦化南路1段7號5樓",50000,"獨資","陸仁翔",1120811,"1124111520"
162,"臺北市","88379725","虎奇商行","臺北市內湖區瑞光路580號3樓",100000,"獨資","黃偉齊",1120811,"1124111521"
163,"臺北市","88379730","響亮坊","臺北市中山區德惠街31號1樓",200000,"獨資","江資滄",1120811,"1124111528"
164,"臺北市","88379746","辰唯企業社","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","石凱文",1120811,"1124111439"
165,"臺北市","88379751","築樂工作室","臺北市士林區葫蘆街49號3樓",200000,"獨資","魏平彥",1120814,"1124111384"
166,"臺北市","88379767","日吉壽司店","臺北市內湖區港墘路155巷３號1樓",180000,"獨資","林文聖",1120814,"1124111534"
167,"臺北市","88379773","初允企業社","臺北市士林區通河東街2段3號地下",200000,"獨資","邱騰論",1120814,"1124111536"
168,"臺北市","88379788","揉衣裳洗衣店","臺北市北投區自強街101號",200000,"獨資","康格誌",1120814,"1124111538"
169,"臺北市","88379794","招財烤肉快餐","臺北市大安區和平東路2段118巷61之1號",100000,"獨資","顏子涵",1120814,"1124111540"
170,"臺北市","88379801","美的原創工作室","臺北市中山區農安街24之3號7樓之3",10000,"獨資","林永聰",1120814,"1124111542"
171,"臺北市","88379817","寶儷興業社","臺北市中山區長春路182之2號2樓",30000,"獨資","倪識軒",1120814,"1124111555"
172,"臺北市","88379823","好時光食堂","臺北市文山區萬隆街76號",30000,"獨資","李宜甄",1120814,"1124111551"
173,"臺北市","88379838","正原科技企業社","臺北市大安區和平東路3段103號2樓",50000,"獨資","宋承翰",1120814,"1124111326"
174,"臺北市","88379859","志成服飾行","臺北市中正區衡陽路10號12樓",50000,"獨資","陳志岡",1120814,"1124111561"
175,"臺北市","88379865","艾得企業社","臺北市大安區敦化南路1段205號2樓之5",200000,"獨資","胡仕敏",1120814,"1124111562"
176,"臺北市","88379871","美桂廚房","臺北市中山區合江街102巷2號",200000,"獨資","毛佑文",1120814,"1124111338"
177,"臺北市","88379886","林浩服飾行","臺北市中正區衡陽路10號12樓",50000,"獨資","林文浩",1120814,"1124111563"
178,"臺北市","88379892","孟展商行","臺北市北投區大興街57號1樓",200000,"獨資","范碧芳",1120815,"1124111565"
179,"臺北市","88379915","煥光服飾行","臺北市大同區重慶北路1段26巷9弄1號",200000,"獨資","李秋珍",1120814,"1124111566"
180,"臺北市","88379921","台北毛豆商行","臺北市大安區延吉街131巷19號",60000,"獨資","許郁晨",1120814,"1124111570"
181,"臺北市","88379936","謝寶王企業社","臺北市南港區研究院路3段88之1號2樓",200000,"合夥","謝昕哲",1120814,"1124111571"
182,"臺北市","88379942","鼎玟企業社","臺北市信義區虎林街239號",100000,"獨資","黃楨文",1120815,"1124111558"
183,"臺北市","88379957","永慶彩券行","臺北市內湖區安康路446號1樓",200000,"獨資","陳雅珍",1120815,"1124111576"
184,"臺北市","88379963","德昌娃娃屋","臺北市萬華區德昌街5號1樓",50000,"獨資","張循",1120815,"1124111587"
185,"臺北市","88379979","淘淘不爵商行","臺北市大同區西寧北路78之18號",200000,"獨資","陳俊帆",1120815,"1124111588"
186,"臺北市","88379984","新巢生活商行","臺北市大同區西寧北路78之18號",200000,"獨資","董秀靜",1120815,"1124111590"
187,"臺北市","88379990","美森企業社","臺北市松山區八德路4段765號1樓",238000,"獨資","吳孟武",1120815,"1124111591"
188,"臺北市","88380005","飛鴻騰達彩券商行","臺北市萬華區西園路2段129號",200000,"獨資","洪坤茂",1120815,"1124111594"
189,"臺北市","88380011","淨上淨專業清洗地毯店","臺北市中山區龍江路328巷7號4樓",8000,"獨資","莊永諭",1120815,"1124111600"
190,"臺北市","88380027","康提卡企業社","臺北市士林區延平北路六段３６８巷１７號1樓",200000,"獨資","張啓佑",1120815,"1124111609"
191,"臺北市","88380032","中華亞太經貿商行","臺北市中山區復興北路344號12樓之1",240000,"獨資","李中正",1120815,"1124111610"
192,"臺北市","88380048","誠信國際企業社","臺北市中正區開封街1段37號7樓",200000,"獨資","陳信璁",1120815,"1124111612"
193,"臺北市","88380053","高億豐居家生活美學小舖","臺北市文山區萬有里三福街61號1樓",100000,"獨資","高心蘭",1120815,"1124111611"
194,"臺北市","88380069","正鑫鮮雞企業社","臺北市大安區基隆路2段136號12樓之１",200000,"獨資","呂宜虹",1120815,"1124111589"
195,"臺北市","88380075","杰芮商行","臺北市內湖區民權東路6段123巷20弄11號",100000,"獨資","李明聰",1120815,"1124111616"
196,"臺北市","88380080","天園禪企業社","臺北市內湖區康寧路3段70巷8號13樓",200000,"獨資","郭芷安",1120815,"1124111620"
197,"臺北市","88380096","渝見愛情麻辣燙","臺北市中正區漢口街1段10號",240000,"獨資","鍾藏政",1120815,"1124111582"
198,"臺北市","88380103","百金美容舒壓會館","臺北市中山區農安街123號2樓",200000,"獨資","陳國民",1120815,"1124111444"
199,"臺北市","88380119","蓋茲髮廊","臺北市大安區信義路4段235號2樓",100000,"獨資","廖偉盛",1120815,"1124111629"
200,"臺北市","88380125","禾緻工作室","臺北市大同區南京西路62號7樓",200000,"獨資","林宥心",1120815,"1124111467"
201,"臺北市","88380130","東京留遊學企業社","臺北市大安區信義路4段281號11樓",100000,"獨資","俞千仁",1120815,"1124111599"
202,"臺北市","88380146","靚旺彩券行","臺北市內湖區內湖路2段420號",100000,"獨資","蔡上政",1120815,"1124111639"
203,"臺北市","88380151","拾捌弄髮廊","臺北市士林區忠誠路2段140巷18弄2號1樓",200000,"獨資","曹廷婉",1120815,"1124111651"
204,"臺北市","88380167","要漢堡餐飲坊","臺北市中山區大直街46巷６號",100000,"合夥","顏任佑",1120815,"1124111649"
205,"臺北市","88380173","懶人二號企業社","臺北市士林區士東路266巷11弄11號1樓",200000,"合夥","許淳熙",1120815,"1124111652"
206,"臺北市","88380188","亞軒企業社","臺北市中山區南京東路1段17號5樓之2",200000,"獨資","馬聖齋",1120815,"1124111645"
207,"臺北市","88380194","翊川興業社","臺北市北投區稻香里稻香路１９５號二樓",50000,"獨資","蔡岳宸",1120815,"1124111597"
208,"臺北市","88380201","永莉國際企業社","臺北市大同區南京西路62號7樓",200000,"獨資","馬彥鵬",1120815,"1124111295"
209,"臺北市","88380217","常裕車業","臺北市內湖區文湖街47號1樓",100000,"獨資","陳常華",1120816,"1124111695"
210,"臺北市","88380223","元門太極學苑","臺北市文山區木柵路2段109巷25弄88號4樓",50000,"獨資","吳素真",1120816,"1124111701"
211,"臺北市","88380238","唯妍商行","臺北市中山區松江路100巷30號",168000,"獨資","李晉辰",1120816,"1124111702"
212,"臺北市","88380259","洽益投注站","臺北市內湖區康寧路3段165巷14號",50000,"獨資","郭岳霖",1120816,"1124111705"
