﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1100222"
2,"00462305","聯和興企業股份有限公司","基隆市仁愛區忠三路70號7樓","周麗玲",8000000,"1100202"
3,"00668073","大禹鋼鐵企業股份有限公司","臺北市中正區忠孝東路2段120號10樓","鄭君秀",8000000,"1100222"
4,"00684159","祥和船務代理有限公司","基隆市中正區義一路88號","林文卿",9000000,"1100222"
5,"00703022","榮進食品工業有限公司","基隆市七堵區自強路124號","李文賢",2000000,"1100203"
6,"00805724","弘運交通有限公司","基隆市中正區中正路448號","林鈺",5000000,"1100222"
7,"00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","張銘桔",15000000,"1100202"
8,"00862908","新昌報關有限公司","基隆市仁愛區孝四路3號6樓之1","葉芳君",1000000,"1100218"
9,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路二段402號2樓","陳秀姬",6800000,"1100219"
10,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路288號3樓","簡長鏡",10000000,"1100220"
11,"01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","桂旻恆",265000000,"1100203"
12,"01883830","銀隆化工股份有限公司","新北市三峽區成福路105巷9號","蔡雅鈴",23000000,"1100202"
13,"01977956","長業木業有限公司","桃園市中壢區內厝里聖德路一段283巷50號","陳文豐",8000000,"1100222"
14,"01979883","宇祥鋼鐵工業股份有限公司","臺中市西屯區協和里工業區三四路10號","謝美枝",26000000,"1100203"
15,"01982682","川慶科技股份有限公司","新北市新莊區化成路83巷12號","李惠隆",65000000,"1100204"
16,"02291715","郁記水電工程有限公司","桃園市桃園區武陵里復興路83號3樓之16","王志遠",5000000,"1100208"
17,"02352536","芳奇電器有限公司","新北市中和區莒光路120巷15弄1號","余明展",1000000,"1100224"
18,"02655932","群光工程有限公司","桃園市平鎮區湧光里湧光路208巷32弄4號","黃雅琪",3000000,"1100220"
19,"02683590","信福開發股份有限公司","桃園市中壢區興農路125號7樓","謝文卿",40000000,"1100205"
20,"02922136","喬諭國際股份有限公司","新竹市東區忠孝路279-8號","林恆億",51200000,"1100209"
21,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1100202"
22,"03126405","禾利行股份有限公司","臺北市松山區敦化北路311號3樓","柯麗嬌",20000000,"1100209"
23,"03175545","先能企業股份有限公司","臺北市中正區忠孝東路2段76號4樓","蔡明澔",2000000,"1100223"
24,"03217904","東方廣告股份有限公司","臺北市大同區迪化街1段256號","溫肇東",60000000,"1100220"
25,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","李清松",58000000,"1100205"
26,"03324806","恆誼化工股份有限公司","苗栗縣頭份市自強路忠孝巷8號4樓之4","何基丞",498000000,"1100219"
27,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1100204"
28,"03430449","博愛股份有限公司","臺北市中正區博愛路60號","楊士德",29700000,"1100205"
29,"03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文宜",292500000,"1100208"
30,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1100220"
31,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1100222"
32,"03553315","台灣萬代輪胎股份有限公司","臺北市中山區朱崙街56號4樓","楊垂山",24000000,"1100203"
33,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",512057590,"1100225"
34,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1100209"
35,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",85915000000,"1100217"
36,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",31676621970,"1100223"
37,"04207165","城美大飯店股份有限公司","臺北市中正區漢口街1段88至90號","丁順清",16000000,"1100219"
38,"04209831","長能貿易股份有限公司","臺北市中正區忠孝東路2段76號4樓","蔡明澔",2000000,"1100220"
39,"04223741","白鴿企業有限公司","臺北市大安區光復南路460號7樓之4","房金勝",5000000,"1100217"
40,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1100218"
41,"04232072","久福顧問股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍",2000000,"1100205"
42,"04237169","常富企業股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍",5000000,"1100208"
43,"04250937","沛華船務代理有限公司","臺北市大同區南京西路62號10樓","王素貞",9000000,"1100226"
44,"04287596","一震藝術印刷有限公司","新北市土城區金城路3段33巷22號","盧修頤",1000000,"1100222"
45,"04290781","協星電業有限公司","臺北市士林區福國路50巷2弄7號1樓","李欣怡",3000000,"1100205"
46,"04297047","易立達通運股份有限公司","桃園市蘆竹區南崁路二段390號","張友讓",29800000,"1100222"
47,"04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉宏銘",52000000,"1100226"
48,"04321623","崇岱企業股份有限公司","臺中市西屯區河南路二段262號12樓之8","陳治成",100000,"1100225"
49,"04326726","欣新印刷文具股份有限公司","新北市中和區板南路667號5樓","周俊絨",11200000,"1100208"
50,"04342388","見豐貿易有限公司","臺北市中山區雙城街18巷18號1樓","鄭淑珠",60000000,"1100202"
51,"04356208","寶松交通有限公司","臺北市中正區南海路124之1號1樓","陳威宇",3000000,"1100204"
52,"04359269","萬大交通有限公司","臺北市大安區四維路190號","蔡彥伯",5000000,"1100220"
53,"04359731","力樹有限公司","臺北市大同區塔城街51號","李介文",8000000,"1100205"
54,"04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周佳君",120000000,"1100223"
55,"04383021","康能實業有限公司","新北市汐止區環河街66號","許智捷",5000000,"1100201"
56,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4406830000,"1100202"
57,"04409373","創藝企業股份有限公司","新北市新店區寶橋路235巷118號5樓之2","游清治",5000000,"1100202"
58,"04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一",120000000,"1100203"
59,"04435344","凱記有限公司","臺北市中正區忠孝東路2段122號7樓","蕭邱壽榮",14009000,"1100208"
60,"04436189","卓然企業有限公司","新北市淡水區自強路307巷6號","游貫石",5000000,"1100202"
61,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",156000000,"1100201"
62,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號6樓","康慈珉",20000000,"1100202"
63,"04527147","萬聯興業股份有限公司","臺北市萬華區西寧南路70號6樓","楊雅之",10080000,"1100204"
64,"04531769","德盟企業股份有限公司","臺北市中山區松江路85巷7號7之1號5樓","徐明淇",20000000,"1100224"
65,"04586433","國峰電機工業有限公司","新北市土城區承天路4巷1之1號","林國峰",35000000,"1100225"
66,"04613044","秦記實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦採玉",12000000,"1100205"
67,"04630085","德昇交通有限公司","臺北市中正區南海路124之1號","陳威宇",3000000,"1100204"
68,"04642580","金日交通有限公司","臺北市中正區臨沂街71巷11號","蘇德村",3000000,"1100219"
69,"04648780","台鼎水泥製品股份有限公司","花蓮縣壽豐鄉溪口村新站6號","薛大昌",12000000,"1100226"
70,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1100219"
71,"04696234","今鼎交通有限公司","臺北市松山區光復北路240號1樓","陳美鳳",6000000,"1100225"
72,"04697199","美商安必實環球技術服務股份有限公司","高雄市左營區安吉街436號1樓","Gary  Graham",1000000,"1100225"
73,"04703381","達義資訊整合有限公司","新北市三重區中華路50巷1弄23之3號4樓","鄭裕傳",6000000,"1100226"
74,"04869642","牧友實業有限公司","臺北市文山區羅斯福路5段166號6樓","鄭桂明",5000000,"1100201"
75,"04934756","古代工藝股份有限公司","新北市新店區寶橋路235巷118號5樓之2","游清治",8000000,"1100201"
76,"04935404","安太國際股份有限公司","臺北市信義區信義路5段150巷2號15樓","陳安信",13000000,"1100203"
77,"04989750","志明光學廠股份有限公司","臺北市大安區信義路3段162之4號","孫以欽",21945000,"1100202"
78,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1100224"
79,"05014165","雷光科技股份有限公司","新北市三重區重新路5段609巷10號5樓之1","黃明德",10800000,"1100209"
80,"05015002","昌凱股份有限公司","新北市新店區民權路130巷5號5樓","黃振發",20000000,"1100209"
81,"05060391","佑倉企業有限公司","新北市泰山區仁愛路39巷6號6樓","李育綸",5000000,"1100224"
82,"05066233","川益不銹鋼工程有限公司","新北市八里區中華路2段470號8樓","汪光燦",16000000,"1100204"
83,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","艾司高",15000000,"1100225"
84,"05515007","復盛電氣冷氣有限公司","臺北市信義區忠孝東路5段236巷6之1號","",5000000,"1100225"
85,"05642587","捷穎投資有限公司","臺北市中山區復興北路181號3樓之3","顏敬軒",5000000,"1100203"
86,"05711113","自然人工草實業有限公司","新北市泰山區泰林路2段567號1樓","李謦宇",5000000,"1100222"
87,"05722028","金坤工業有限公司","臺北市萬華區環河南路1段200號1樓","郭建豪",5000000,"1100224"
88,"05834190","健榮紡織股份有限公司","臺北市大安區忠孝東路4段183號7樓之6","黃陳靜美",1000000,"1100203"
89,"05838246","環隴工業股份有限公司","臺中市大里區仁化里仁化路758號1樓","賴素珍",16000000,"1100218"
90,"05912630","湧溢五金工廠股份有限公司","彰化縣和美鎮中圍里東萊路524巷54號","張惠敏",10000000,"1100209"
91,"06382743","朋馳光學工業股份有限公司","臺南市永康區東灣里民族路77巷56號","莊慶敦",7000000,"1100209"
92,"06497766","保敏企業有限公司","臺南市安南區溪頂里郡安路四段85號","黎秀屏",5000000,"1100223"
93,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區漁港南一路5號","黃仿佑",29000000,"1100204"
94,"07029919","三洋紡織纖維股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",860528510,"1100218"
95,"07081506","永大美術印刷股份有限公司","新北市五股區五工五路22號","楊爵榮",28000000,"1100203"
96,"07097113","正和旅行社股份有限公司","臺北市大同區承德路1段46號3樓","李正修",6000000,"1100225"
97,"07210001","協芳企業股份有限公司","臺北市大同區民族西路161號","林正良",3600000,"1100219"
98,"07601865","台隆企業有限公司","臺北市士林區通河西街232之4號1樓、2樓","郭芳雄",24000000,"1100218"
99,"07603857","良漢有限公司","臺北市大同區民權西路106號7樓","郭啓文",7000000,"1100208"
100,"07621763","裕有興業股份有限公司","臺北市士林區文昌路173號1樓","杜佳晉",12000000,"1100209"
101,"07642063","陸昌化工股份有限公司","臺北市內湖區基湖路35巷22號8樓","洪名立",456000000,"1100218"
102,"07645358","品展企業有限公司","臺北市大安區復興南路1段259號3樓之2","陳爽",6000000,"1100201"
103,"07646413","奇晃實業股份有限公司","臺中市北區忠明路424號10樓之3","林淑芬",7250000,"1100219"
104,"07655812","福立有限公司","臺北市大同區民生西路321號","蔣秀芬",5000000,"1100223"
105,"07670757","承奇通商有限公司","臺北市中山區長春路154之6號3樓","",15000000,"1100225"
106,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","黃文忠",59555000,"1100203"
107,"07708613","日展纖維企業有限公司","新北市三重區重新路5段609巷18號5樓之8","薛道明",12000000,"1100203"
108,"07710527","品佶企業股份有限公司","宜蘭縣員山鄉尚惠路242號","張睿紳",15000000,"1100219"
109,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",45125000,"1100204"
110,"07724655","美樹實業有限公司","臺北市中山區農安街227巷11號1樓","向桂宏",3000000,"1100208"
111,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","劉敏雄",14355444460,"1100208"
112,"07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥",497000000,"1100218"
113,"07932990","慶益工業股份有限公司","高雄市路竹區復興路1之8號1樓","蘇慶村",12000000,"1100223"
114,"09411383","春誠園藝企業有限公司","臺北市信義區富陽街21巷6弄6號1樓","高蕭秋霞",252000,"1100209"
115,"09418034","益富實業股份有限公司","臺北市士林區承德路4段281號9樓","張仙平",28000000,"1100219"
116,"09426793","名工實業有限公司","臺北市士林區社子街126巷16號","陳順發",5000000,"1100226"
117,"09429763","鎂聯科技有限公司","臺北市信義區基隆路2段189號8樓之3","連香鐘",2001000,"1100217"
118,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","王孟濰",4500000,"1100222"
119,"09482149","德芮克國際股份有限公司","新北市中和區連城路268號11樓之8","陳國芳",10000000,"1100204"
120,"11014229","大隆企業股份有限公司","臺北市中山區南京東路3段217號8樓","孫誠偉",40000000,"1100225"
121,"11020875","三湖貿易有限公司","臺北市中山區復興北路164號7樓","張上典",15000000,"1100219"
122,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1100223"
123,"11037709","大明產業股份有限公司","臺北市大同區長安西路106號4樓之3","方仁寬",34000000,"1100204"
124,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","曾文港",64794541770,"1100222"
125,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",243560000,"1100223"
126,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","李春香",5000000,"1100201"
127,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",52215557040,"1100219"
128,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1100209"
129,"11550305","高平貿易股份有限公司","臺北市中山區錦州街286號1樓","范育仁",20000000,"1100225"
130,"11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭",15000000,"1100223"
131,"11661317","華岡股份有限公司","臺北市中山區長安東路2段63號3樓","劉文治",280000000,"1100226"
132,"11684705","港馬工程有限公司","臺北市大安區金華街162之4號1樓","尤正賢",60000000,"1100225"
133,"11729436","定宏貿易有限公司","新北市汐止區大安街56巷7弄23號","王羿雯",9000000,"1100203"
134,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1100224"
135,"11851745","豪毅企業有限公司","臺北市信義區吳興街600巷38之3號","李瓊芝",3150000,"1100223"
136,"11875654","邱永漢綜合計劃股份有限公司","臺北市中山區中山北路1段152號10樓","邱世嬪",100000000,"1100201"
137,"11880517","葡萄王生技股份有限公司","桃園市平鎮區金陵路2段402號","曾盛麟",1481373730,"1100208"
138,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",60102548820,"1100220"
139,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","高璐華",363833856,"1100201"
140,"11930122","德普有限公司","臺北市松山區南京東路3段346之8號12樓","吳榮儒",5000000,"1100220"
141,"11951619","標朔股份有限公司","臺北市內湖區行愛路78巷25號7樓","裘雅琴",100000000,"1100201"
142,"12009104","豐洲貿易有限公司","臺北市松山區南京東路3段269巷6號3樓之3","施純傑",6000000,"1100209"
143,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南路61巷180號","張國洲",2000000,"1100217"
144,"12105508","友邦股份有限公司","臺北市松山區民生東路3段109號18樓","林鴻邦",119300000,"1100201"
145,"12107941","元大人造樹脂廠股份有限公司","臺北市文山區羅斯福路5段8號1樓","王作京",30000000,"1100202"
146,"12108977","研達電化股份有限公司","新北市樹林區工興街25號1樓","楊逸文",54000000,"1100217"
147,"12118932","漢興船務代理有限公司","臺北市中山區松江路301號11樓之3","莊宏達",18000000,"1100208"
148,"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","徐范煦敏",50000000,"1100219"
149,"12144967","盈台科技企業有限公司","臺北市中山區八德路2段174巷15弄10之1號4樓","徐中仁",1000000,"1100225"
150,"12145332","祥明企業股份有限公司","臺北市中山區民權東路2段53號3樓","陳信男",24000000,"1100226"
151,"12170916","康衆建設股份有限公司","臺北市中山區松江路220號2樓","康翔能",25000000,"1100204"
152,"12173511","顯榮企業有限公司","新北市新莊區化成路314巷20弄2號","龔顯華",6000000,"1100219"
153,"12179058","會統企業股份有限公司","臺北市松山區光復北路135號6樓","李棟樑",93600000,"1100224"
154,"12192088","夏姿時尚股份有限公司","臺北市中山區中山北路2段49之2號","王元宏",280000000,"1100219"
155,"12194570","創文股份有限公司","臺北市中山區中山北路1段152號10樓","邱世嬪",10000000,"1100201"
156,"12196937","朝欣興業股份有限公司","臺北市大安區溫州街12巷19號1樓","豐江企業股份有限公司",5000000,"1100217"
157,"12198180","晶悅國際飯店股份有限公司","桃園市桃園區大興路269號","楊顯玲",725760000,"1100223"
158,"12211114","國聯觀光大飯店股份有限公司","臺北市大安區光復南路200號","康總建",160000000,"1100219"
159,"12213056","聖霖船務代理股份有限公司","臺北市中山區長安東路1段25號9樓","陳俊穆",9000000,"1100203"
160,"12213062","海陽股份有限公司","臺北市中山區長安東路1段25號9樓","陳俊穆",9000000,"1100201"
161,"12214013","基順實業有限公司","臺北市大安區和平東路3段38號11樓之1","鄭勝華",3800000,"1100205"
162,"12215836","政華科技展業有限公司","新北市新店區寶宏路3之5號","高福懋",6000000,"1100205"
163,"12240639","仁安交通有限公司","臺北市內湖區五分街5號1樓","蔡懷仁",5000000,"1100222"
164,"12276214","昕鋒實業股份有限公司","臺北市中山區長春路311號4樓","張金燈",5000000,"1100219"
165,"12283643","尚揚貿易股份有限公司","臺北市中山區松江路200號7樓之4","陳春安",23000000,"1100219"
166,"12283812","吉得股份有限公司","臺北市中山區松江路170巷17號8樓","王中明",40000000,"1100203"
167,"12294260","和勝企業股份有限公司","桃園市八德區永豐里華康街245號","劉金德",190000000,"1100201"
168,"12299413","臺北壁紙實業有限公司","臺北市松山區南京東路5段296號6樓之1","黃柏齡",24000000,"1100202"
169,"12303606","雅立實業股份有限公司","臺北市中山區長安東路2段63號3樓","劉文孝",600000000,"1100218"
170,"12308594","駿達工程企業有限公司","臺北市中正區三元街168號4樓","吳麗珠",12000000,"1100218"
171,"12309073","芙蓉坊股份有限公司","臺北市中山區中山北路1段121巷22之1號","林俊堯",131450000,"1100208"
172,"12315835","永家興實業有限公司","臺北市中山區松江路301號9樓之1","許敏川",5000000,"1100209"
173,"12322189","佳德興業股份有限公司","臺北市中山區復興北路440號1樓","邱孝次",18000000,"1100205"
174,"12334050","美世保險經紀人股份有限公司","臺北市中山區民權東路3段2號4樓","許永燦",12958280,"1100209"
175,"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","莊斯威",626300410,"1100201"
176,"12362365","台通光電股份有限公司","新北市新莊區五權三路12巷3號","李慶煌",1426362460,"1100204"
177,"12366480","榮和紙器有限公司","新北市汐止區長江街13巷15弄6號1樓","楊昱珉",5000000,"1100203"
178,"12368179","優比速物流股份有限公司","臺北市士林區大南路361號2樓","李維潔(Wai Kit Anita Li)",300000000,"1100208"
179,"12393016","拓福營造有限公司","新北市板橋區文化路1段32巷25號1樓","黃一龍",15000000,"1100219"
180,"12400446","峰甫茶業有限公司","臺北市大同區重慶北路1段15巷6號1樓","蔣亞儒",5000000,"1100222"
181,"12414645","松駿貨運有限公司","桃園市平鎮區義民里復旦路二段211巷25號5樓","吳建宇",12000000,"1100208"
182,"12454218","全城電業顧問有限公司","臺北市中正區三元街168號4樓","吳麗珠",16000000,"1100218"
183,"12458185","誼澤股份有限公司","臺北市大安區復興南路1段368號7樓","蔡正弘",105000000,"1100201"
184,"12463693","龍都餐廳股份有限公司","臺北市中山區中山北路1段105巷18之1號、2樓及地下層","張維生",28500000,"1100205"
185,"12494627","裕霖投資股份有限公司","臺北市中正區忠孝東路1段85號12樓之3","顏甘霖",140000000,"1100202"
186,"12526389","納新實業股份有限公司","臺北市松山區南京東路5段162號9樓","温彩熙",28500000,"1100204"
187,"12539188","龍都建設股份有限公司","臺北市中山區中山北路1段105巷18之1號4樓","張維生",50000000,"1100205"
188,"12542368","鬥牛士股份有限公司","臺北市中山區長安東路2段169-15號12樓之1","林俊龍",98000000,"1100220"
189,"12549411","鎌裕實業股份有限公司","臺北市中山區華陰街24巷2弄5號1樓","林杉江",35000000,"1100203"
190,"12600303","華生開發有限公司","臺中市西屯區漢口路一段143號","何佩蓉",500000,"1100223"
191,"12606307","邑相國際工程顧問有限公司","臺北市大安區敦化南路2段55巷12號","韓克復",10000000,"1100203"
192,"12608699","和天下事業有限公司","臺中市西區五權西五街85號1樓","張峻誠",33000000,"1100205"
193,"12614897","進育機械工業股份有限公司","嘉義市後湖里保義路251號","郭昭佑",110000000,"1100219"
194,"12615776","希次方科技有限公司","臺中市南區高工路488號4樓之1","李國景",5000000,"1100208"
195,"12615994","紘昱國際貿易有限公司","臺中市太平區長億里太平五街188號1樓","",2000000,"1100202"
196,"12616121","敦新科技股份有限公司","臺北市內湖區洲子街69號2樓","劉冠麟",240000000,"1100222"
197,"12616305","千鋒投資股份有限公司","彰化縣花壇鄉中庄村中山路一段43號1樓","曾天佑",30000000,"1100203"
198,"12617058","大昌明企業有限公司","彰化縣彰化市國聖里聖安路85號","林嫊美",1000000,"1100225"
199,"12622307","嵩茂開發育樂有限公司","嘉義縣阿里山鄉樂野村樂野16號附6","吳金成",1000000,"1100222"
200,"12624683","虹運有限公司","雲林縣斗六市三平里雲林路一段112號1樓","洪松田",1000000,"1100224"
201,"12625938","葳錦興業股份有限公司","屏東縣屏東市大洲里10鄰南一路2號","賴炎村",60000000,"1100204"
202,"12634253","汶嘉企業有限公司","臺南市官田區二鎮里二鎮75之12號","黃盈凱",1500000,"1100209"
203,"12634845","駿閎有限公司","高雄市大寮區民安街197號1樓","陳武靖",20000000,"1100223"
204,"12635582","澤傢實業有限公司","彰化縣秀水鄉曾厝村曾厝巷50號","陳淑櫻",7000000,"1100223"
205,"12638808","頂鑫工業有限公司","彰化縣彰化市新興里33鄰永安街356號","陳品諺",5000000,"1100224"
206,"12639308","昱智生化科技股份有限公司","高雄市鳳山區鎮北北巷18號","王俊杰",13300000,"1100218"
207,"12639530","謙達事務機器有限公司","臺中市太平區中興里東平路870號","孫信榮",10000000,"1100202"
208,"12641162","翔大營造有限公司","嘉義市東區長竹里大雅路二段495巷57號1樓","張翔",15000000,"1100208"
209,"12641521","住電國際電子材料股份有限公司","新竹縣湖口鄉鳳山村工業五路19號","森下知典",130000000,"1100202"
210,"12644219","義福外牆清潔有限公司","桃園市龍潭區龍祥里育樂路80巷2號","莊正",3000000,"1100219"
211,"12644273","廣源機電有限公司","臺中市烏日區學田路308-22號","張諄萬",2000000,"1100203"
212,"12650035","好享國際文創股份有限公司","臺北市內湖區基湖路35巷11號9樓","姚新基",5000000,"1100217"
213,"12650680","鈺橋半導體股份有限公司","臺北市松山區延壽街10號1樓","林文強",239000000,"1100225"
214,"12651674","昇力科技股份有限公司","臺北市北投區中央南路2段36之3號4樓","何丕倫",5000000,"1100222"
215,"12652815","璐德有限公司","新北市三重區仁壽街128號(1樓)","吳秋端",4650000,"1100205"
216,"12654460","玉山創意行銷股份有限公司","臺北市中山區長安西路114號2樓","孫碧岑",12000000,"1100219"
217,"12655974","睿連環境工程有限公司","臺北市信義區基隆路1段176號5樓之1","馬拉兹麻子",5000000,"1100222"
218,"12656636","尉臣企業股份有限公司","臺北市中正區新生南路1段158號2樓","卓淑真",10000000,"1100203"
219,"12662757","寒舍股份有限公司","臺北市中正區忠孝東路1段12號地下1層","蔡伯翰",50000000,"1100220"
220,"12664093","新誼整合科技股份有限公司","臺北市內湖區新湖二路128號3樓","林伯峰",280000000,"1100201"
221,"12664452","貝霖科技有限公司","臺北市南港區三重路19之11號3樓","施佩彣",8000000,"1100208"
222,"12665332","全威國際有限公司","桃園市大園區菓林里復興街60號1樓","",5000000,"1100203"
223,"12668106","達博網路科技股份有限公司","臺北市中正區青島東路21之1號","嚴餘金",25000000,"1100224"
224,"12668751","喬傑立經紀事業股份有限公司","臺北市大安區忠孝東路4段221號12樓","孫德榮",1000000,"1100222"
225,"12677652","喜茂股份有限公司","新北市三重區光復路1段88之10號6樓","邱顯明",236236000,"1100225"
226,"12683417","普陸科技有限公司","高雄市苓雅區成功一路232號8樓之2","藍淑人",500000,"1100209"
227,"12684909","博立安有限公司","臺北市松山區八德路3段199巷12號2樓","",1000000,"1100224"
228,"12685908","宣捷幹細胞生技股份有限公司","新北市五股區五權路7巷2號7樓","宣昶有",527764060,"1100204"
229,"12689502","崇高科技股份有限公司","新北市新店區寶橋路235巷6弄1號8樓","張山立",20000000,"1100226"
230,"12692582","宏旺工程有限公司","臺北市信義區忠孝東路5段1之3號14樓","陳志銘",5000000,"1100224"
231,"12694511","展嘉股份有限公司","臺北市中正區羅斯福路4段162號6樓之1","李宗燁",3000000,"1100204"
232,"12696068","敏力國際股份有限公司","臺北市松山區敦化南路1段57號3樓之7","吳惠珠",3990000,"1100222"
233,"12702575","高市高爾夫股份有限公司","臺中市西屯區河南路二段262號5樓之9","何佳璟",130000000,"1100226"
234,"12703700","金貓企業股份有限公司","彰化縣埔心鄉瓦南村中山路311號2樓","梁金東",25000000,"1100219"
235,"12707993","翊祺實業有限公司","新竹縣竹北市光明十一路88號1樓","朱鑫民",2000000,"1100223"
236,"12717319","冠隆建設股份有限公司","桃園市平鎮區高雙里高雙路4之1號","陳佳鎮",300000000,"1100201"
237,"12717562","崴昇科技有限公司","臺北市北投區中央南路2段31號4樓","謝宗益",7500000,"1100224"
238,"12717866","富鵬聯營造股份有限公司","臺中市大里區永隆七街47號1樓","關孟新",12000000,"1100201"
239,"12723656","富必來實業股份有限公司","桃園市楊梅區新農街二段209巷93弄6號","梁永東",10000000,"1100226"
240,"12724199","鑫將作室內裝修股份有限公司","臺中市北區淡溝里館前路19號11樓之１","林明郎",14000000,"1100202"
241,"12725578","豪昱保全股份有限公司","桃園市桃園區國豐六街17號","張元福",40000000,"1100220"
242,"12731240","九果文創有限公司","臺中市西屯區臺灣大道四段767號6樓之2","朱秋汝",1000000,"1100204"
243,"12733275","麥傑兒實業有限公司","新北市淡水區頂田寮路231號","周鉉鈴",2000000,"1100202"
244,"12735323","芊采企業有限公司","桃園市中壢區月眉里環保路522巷43號","翁旭輝",1000000,"1100222"
245,"12738757","連翔建設股份有限公司","新北市林口區信義路180號(1樓)","賴俊光",40000000,"1100204"
246,"12740640","楨申環保有限公司","新北市八里區忠孝路379號4樓","張竹念",11080000,"1100208"
247,"12742838","荷亞科技股份有限公司","新北市三重區碧華街365號1樓","黃素娥",5200000,"1100201"
248,"12746308","上航科技有限公司","新北市中和區橋安街16號13樓","陳書坤",25000000,"1100224"
249,"12746530","倡揚股份有限公司","屏東縣屏東市大武里武愛街96號","林珮宸",5000000,"1100201"
250,"12748431","方尋通訊有限公司","苗栗縣頭份市民族里中華路1003號1樓","黃文財",2000000,"1100218"
251,"12758319","全利富環保有限公司","臺中市后里區仁里里永興路11號1樓","葉秝芊",5000000,"1100217"
252,"12762616","環運環保有限公司","新北市板橋區光復街33巷13弄3號2樓","吳志偉",15000000,"1100201"
253,"12767767","全國互聯網有限公司","新北市中和區員山路188號4樓","高銘榮",1000000,"1100222"
254,"12768317","茂達興紡織股份有限公司","彰化縣田中鎮西路里斗中路一段136巷28號1樓","曾宇駿",10000000,"1100205"
255,"12773135","宏仁鋁業有限公司","新竹縣竹東鎮至善路85巷123號1樓","張晉和",5000000,"1100224"
