﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"03055909","五大工業縫機有限公司","臺北市中山區錦洲街257號1樓","",5000000,"0521017","1100201"
2,"04751263","益源汽車有限公司","臺北市南港區忠孝東路7段478巷6號1樓","",3000000,"0641227","1100218"
3,"05515007","復盛電氣冷氣有限公司","臺北市信義區忠孝東路5段236巷6之1號","",5000000,"0740716","1100225"
4,"05717242","九慧實業有限公司","臺北市中正區金門街27巷2之1號3樓","",5000000,"0740406","1100202"
5,"07620883","國生美術印刷股份有限公司","新北市汐止區福德二路373號2樓","",5000000,"0670523","1100219"
6,"07621052","士登力企業有限公司","臺北市信義區信義路4段413號3樓之2","",5000000,"0670606","1100201"
7,"07670757","承奇通商有限公司","臺北市中山區長春路154之6號3樓","",15000000,"0700715","1100225"
8,"12615994","紘昱國際貿易有限公司","臺中市太平區長億里太平五街188號1樓","",2000000,"0890913","1100204"
9,"12624939","祐莊企業股份有限公司","臺中市北區華美街2段90號1樓","",1000000,"0890927","1100226"
10,"12634107","大羽海事工程有限公司","基隆市七堵區明德二路1巷123-2號","",15000000,"0891016","1100219"
11,"12641445","禾海貿易有限公司","新北市新店區復興路10之1號7樓之10","",5000000,"0891025","1100219"
12,"12660337","華之範實業有限公司","臺北市南港區研究院路1段101巷2號","",500000,"0891031","1100218"
13,"12665332","全威國際有限公司","桃園市大園區菓林里復興街60號1樓","",5000000,"0891117","1100203"
14,"12673656","邦益投資有限公司","臺北市內湖區成功路4段30巷47號4樓","",500000,"0891215","1100224"
15,"12677230","海宏廣告有限公司","臺北市中山區建國北路1段55號6樓之5","",500000,"0891229","1100219"
16,"12684909","博立安有限公司","臺北市松山區八德路3段199巷12號2樓","",1000000,"0900208","1100224"
17,"12689117","宏恩汽車有限公司","臺北市內湖區安康路416號","",1000000,"0900223","1100217"
18,"12692632","展望系統股份有限公司","臺北市中山區復興北路166號10樓","",3000000,"0900309","1100225"
19,"12828455","友大環保工程有限公司","桃園市八德區大福里介壽路一段86巷24號","",5000000,"0900627","1100226"
20,"12830136","其富國際股份有限公司","臺北市中山區合江街61巷1號地下","",45000000,"0900703","1100225"
21,"12840845","亮宇環保工程股份有限公司","屏東縣潮州鎮光春里光復路236號","",5000000,"0900723","1100209"
22,"12847397","睿琥實業有限公司","臺北市中山區五常街31號6樓","",5000000,"0900803","1100201"
23,"12847832","華磐管理顧問有限公司","高雄市鳳山區青年路2段177號10樓","",5000000,"0900803","1100209"
24,"12901960","宇舍設計工程有限公司","新北市新店區安民街328巷1號4樓","",5000000,"0900921","1100225"
25,"12903453","立威汽車有限公司","新北市板橋區永安里三鄰縣民大道三段一○三巷十二號三樓","",500000,"0900925","1100223"
26,"12905229","一順油漆工程有限公司","彰化縣田尾鄉豐田村光復路四段91號","",5000000,"0900927","1100226"
27,"12964795","金銓國際股份有限公司","臺北市中山區吉林路433巷18號1樓","",70000000,"0901205","1100225"
28,"12968589","金纖呢羢股份有限公司","臺北市大同區甘谷街18號","",5000000,"0901217","1100208"
29,"12983060","晉楷企業有限公司","桃園市八德區僑興新村62號","",1000000,"0901127","1100223"
30,"13005990","鑫冠大理石有限公司","花蓮縣新城鄉北埔村二四鄰北埔路一六三巷一弄二號","",1000000,"0910108","1100204"
31,"13066790","鼎立投資顧問股份有限公司","新竹市東區公園里公園路326號7樓之1","",1000000,"0910415","1100220"
32,"13086888","正隆國際租賃有限公司","臺北市中山區長春路172號8樓之6","",21000000,"0910215","1100224"
33,"13087113","華禹國際有限公司","臺北市文山區木柵路4段9巷1號11樓","",3000000,"0910215","1100223"
34,"13104345","恒通網路股份有限公司","臺北市大安區忠孝東路4段49巷4弄2號1樓","",2000000,"0910412","1100205"
35,"13107005","飛凡數位有限公司","新北市永和區竹林路156號7樓","",1000000,"0910419","1100223"
36,"13107390","新協大百貨實業有限公司","臺北市萬華區康定路350號2樓之1","",1000000,"0910422","1100223"
37,"13175018","英晉企業有限公司","高雄市楠梓區後昌路837巷19號5樓","",1000000,"0910527","1100208"
38,"13186654","有懋建設股份有限公司","高雄市前鎮區新光路21號29樓之5","",25000000,"0911003","1100219"
39,"13199588","豐順漁業股份有限公司","高雄市鹽埕區河西路3號9樓","",8000000,"0920310","1100224"
40,"15058802","中泰美術建築工程有限公司","臺北市萬華區西藏路115巷6弄1號4樓","",1500000,"0540301","1100224"
41,"16012452","孟宏有限公司","臺中市北屯區后庄里后庄北路２２６號１樓","",2000000,"0860523","1100219"
42,"16021939","享玖企業有限公司","臺中市神岡區庄前里中正南街276號","",5000000,"0860602","1100208"
43,"16053473","台灣積達精工有限公司","新北市新店區寶福里中興路2段218巷6號1樓","",5000000,"0860702","1100224"
44,"16115274","松秀廣告有限公司","高雄市鳳山區過勇路158號4樓","",1000000,"0861004","1100203"
45,"16170114","亞汰策略會議顧問有限公司","臺北市松山區復興北路57號14樓之3","",5000000,"0861022","1100219"
46,"16200503","宏昇人力仲介有限公司","臺南市永康區中華路425號4樓之15","",5000000,"0860819","1100226"
47,"16220471","凌晨藥品有限公司","嘉義市東區中央里蘭井街120號","",5000000,"0860913","1100208"
48,"16388041","蓋讚科技有限公司","臺中市豐原區中山路五九巷十一號一樓","",500000,"0870224","1100219"
49,"16411198","瀚強企業有限公司","苗栗縣造橋鄉大西村7鄰大西一街88巷11號","",1000000,"0870326","1100208"
50,"16557833","耀賢開發企業有限公司","桃園市平鎮區龍南路四三○巷五十號二樓","",1000000,"0870727","1100225"
51,"16563259","彩紘科技有限公司","新北市中和區中正路880號4樓之3","",10000000,"0870801","1100220"
52,"16594350","同昇紡織實業有限公司","臺北市大同區塔城街50巷11號3樓","",12000000,"0870609","1100218"
53,"16616994","祺峰有限公司","臺北市大安區永康街77號1樓","",1000000,"0870815","1100201"
54,"16755215","桃花源股份有限公司","","",0,"0871017","1100208"
55,"16755279","永珅自動化機器有限公司","臺北市內湖區基湖路35巷11號2樓","",38000000,"0871017","1100203"
56,"16766466","鴻發電子有限公司","臺北市松山區光復北路230巷6號1樓","",1000000,"0871125","1100218"
57,"16860363","文臨有限公司","新北市板橋區文聖街１０１巷３１號２樓","",2000000,"0880212","1100224"
58,"16866818","采鴻珠寶精品有限公司","桃園市桃園區民生路542號(1樓)","",1000000,"0880305","1100208"
59,"16874633","子模有限公司","桃園市中壢區過嶺里雙福路47巷85號1樓","",10000000,"0880319","1100204"
60,"16893744","正信電腦有限公司","高雄市三民區義明街4號10樓","",500000,"0880416","1100223"
61,"16991180","生彩企業有限公司","新北市永和區成功路1段126號1樓","",6500000,"0880826","1100226"
62,"20781854","駿嶸投資股份有限公司","臺北市信義區基隆路1段432號13樓之7","",20000000,"0670320","1100226"
63,"20837858","芳慎企業有限公司","臺北市信義區新東街20巷10號1樓","",5000000,"0681102","1100223"
64,"20883938","萬興股份有限公司","新北市三重區重新路4段97號9樓之4","",8000000,"0700409","1100224"
65,"20884330","林樹企業有限公司","臺北市大同區昌吉街5號1樓","",3000000,"0700413","1100226"
66,"21227051","奇品贈禮有限公司","臺北市信義區基隆路2段51號11樓","",5500000,"0730719","1100224"
67,"22004395","青樺攝影股份有限公司","臺北市中山區中山北路2段81之4號2樓","",10000000,"0750107","1100226"
68,"22072442","七星爆竹股份有限公司","新竹縣新豐鄉瑞興村崁頭72號","",1200000,"0750222","1100204"
69,"22117102","崇銘實業有限公司","新北市板橋區萬板路112巷2號1樓","",3000000,"0750426","1100217"
70,"22168185","鼎象科技股份有限公司","臺南市仁德區文賢路一段508-37號","",13000000,"0750708","1100201"
71,"22169059","喜鎂紙品有限公司","臺北市萬華區廣州街25號","",1500000,"0750710","1100224"
72,"22182308","九一印刷有限公司","臺北市信義區松信路14號","",5000000,"0750814","1100203"
73,"22233741","一源電機有限公司","新北市新莊區福營路97巷10號","",10000000,"0750731","1100204"
74,"22278654","西門陶瓷有限公司","新北市鶯歌區鶯桃路91巷31弄2衖9號","",5000000,"0751001","1100222"
75,"22284728","冠銅有限公司","新北市蘆洲區長安街361巷9號1樓","",5000000,"0751014","1100201"
76,"22479337","創展針織股份有限公司","苗栗縣苗栗市福星里24鄰中華路160號","",3000000,"0760415","1100225"
77,"22479913","奇韋國際開發有限公司","新北市三重區重新路5段609巷16號2樓之4","",10000000,"0760416","1100220"
78,"22579737","書進實業有限公司","新北市板橋區中正路325巷27號之1","",1000000,"0760811","1100225"
79,"22810855","藝術村企業有限公司","桃園市蘆竹區興榮里11鄰光明路一段116之4號5樓","",5000000,"0770414","1100225"
80,"22834060","華濤國際事業股份有限公司","高雄市前金區前金一街19號5樓","",8000000,"0770801","1100217"
81,"22848212","裕晟工程有限公司","高雄市楠梓區新昌街10巷7號","",5000000,"0780131","1100222"
82,"22849021","光技科技有限公司","高雄市前鎮區明鳳12街352號1樓","",10000000,"0780216","1100203"
83,"22943980","飛巡企業有限公司","新北市三重區重陽路1段43巷29號11樓","",5000000,"0770613","1100208"
84,"22955351","聯鴻投資股份有限公司","臺北市松山區光復北路7號3樓","",50000000,"0770611","1100202"
85,"22992721","龍全機械有限公司","新北市土城區裕生路八十二巷十號三樓","",3000000,"0770817","1100224"
86,"23014603","元俐企業有限公司","臺北市中山區民權東路2段92巷7弄18號3樓","",5000000,"0770701","1100203"
87,"23101873","亞靖機械有限公司","新北市板橋區四川路1段97號11樓","",60000000,"0771129","1100202"
88,"23142522","東邦旅行社有限公司","臺北市中山區民生東路1段29號7樓之5","",7000000,"0771219","1100201"
89,"23149481","弘能興業有限公司","新北市三峽區二鬮路136巷99號8樓","",1000000,"0780109","1100208"
90,"23197080","欣福實業股份有限公司","雲林縣土庫鎮忠正里中華路58號","",20000000,"0780209","1100222"
91,"23210788","正章興業股份有限公司","臺南市關廟區五甲里五福路16號","",5000000,"0780309","1100223"
92,"23232517","允笠企業有限公司","高雄市鳳山區中山東路229巷20之11號","",3000000,"0780330","1100209"
93,"23234536","佳喬機械有限公司","桃園市中壢區信義里寧夏一街24號","",2000000,"0780403","1100205"
94,"23253218","吳春進企業股份有限公司","彰化縣鹿港鎮草中里頂草路四段八五號之一","",5000000,"0780428","1100203"
95,"23393127","千逸設計有限公司","新北市板橋區金門街31巷25號","",1000000,"0780719","1100205"
96,"23436152","金宏陽科技工程有限公司","新北市新店區北新路1段12號16樓","",3000000,"0780805","1100226"
97,"23457584","伍鋒貿易有限公司","新北市三峽區大義路15號13樓","",5000000,"0781002","1100201"
98,"23556748","郡麒企業有限公司","臺中市龍井區東海里藝術街166號1樓","",2000000,"0790201","1100209"
99,"23673788","冠捷樂器有限公司","臺中市太平區宜欣里新平路二段一四六巷二九號","",5000000,"0790306","1100224"
100,"23678828","巨崧有限公司","新北市三峽區中園街102號","",2000000,"0790314","1100220"
101,"23684906","皇元建設開發股份有限公司","宜蘭縣羅東鎮羅莊里天祥路80號","",25000000,"0790323","1100203"
102,"23698660","中環印刷事業有限公司","新北市板橋區觀光街4巷2弄4號","",500000,"0790413","1100226"
103,"23754661","禎穎電腦打字排版有限公司","臺北市中山區新生北路2段21巷9號1樓","",1000000,"0790611","1100223"
104,"23757870","隆健印刷有限公司","臺北市大同區哈密街25之2號1樓","",4130000,"0790619","1100220"
105,"23819812","又一村興業有限公司","新竹縣湖口鄉長嶺村中平路2段538巷60弄1號","",1000000,"0790801","1100203"
106,"23829261","鉅倫企業有限公司","高雄市大社區大社里大社路88號1樓","",2000000,"0790807","1100202"
107,"23855324","旻昕有限公司","高雄市三民區九如二路76號1樓","",5000000,"0790921","1100223"
108,"23880962","浦申貿易股份有限公司","臺北市士林區天母西路3號8樓之3","",12000000,"0790731","1100205"
109,"23881168","鴻康藥品有限公司","臺北市松山區復興北路179號12樓之4","蔣蓮貞",10000000,"0790801","1100208"
110,"23910924","忠石股份有限公司","","",0,"0791029","1100208"
111,"23912129","弘笛貿易有限公司","臺北市中山區復興北路430巷26號","",5000000,"0791102","1100223"
112,"23918025","永贊工業股份有限公司","臺北市大安區仁愛路3段123巷11弄11號","",5000000,"0791121","1100222"
113,"23957011","宏鈞工業股份有限公司","桃園市中壢區過嶺里福嶺路26巷13號","",6000000,"0791221","1100202"
114,"24227111","科橙實業有限公司","高雄市大社區神農里翠屏路84巷19號3樓","",1000000,"0970901","1100218"
115,"24257542","御揚室內裝修有限公司","新北市樹林區太平路150巷1號2樓","",500000,"0971030","1100224"
116,"24302477","巧生資訊有限公司","新北市中和區建八路195號5樓","",1000000,"0971023","1100226"
117,"24303813","大仁傳媒有限公司","臺北市中山區長春路40號10樓之10","",300000,"0971020","1100205"
118,"24304453","正合物流有限公司","臺北市中山區民權東路2段26號7樓之7","",7500000,"0971103","1100202"
119,"24307276","德兆節能科技有限公司","臺北市大安區復興南路1段127號6樓之1","",500000,"0971114","1100204"
120,"24314494","漢妮威國際有限公司","新北市汐止區新台五路1段129號2樓","",10000000,"0971218","1100202"
121,"24333268","陞達國際實業有限公司","臺北市松山區南京東路4段50號12樓","",3300000,"0980323","1100205"
122,"24338405","潔能志業股份有限公司","臺北市松山區民生東路4段54號10樓之12","",5000000,"0980410","1100205"
123,"24356085","連豐節能開發有限公司","新竹縣橫山鄉大肚村12鄰大肚84號1樓","",5000000,"0980218","1100219"
124,"24375695","凱翔事務用品有限公司","新北市新莊區瓊林路40巷26之3號","",1000000,"0980325","1100225"
125,"24387469","興田生技有限公司","嘉義市美源里仁愛路112號1樓","",300000,"0980414","1100224"
126,"24396621","伊盛實業有限公司","新北市淡水區自強路120巷2號","",1000000,"0980428","1100203"
127,"24399465","永久開發管理顧問有限公司","臺中市北屯區平興里興安路二段15號4樓之2","",500000,"0980501","1100209"
128,"24439044","力穎工程有限公司","新北市林口區佳林路156號2樓","",1000000,"0980708","1100225"
129,"24462728","群惠管理顧問有限公司","臺北市信義區基隆路1段155號8樓之5","",1000000,"0980910","1100224"
130,"24472471","拓宸國際資產管理有限公司","臺北市中山區松江路362巷63號1樓","",500000,"0981016","1100223"
131,"24474175","馥盛股份有限公司","臺北市大安區忠孝東路4段205巷7弄11號","",50000000,"0981023","1100217"
132,"24484526","靓采國際股份有限公司","臺北市內湖區成功路2段373號3樓","",10000000,"0981201","1100202"
133,"24495087","益靚整合行銷有限公司","臺北市大安區忠孝東路4段169號12樓之1","",700000,"0990107","1100208"
134,"24512537","銓酋設計工程有限公司","高雄市鼓山區美術東二路132巷38號7樓","",500000,"0990423","1100209"
135,"24515289","洋晶科技有限公司","高雄市苓雅區英明路204巷13號1樓","",1000000,"0990527","1100202"
136,"24533364","瑪塔企業有限公司","臺北市內湖區康寧路3段189巷21弄18號2樓","",500000,"1030403","1100208"
137,"24534770","手作集俬有限公司","臺北市中山區吉林路144巷22號1樓","",2000000,"1030409","1100224"
138,"24559080","合眾國際商品開發有限公司","臺北市松山區八德路3段230號10樓之2","",1000000,"1030618","1100225"
139,"24567770","人浪漫有限公司","臺北市大安區四維路66巷4號4樓","",2000000,"1030714","1100202"
140,"24579277","冠宜工業科技有限公司","嘉義縣民雄鄉福樂村3鄰埤角548號1樓","",200000,"1030528","1100203"
141,"24582456","得勝者室內設計有限公司","臺中市北屯區軍功里11鄰松竹二路8號1樓","",10000,"1030616","1100208"
142,"24585593","子平投資股份有限公司","臺中市西區臺灣大道二段181號6樓之13","",5000000,"1030702","1100203"
143,"24590955","頡穎資訊有限公司","臺中市南屯區溝墘里大業路241號3樓之1","",600000,"1030730","1100203"
144,"24598128","鼎泰鑫地產股份有限公司","臺中市南區崇倫里建國南路一段258號12樓之3","",20000000,"1030910","1100201"
145,"24611277","德豪食品廠有限公司","雲林縣西螺鎮福田里社口68-53號","",2000000,"1030616","1100202"
146,"24616527","桶頭加油站有限公司","南投縣竹山鎮桶頭里鯉南路309之4號","",3000000,"0771128","1100224"
147,"24621802","鉅家鋼業有限公司","桃園市桃園區龍安里國強十三街88號7樓","",3000000,"1030722","1100223"
148,"24623490","福潤生技股份有限公司","花蓮縣新城鄉順安村北三棧49之1號1樓","",2000000,"1030729","1100225"
149,"24635616","紘茂科技工程有限公司","新竹縣竹東鎮仁愛里杞林路122巷9號5樓","",10000000,"1030912","1100220"
150,"24641883","理證電氣有限公司","桃園市桃園區同安里新埔六街77號8樓之1","",10000000,"1031002","1100222"
151,"24643502","采益工程有限公司","桃園市桃園區大林里樹仁三街79號","",2000000,"1031009","1100203"
152,"24644538","蘭特亞洲科技有限公司","桃園市蘆竹區錦興里中正路295號16樓之9","",500000,"1031014","1100201"
153,"24660375","欣秉室內裝修工程有限公司","高雄市前鎮區福祥街56巷27號6樓","",5000000,"1030828","1100208"
154,"24665955","群願廣告有限公司","高雄市左營區安吉街242之5號5樓","",1000000,"1031020","1100202"
155,"24672180","金勝企業有限公司","高雄市小港區高鳳路228巷30之1號","",1000000,"1031205","1100218"
156,"24672323","德風生活國際有限公司","高雄市前金區青年二路164號8樓","",2000000,"1031208","1100203"
157,"24679959","鑫達國際有限公司","高雄市新興區忠孝一路460號3樓之1","",200000,"1040205","1100208"
158,"24703085","暘生整合工程技術有限公司","新北市土城區清化里青雲路565號","",7000000,"1031023","1100223"
159,"24707765","鴻睿事業有限公司","桃園市中壢區榮安十三街58巷31號1樓","",1000000,"1031112","1100220"
160,"24710207","光義企業有限公司","新北市八里區龍米路1段249號4號","",100000,"1031125","1100205"
161,"24711233","康宸國際有限公司","新北市汐止區伯爵街59巷15號","",1000000,"1031128","1100223"
162,"24720676","品味大師餐飲有限公司","新北市永和區福和路315號","",10000000,"1040114","1100208"
163,"24739725","一方國際企業有限公司","高雄市苓雅區憲治路29之2號","",1000000,"1030821","1100202"
164,"24759019","元創活動行銷有限公司","臺北市松山區復興北路1號15樓之3","",5000000,"1031020","1100219"
165,"24764857","澄曦環境規劃顧問有限公司","臺北市中山區錦州街48號10樓","",4000000,"1031106","1100204"
166,"24770128","美樂勝生技有限公司","新北市三峽區忠孝街29號","",8000000,"1031121","1100217"
167,"24782948","典凡實業有限公司","臺北市士林區福志路99號4樓","",100000,"1031231","1100205"
168,"24787583","馥鈺科技股份有限公司","臺北市信義區虎林街247號1樓","",29600000,"1040115","1100219"
169,"24842220","清陽開發實業有限公司","臺中市龍井區龍泉里龍社路41巷15號","",500000,"1040317","1100204"
170,"24849238","永富實業有限公司","桃園市龜山區下湖街246巷41號1樓","",2000000,"1031203","1100224"
171,"24853915","寶諭企業有限公司","桃園市新屋區槺榔里上槺榔3之5號1樓","",300000,"1031217","1100203"
172,"24856048","建安不動產仲介經紀有限公司","宜蘭縣宜蘭市文化里復興路二段262號","",2000000,"1031224","1100203"
173,"24863548","華晟金屬有限公司","臺南市安南區海中街169巷70弄6號","",2000000,"1040120","1100201"
174,"24873709","微費網路有限公司","新竹市北區台溪里中華路三段9號9樓之4","",5000000,"1040302","1100219"
175,"24874398","星銳安應用材料股份有限公司","新竹市東區關新路27號8樓之5","",37000000,"1040305","1100203"
176,"24877846","陽昇國際商貿有限公司","新北市中和區中山路2段332巷49號10樓","",500000,"1040317","1100202"
177,"24877971","日宏茶業有限公司","南投縣名間鄉松柏村松柏街9號1樓","",500000,"1040318","1100226"
178,"24889385","興銳國際顧問有限公司","桃園市楊梅區瑞塘里萬福街97號1樓","",2000000,"1040420","1100201"
179,"24895339","詠成實業有限公司","彰化縣員林市三橋里建國路98巷6號1樓","",3000000,"1040507","1100225"
180,"24900797","傑勝興業有限公司","臺南市安平區育平里郡平路276之1號1樓","",1000000,"1040427","1100224"
181,"24904885","金兆通有限公司","臺南市永康區六合里中華路425號4樓之17","",2056180,"1040624","1100209"
182,"24914820","利根股份有限公司","臺南市安南區頂安街153號1樓","",7000000,"1041119","1100209"
183,"24926115","可林有限公司","臺南市中西區府前路一段214號3樓","",100000,"1050815","1100208"
184,"24927819","舜富建設有限公司","臺南市安平區文平里建平六街90巷4號1樓","",2000000,"1070301","1100226"
185,"24933241","智群行銷股份有限公司","臺北市松山區復興北路1號4樓之2","",500000,"1040130","1100220"
186,"24956721","得億聯合國際地產有限公司","臺北市大安區忠孝東路4段222號9樓","",1000000,"1040417","1100224"
187,"24958538","金柏美妍舒活有限公司","臺北市大安區和平東路3段70之3號2樓","",500000,"1040422","1100219"
188,"24958740","浚鴻數據開發股份有限公司","","",0,"1040410","1100208"
189,"24980807","和益五金實業有限公司","高雄市路竹區中山路1094號1樓","",500000,"1040505","1100205"
190,"24988174","鈺瑭建材有限公司","高雄市左營區文學路651號","",1000000,"1040625","1100129"
191,"24992607","好自然不動產有限公司","高雄市鼓山區中華一路2298號1樓","",5000000,"1040729","1100223"
192,"25007114","丸善貿易有限公司","新竹縣竹北市福德里博愛街412號","",100000,"0980804","1100224"
193,"25013538","山大消防有限公司","南投縣水里鄉新城村民權路336號1樓","",250000,"0980814","1100224"
194,"25037243","立東泰股份有限公司","臺北市中山區南京東路2段101號11樓","",6000000,"0980924","1100208"
195,"25043505","傑仁聯合有限公司","桃園市八德區大和里銀和街27巷2弄2號17樓之2","",5000000,"0981005","1100223"
196,"25076809","晉鴻塑膠有限公司","彰化縣埔鹽鄉南新村好金路3巷20-17號","",3000000,"0981126","1100205"
197,"25078320","紅久莊有限公司","桃園市桃園區泰成路62巷39號1樓","",2000000,"0981130","1100223"
198,"25126168","開鑫股份有限公司","臺北市大安區復興南路2段148巷7之1號2樓","",17000000,"0990504","1100217"
199,"25184770","炭足跡有限公司","花蓮縣花蓮市國興里介林九街65號1樓","",5000000,"0990323","1100219"
200,"25192194","幾米科技有限公司","新竹縣竹東鎮南華里8鄰長春路1段263號1樓","",260000,"0990407","1100203"
201,"25196585","日昇鋼鐵有限公司","桃園市平鎮區義興里育達路41號2樓","",3000000,"0990415","1100208"
202,"27281897","俊基石業有限公司","花蓮縣花蓮市主農里中正路110巷2之1號1樓","",2500000,"0930503","1100226"
203,"27306406","弘家興有限公司","新北市樹林區鎮前街413之10號8樓之2","",500000,"0930603","1100226"
204,"27331088","牧場發股份有限公司","","",0,"0930616","1100208"
205,"27385133","紫翎資訊有限公司","新北市板橋區民治街71巷3號3樓","",1000000,"0930628","1100202"
206,"27406242","九太數位股份有限公司","新北市中和區連城路268號3樓之5","",10000000,"0930723","1100223"
207,"27410554","聖天興業有限公司","高雄市大社區神農村中華路14巷43號1樓","",3000000,"0930729","1100224"
208,"27413497","生沅企業有限公司","雲林縣虎尾鎮新吉里工專路256巷15號","",1000000,"0930802","1100223"
209,"27417917","禾豐國際貿易股份有限公司","新北市新莊區後港一路22號1樓","",1000000,"0930806","1100223"
210,"27462074","鼎鑫科技有限公司","新北市新莊區民安西路四一○巷一弄六號","",5000000,"0931007","1100226"
211,"27483704","京華城國際家具有限公司","桃園市桃園區成功里中興街118之3號","",1000000,"0931104","1100201"
212,"27489019","源翔實業有限公司","桃園市大園區五權里中正東路三段61巷216號","",1000000,"0931112","1100223"
213,"27506729","瑞鑫貿易有限公司","新竹市東區仙水里光復路一段459巷28弄3號1樓","",1000000,"0931206","1100224"
214,"27547622","耀升國際有限公司","新北市三重區長元西街13號","",500000,"0931228","1100202"
215,"27566964","國泰世華整合行銷有限公司","新北市永和區竹林路179巷46號1樓","",1000000,"0940307","1100225"
216,"27583540","金元地有限公司","屏東縣屏東市崇蘭里崇蘭98之18號1樓","",3000000,"0931227","1100226"
217,"27638799","永銓不動產經紀有限公司","新北市新店區長春路43巷56號","",1000000,"0940315","1100226"
218,"27722064","浩喫食堂有限公司","臺北市中山區復興北路282號1樓","",500000,"0940502","1100217"
219,"27734152","宏福成衣有限公司","新北市新莊區中安街9號4樓之1","",1000000,"0940606","1100226"
220,"27739831","優個兒股份有限公司","","",0,"0940621","1100128"
221,"27752974","天翔傳播有限公司","臺北市內湖區瑞光路188巷48號7樓","",2000000,"0940728","1100219"
222,"27779256","文詠有限公司","桃園市桃園區民有六街113號1樓","",1000000,"0940503","1100205"
223,"27785905","超傳通信有限公司","嘉義縣民雄鄉東榮村建國路一段119號1樓","",500000,"0940511","1100218"
224,"27860684","楓梵企業有限公司","桃園市楊梅區光裕北街22號1樓","",500000,"0940803","1100217"
225,"27870509","皇錫實業有限公司","臺中市大里區中新里德芳南路78號2樓之1","",9000000,"0940816","1100224"
226,"27921845","立欣廣告有限公司","新竹縣新豐鄉松林村新興路１４６號２樓","",500000,"0941019","1100225"
227,"27972956","金里昂廣告有限公司","臺北市中山區中山北路1段72號8樓之8","",1000000,"0941122","1100222"
228,"27979775","台陽國際企業有限公司","臺北市大安區忠孝東路3段217巷4弄17號2樓","",5000000,"0941212","1100220"
229,"27980463","德昇藥品興業有限公司","臺北市信義區基隆路1段141號13樓之7","",5000000,"0941213","1100209"
230,"27984051","翠亞有限公司","臺北市中正區重慶南路1段108號3樓","",2000000,"0941226","1100219"
231,"27987748","富利泰閥業有限公司","新北市板橋區光復街183號9樓","",5000000,"0950105","1100203"
232,"28033116","永益廣告設計有限公司","新北市樹林區保安街２段１０號１樓","",2000000,"0941117","1100219"
233,"28077021","道玄工程有限公司","臺中市西區東興路三段160號12樓之1","",1000000,"0950113","1100129"
234,"28080546","延宏通訊有限公司","彰化縣溪湖鎮湖東里大溪路二段73巷218弄12號1樓","",1000000,"0950119","1100202"
235,"28085633","嘉茂模型科技有限公司","新北市板橋區懷德街191巷28號4樓","",2000000,"0950125","1100220"
236,"28099828","捷清清潔有限公司","桃園市八德區大強里東勇街４００巷４９號１樓","",500000,"0950224","1100222"
237,"28102226","菁邦電子科技有限公司","臺南市仁德區一甲里太乙三街32號1樓","",1000000,"0950301","1100209"
238,"28126509","新興百貨實業有限公司","彰化縣社頭鄉山湖村清水岩路88-7號1樓","",500000,"0950321","1100224"
239,"28145750","德佳管理服務有限公司","臺中市北屯區仁美里豐樂路10之12巷52號2樓","",500000,"0950411","1100225"
240,"28165452","佳昇清潔有限公司","桃園市桃園區中埔里永安北路311號1樓","",3000000,"0950503","1100226"
241,"28194689","長鮮企業有限公司","臺北市萬華區永福街75巷8號3樓","",1000000,"0950620","1100217"
242,"28215875","英格爾企業有限公司","臺北市大安區忠孝東路4段169號6樓之1","",5000000,"0950829","1100201"
243,"28322782","友聯汽車有限公司","新北市三重區重安街79號（1樓）","",2000000,"0950525","1100201"
244,"28336934","良城廣告有限公司","桃園市桃園區大豐里樹林八街11號","",600000,"0950614","1100224"
245,"28364234","美樂潔股份有限公司","雲林縣斗六市中山路555巷4號","",3000000,"0950721","1100220"
246,"28405713","翰霖特殊氣體股份有限公司","","",0,"0950922","1100209"
247,"28444482","華陽生命科學股份有限公司","臺中市北區金華里興進路258號6樓之1","",1000000,"0951102","1100218"
248,"28451687","有模有樣興業有限公司","新竹縣竹北市成功五街63號1樓","",5000000,"0951128","1100225"
249,"28453968","雅比斯展覽服務國際有限公司","新北市泰山區泰林路2段522巷14號11樓","",500000,"0951206","1100219"
250,"28467132","海朵視覺特效有限公司","臺北市中正區仁愛路2段70號3樓","",1000000,"0960125","1100205"
251,"28469482","官邸飯店股份有限公司","臺北市士林區文林路102號、102之1號至102之29號、102號2樓之1至5樓之24、102號3樓之25至4樓之26、102號3樓之27至3樓之29、102號5樓之25至5樓之32、102號6樓、102號6樓之1","",66000000,"0960201","1100222"
252,"28506521","乙成系統科技有限公司","高雄市苓雅區泉州街91號1樓","",26000000,"0951025","1100223"
253,"28518391","學舍管理有限公司","新北市泰山區明志路3段204巷20號","",500000,"0951113","1100223"
254,"28524035","禾豐精密機械股份有限公司","","",0,"0951121","1100205"
255,"28597091","高極供應鏈整合服務有限公司","高雄市鼓山區明華路305號16樓之1","",500000,"0960823","1100203"
256,"28621846","台灣瑞生股份有限公司","臺南市歸仁區許厝里公園八街34號1樓","",1000000,"0960314","1100220"
257,"28634292","祐嘉鞋業有限公司","臺中市西屯區廣福里廣福路352巷25之1號","",1000000,"0960402","1100223"
