﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","25592065","永豐製麵行","臺北市南港區忠孝東路7段603號","50000","獨資","蕭益智","1050729","1056011180"
"2","臺北市","31967759","慶陳雞食堂","臺北市松山區長春路474號","70000","獨資","陳侯亭","1050706","1056009867"
"3","臺北市","42303929","印加美食餐坊","臺北市中正區牯嶺街61之5號","60000","獨資","王丹秀","1050704","1056009639"
"4","臺北市","42357641","元氣早餐店","臺北市南港區忠孝東路6段280號1樓","5000","獨資","謝政遠","1050701","1056009364"
"5","臺北市","42357902","瑜洲商行","臺北市大安區忠孝東路3段251巷4弄16號","200000","獨資","郭甄妮","1050701","1056009495"
"6","臺北市","42357918","耳目造型沙龍","臺北市中正區羅斯福路3段252號2樓","100000","獨資","賴義隆","1050701","1056009509"
"7","臺北市","42357924","黑糖先生企業社","臺北市信義區信義路6段106號","200000","獨資","李秀英","1050701","1056009517"
"8","臺北市","42357939","斐詩頭皮養護館","臺北市內湖區成功路4段59之1號2樓","100000","獨資","陳淑卉","1050701","1056009520"
"9","臺北市","42357945","聚財髮型設計名店","臺北市大安區光復南路308巷29號","100000","獨資","林佩君","1050701","1056009526"
"10","臺北市","42357950","新凱悅休閒館","臺北市萬華區昆明街107號","200000","獨資","鄭朝霞","1050701","1056009527"
"11","臺北市","42357966","達恩泉行","臺北市內湖區內湖路1段423號1樓","240000","獨資","趙永昌","1050701","1056009530"
"12","臺北市","42357972","宏曜汽車材料行","臺北市內湖區成功路2段10號","200000","獨資","郭俊宏","1050701","1056009542"
"13","臺北市","42357987","實實在在髮廊","臺北市大安區忠孝東路4段218之4號2樓","200000","獨資","李雅惠","1050701","1056009539"
"14","臺北市","42357993","東大企業社","臺北市大安區忠孝東路4段221號10樓","50000","獨資","葉宇倫","1050701","1056009558"
"15","臺北市","42358000","全屋好水商行","臺北市中山區農安街24之4號2樓之1","240000","獨資","薛仁相","1050701","1056009560"
"16","臺北市","42358016","鉅象食堂","臺北市大安區安和路2段180號","200000","獨資","王智亮","1050701","1056009562"
"17","臺北市","42358022","威立斯咖啡","臺北市中正區忠孝東路2段98號7樓","100000","獨資","葉向林","1050701","1056009565"
"18","臺北市","42358037","雨焰商行","臺北市萬華區西寧南路212號1樓","100000","獨資","黃彥超","1050701","1056009569"
"19","臺北市","42358043","三零三炸雞腿專賣店","臺北市內湖區成功路2段303號1樓","200000","獨資","謝明宏","1050701","1056009571"
"20","臺北市","42358058","牛奶白工作室","臺北市松山區民生東路4段112巷3弄11號","240000","獨資","王姵樺","1050701","1056009575"
"21","臺北市","42358064","基里美著洋行","臺北市內湖區民權東路6段437號1樓","100000","獨資","巫俊誠","1050701","1056009576"
"22","臺北市","42358070","樸實企業社","臺北市中正區信義路2段213號9樓","200000","合夥","李昇峰","1050701","1056009579"
"23","臺北市","42358085","艾蜜莉商行","臺北市大安區大安路1段31巷7號","200000","獨資","鄭雅元","1050704","1056009598"
"24","臺北市","42358091","真龍食堂","臺北市松山區八德路3段155巷28號","100000","合夥","林君豪","1050704","1056009601"
"25","臺北市","42358108","李記原汁牛肉麵店","臺北市中山區吉林路450號1樓","50000","獨資","吳清暉","1050704","1056009604"
"26","臺北市","42358114","添色服飾店","臺北市大安區大安路1段31巷26號","88000","獨資","張思紅","1050704","1056009618"
"27","臺北市","42358120","口頭讒企業社","臺北市中山區南京東路1段25號10樓","200000","獨資","李曄畇","1050704","1056009626"
"28","臺北市","42358135","幸運草企業社","臺北市中山區合江街93巷9號3樓","200000","獨資","周聖潔","1050704","1056009638"
"29","臺北市","42358141","指妍日式美甲沙龍","臺北市內湖區成功路3段174巷40號","200000","獨資","王韻捷","1050704","1056009643"
"30","臺北市","42358156","龐弟小吃店","臺北市信義區永吉路120巷83號","100000","獨資","沈峻賢","1050704","1056009650"
"31","臺北市","42358162","醉鮮閣海產店","臺北市文山區木新路2段277號1樓","200000","獨資","彭俊傑","1050704","1056009652"
"32","臺北市","42358178","馬堤食品商行","臺北市北投區榮華三路46號","100000","獨資","王淳弘","1050704","1056009655"
"33","臺北市","42358183","高尚野食品行","臺北市士林區忠義街128號1樓","200000","獨資","林世輝","1050704","1056009657"
"34","臺北市","42358199","擬柞工作室","臺北市大安區敦化南路2段11巷34號","200000","獨資","邱明心","1050704","1056009658"
"35","臺北市","42358206","環實工作室","臺北市中山區南京東路2段101號11樓","70000","獨資","唐君瑋","1050704","1056009662"
"36","臺北市","42358212","忠裕工程行","臺北市士林區倫等街54巷23號4樓","230000","獨資","吳主忠","1050704","1056009664"
"37","臺北市","42358228","容華餐館","臺北市內湖區江南街93號","100000","獨資","何頌昇","1050704","1056009680"
"38","臺北市","42358233","蜂之採台灣純蜜產品商店","臺北市萬華區貴陽街2段120號3樓之2","160000","獨資","鄭哲文","1050704","1056009690"
"39","臺北市","42358249","伯羅倫斯文創企業社","臺北市松山區敦化北路4巷7號","10000","獨資","關綺媚","1050705","1056009695"
"40","臺北市","42358254","史巴克個人工作室","臺北市士林區福華路141巷30號1樓","16800","獨資","鄭碩傑","1050705","1056009702"
"41","臺北市","42358260","雲墨商店","臺北市大安區敦化南路1段187巷53號","100000","獨資","梅蕊雲","1050705","1056009706"
"42","臺北市","42358276","千蝶餐廳","臺北市中山區林森北路107巷46號","240000","獨資","郭美華","1050705","1056009709"
"43","臺北市","42358281","三清檳榔店","臺北市內湖區成功路2段179號1樓","30000","獨資","許金合","1050705","1056009734"
"44","臺北市","42358297","熊虎商行","臺北市松山區八德路3段155巷21號","245000","獨資","許勝熊","1050705","1056009735"
"45","臺北市","42358304","丘記小吃店","臺北市中正區公園路20巷6號","100000","獨資","丘和生","1050705","1056009736"
"46","臺北市","42358310","富榆企業社","臺北市信義區松山路145號","100000","獨資","徐稚傑","1050705","1056009739"
"47","臺北市","42358326","明星足體養生館","臺北市萬華區成都路58號","200000","獨資","吳佳真","1050705","1056009746"
"48","臺北市","42358331","吉立遊樂園","臺北市萬華區梧州街37號8樓之1","200000","獨資","吳聰德","1050705","1056009747"
"49","臺北市","42358347","名琦精品行","臺北市大安區信義路4段18號1樓","100000","獨資","呂慧芬","1050705","1056009753"
"50","臺北市","42358352","靚莉服飾行","臺北市大安區信義路4段18號1樓","100000","獨資","劉慧如","1050705","1056009757"
"51","臺北市","42358368","研膜企業社","臺北市文山區木柵路1段186號","100000","獨資","陳翔壯","1050705","1056009765"
"52","臺北市","42358374","能量雞肉飯小吃店","臺北市中山區林森北路635號","50000","獨資","曾騰儀","1050705","1056009768"
"53","臺北市","42358389","和記茶行","臺北市中山區林森北路291號1樓","500000","獨資","余明山","1050706","1056009790"
"54","臺北市","42358395","川正商行","臺北市南港區成福路159號2樓","100000","合夥","張啓川","1050706","1056009794"
"55","臺北市","42358402","鮮採商行","臺北市信義區基隆路2段189號9樓之3","200000","獨資","王麗君 ","1050706","1056009795"
"56","臺北市","42358418","水立方泰式養生館","臺北市士林區天母北路4巷1號1樓","200000","獨資","許世傳","1050706","1056009798"
"57","臺北市","42358424","羴中羴食堂","臺北市中山區長安東路1段95號","200000","獨資","郭雨涵","1050706","1056009803"
"58","臺北市","42358439","炫瑞冰淇淋專門店","臺北市萬華區漢中街32巷1號","1500000","獨資","廖復興","1050706","1056009806"
"59","臺北市","42358445","佳康麵食館","臺北市松山區復興北路313巷47號1樓","100000","獨資","邱敏榕","1050706","1056009807"
"60","臺北市","42358450","小熊日日商行","臺北市信義區仁愛路4段496巷15號1樓","100000","獨資","林文俐","1050706","1056009811"
"61","臺北市","42358466","騎士企業社","臺北市萬華區廣州街166號1樓","100000","獨資","李維倫","1050706","1056009814"
"62","臺北市","42358472","後設思決創意工作室","臺北市信義區松德路65號10樓之3","2000000","獨資","謝長志","1050706","1056009817"
"63","臺北市","42358487","貓本家咖啡館","臺北市士林區延平北路6段234號","180000","獨資","陳文玲","1050706","1056009819"
"64","臺北市","42358493","喬新工作室","臺北市信義區市民大道6段236號4樓","50000","獨資","沈秉諭","1050706","1056009820"
"65","臺北市","42358509","魔窟卡牌桌遊店","臺北市大同區太原路11之6號3樓","150000","獨資","王明智","1050706","1056009831"
"66","臺北市","42358515","希恩絲增髮沙龍","臺北市中正區中山北路1段2號7樓之9","200000","獨資","童珮臻","1050706","1056009833"
"67","臺北市","42358521","酒仕舞商餐廳","臺北市萬華區西園路1段168號7樓","200000","獨資","韓銘興","1050706","1056009837"
"68","臺北市","42358536","義派輕鬆餐坊","臺北市信義區吳興街156巷7弄2號1樓","200000","獨資","黃室傑","1050706","1056009838"
"69","臺北市","42358557","奇異果影像工坊","臺北市大安區和平東路1段66號9樓","100000","獨資","張維中","1050706","1056009848"
"70","臺北市","42358563","阿吽亭商行","臺北市大安區延吉街131巷21號1樓","200000","獨資","藍仁宏","1050706","1056009862"
"71","臺北市","42358579","陽明屋頂餐廳","臺北市士林區凱旋路61巷4弄33號","50000","獨資","劉文華","1050706","1056009870"
"72","臺北市","42358584","古舞咖啡館","臺北市中山區松江路204巷12號1樓","200000","獨資","蔡秋逸","1050706","1056009875"
"73","臺北市","42358590","駿弘企業社","臺北市信義區吳興街508之1號","50000","獨資","周家弘","1050706","1056009879"
"74","臺北市","42358607","美麗光速工作室","臺北市中山區民生東路1段25號8樓之12","150000","獨資","黃寶鳳","1050706","1056009884"
"75","臺北市","42358613","珍味雞食品店","臺北市中山區吉林路433巷2號1樓","100000","獨資","楊淑媛","1050707","1056009891"
"76","臺北市","42358629","石牌自行車行","臺北市北投區西安街1段305號1樓","200000","獨資","張建忠","1050707","1056009894"
"77","臺北市","42358634","東石河范記小吃坊","臺北市中山區北安路595巷4號1樓","150000","獨資","范繼宗","1050707","1056009895"
"78","臺北市","42358640","皂咪子手作坊","臺北市信義區福德街300巷44弄7號2樓","20000","獨資","蔡景瑀","1050707","1056009897"
"79","臺北市","42358655","酷博翼商行","臺北市士林區天母東路50巷22之13號","200000","獨資","蔡清和","1050707","1056009899"
"80","臺北市","42358661","瑞奇健身補給站","臺北市內湖區內湖路2段103巷100弄5號9樓","200000","獨資","江瑋凱","1050707","1056009900"
"81","臺北市","42358677","新宿企業社","臺北市中山區天津街31號1樓","200000","獨資","李尹天","1050707","1056009901"
"82","臺北市","42358682","咔咕醬早餐屋","臺北市信義區和平東路3段391巷8弄4號","30000","獨資","郭惠芳","1050707","1056009904"
"83","臺北市","42358698","鐏滝小吃店","臺北市萬華區漢口街2段75之1號","230000","獨資","邱億城","1050707","1056009912"
"84","臺北市","42358705","老麫湘坊","臺北市士林區延平北路5段308號","240000","獨資","王逸倫","1050707","1056009916"
"85","臺北市","42358711","山抹微雲工作室","臺北市萬華區萬大路66號","100000","獨資","許紹軒","1050707","1056009923"
"86","臺北市","42358727","韓豐豆腐館","臺北市大安區敦化南路2段265巷17號","200000","獨資","于永昌","1050707","1056009925"
"87","臺北市","42358732","洪聖勳餅店大安分店","臺北市大安區忠孝東路4段218之2號","50000","獨資組織分支機構","洪聖勳","1050707","1056009927"
"88","臺北市","42358748","加加小吃店","臺北市士林區士東路91巷17號","100000","獨資","林宜臻","1050707","1056009930"
"89","臺北市","42358753","振原企業社","臺北市中山區新生北路3段43號2樓之3","200000","獨資","蔡家馨","1050707","1056009939"
"90","臺北市","42358769","蠻好聽音樂工作社","臺北市信義區松仁路253巷9弄2號3樓","100000","獨資","吳穎然","1050707","1056009942"
"91","臺北市","42358775","金峯精品行","臺北市內湖區康寧路3段189巷46弄5號","240000","獨資","梁智恩","1050707","1056009945"
"92","臺北市","42358780","楊昇工程行","臺北市松山區南京東路5段52號4樓","240000","獨資","游宗儒","1050707","1056009954"
"93","臺北市","42358796","樂聲咖啡坊","臺北市南港區南港路1段59號","200000","獨資","陳維顓","1050707","1056009958"
"94","臺北市","42358803","品味香滷味食品店景美分店","臺北市文山區景美街22號1樓","100000","獨資組織分支機構","連林玉霞","1050711","1056009969"
"95","臺北市","42358819","足來養生館","臺北市中正區重慶南路1段9號","200000","獨資","謝昇佑","1050711","1056009979"
"96","臺北市","42358825","貝蒂時尚美學坊","臺北市中山區中山北路2段59巷28號","10000","獨資","郭超","1050711","1056009985"
"97","臺北市","42358830","就你工作室","臺北市中正區中華路1段77之2號","200000","獨資","蔡蓓瑩","1050711","1056009993"
"98","臺北市","42358846","食宅餐飲店","臺北市中山區中山北路2段42巷20號1樓","200000","獨資","蔡依宸","1050711","1056009995"
"99","臺北市","42358851","詠淳工程行","臺北市中山區南京西路1之1號7樓","200000","獨資","蘇詠淳","1050711","1056010003"
"100","臺北市","42358867","金夫人小吃店","臺北市大安區忠孝東路3段216巷2號","200000","獨資","金燕玲","1050711","1056010004"
"101","臺北市","42358873","宏運企業社","臺北市北投區大興路100號2樓","200000","獨資","陳京鴻","1050711","1056010009"
"102","臺北市","42358888","合麟企業社","臺北市中山區錦州街331號1樓","100000","獨資","林奕銓","1050711","1056010011"
"103","臺北市","42358894","酒樂食鐤餐飲店","臺北市中山區民生東路2段10號1樓","180000","獨資","張書棋","1050711","1056010014"
"104","臺北市","42358901","識閾工作室","臺北市大同區承德路2段83之2號","200000","獨資","吳季鴻","1050711","1056010020"
"105","臺北市","42358917","堂哲企業社","臺北市文山區辛亥路4段77巷92弄5號7樓之1","200000","獨資","邱哲豪","1050711","1056010033"
"106","臺北市","42358923","麗鶴美容院","臺北市大安區大安路1段98號4樓","200000","獨資","吳美慧","1050711","1056010035"
"107","臺北市","42358938","腳丫子襪鋪","臺北市信義區松山路119巷1弄11號","30000","獨資","黃培榕","1050711","1056010046"
"108","臺北市","42358959","萊特商城","臺北市北投區榮華一路1之9號地下","200000","獨資","何培弘","1050712","1056010051"
"109","臺北市","42358965","萬底服飾行","臺北市信義區永吉路443巷7弄7號","200000","獨資","李昂勵","1050712","1056010054"
"110","臺北市","42358971","玉津商行","臺北市中山區遼寧街15號","200000","獨資","許有佶","1050712","1056010061"
"111","臺北市","42358986","拿芝吉茶舖","臺北市信義區松山路627號","200000","獨資","潘詩涵","1050712","1056010062"
"112","臺北市","42358992","廣業企業社","臺北市萬華區長沙街2段88號2樓之1","200000","獨資","王英翰","1050712","1056010068"
"113","臺北市","42359009","草本茶集飲食店","臺北市大安區建國南路1段356號","200000","獨資","簡婇羽","1050712","1056010073"
"114","臺北市","42359015","恆豐餐坊","臺北市萬華區貴陽街2段7號1樓","80000","獨資","黃國倫","1050712","1056010077"
"115","臺北市","42359021","大阪健康館","臺北市萬華區廣州街237號1樓、2樓、3樓","50000","獨資","劉土守","1050712","1056010080"
"116","臺北市","42359036","建興工程行","臺北市士林區福港街244巷6號1樓","200000","獨資","詹方秀戀","1050712","1056010086"
"117","臺北市","42359042","台北禮面作商店","臺北市中正區濟南路2段48巷3號1樓","50000","獨資","吳旻錫","1050712","1056010088"
"118","臺北市","42359057","宏郁工程行","臺北市內湖區南京東路6段46號5樓","200000","獨資","周正王","1050712","1056010093"
"119","臺北市","42359063","八德美容美髮企業社","臺北市松山區八德路3段12巷5弄15號1樓","100000","獨資","余炳河","1050712","1056010096"
"120","臺北市","42359079","宜達工程行","臺北市北投區中央北路3段40巷38號4樓","200000","獨資","熊靖瑜","1050712","1056010101"
"121","臺北市","42359084","泉崴工程行","臺北市萬華區昆明街310之1號","230000","合夥","游文興","1050712","1056010102"
"122","臺北市","42359090","藏寶箱潮流服飾","臺北市萬華區西寧南路72之1號3樓","200000","獨資","吳唯榮","1050712","1056010107"
"123","臺北市","42359107","維亞寵物美學館","臺北市中山區龍江路155巷1號","38000","獨資","周賀翔","1050712","1056010108"
"124","臺北市","42359113","老犇記小館","臺北市中山區區錦州街356號","50000","獨資","李存果","1050712","1056010111"
"125","臺北市","42359129","慶龍家小吃店","臺北市萬華區貴陽街2段141號1樓","50000","獨資","莊慶龍","1050712","1056010110"
"126","臺北市","42359134","山徑珈琲館","臺北市北投區吉利街123巷18號","168000","獨資","陳冠銘","1050712","1056010120"
"127","臺北市","42359140","沐漾美容美體工作室","臺北市中山區天祥路33巷22號","100000","獨資","高藝蓁","1050712","1056010122"
"128","臺北市","42359155","淵博商行","臺北市中山區民生東路1段37號2樓","200000","獨資","陳家凱","1050712","1056010124"
"129","臺北市","42359161","新約咖啡館","臺北市中山區民生東路2段150號","60000","合夥","白心淳","1050712","1056010126"
"130","臺北市","42359177","邦邦食堂","臺北市大安區和平東路2段96巷17弄28號","200000","獨資","蘇丞邦","1050713","1056010135"
"131","臺北市","42359182","宸園養生館","臺北市大安區文昌街130號","200000","獨資","郭沛蓉","1050713","1056010141"
"132","臺北市","42359198","蕎盈捷品商行","臺北市士林區重慶北路4段152號2樓","100000","獨資","陳儀芳","1050713","1056010146"
"133","臺北市","42359205","多分小吃店","臺北市松山區八德路4段170號","200000","獨資","林億則","1050713","1056010153"
"134","臺北市","42359211","安緹恩美甲沙龍","臺北市大同區南京西路41號3樓之8","150000","獨資","潘冠霖","1050713","1056010155"
"135","臺北市","42359227","立新鋼鋁門窗行","臺北市內湖區新明路381號2樓","248000","獨資","陳雅莉","1050713","1056010159"
"136","臺北市","42359232","采風印尼雜貨店","臺北市南港區舊莊街1段3巷12弄6號","60000","獨資","劉彥佑","1050713","1056010163"
"137","臺北市","42359248","冰豆豆花店","臺北市中山區民權西路70巷21號1樓","200000","合夥","蔡逸達","1050713","1056010168"
"138","臺北市","42359253","美式櫻桃三匹髪型工坊","臺北市內湖區成功路5段6號1樓","200000","獨資","謝茜雯","1050713","1056010175"
"139","臺北市","42359269","水庫魚小吃店","臺北市大安區復興南路1段122巷8之3號1樓","100000","獨資","孫芷芸","1050713","1056010180"
"140","臺北市","42359275","日德汽車保養所","臺北市文山區保儀路175號","200000","獨資","張少凱","1050713","1056010182"
"141","臺北市","42359280","小琪商行","臺北市文山區興隆路3段123之3號","200000","獨資","廖靖琪","1050713","1056010183"
"142","臺北市","42359296","時代通訊企業社","臺北市北投區中和街295號1樓","200000","獨資","嚴珮珊","1050713","1056010191"
"143","臺北市","42359303","發福彩券行","臺北市萬華區康定路216號","60000","獨資","王榮昇","1050713","1056010198"
"144","臺北市","42359319","議云護膚保養工作室","臺北市松山區塔悠路227號2樓","50000","獨資","張議云","1050714","1056010211"
"145","臺北市","42359325","森之映餐坊","臺北市中山區八德路2段283號1樓","200000","合夥","陶萱","1050714","1056010221"
"146","臺北市","42359346","李家青草店","臺北市中山區民生東路1段77號4樓之6","200000","合夥","黃美凌","1050714","1056010229"
"147","臺北市","42359351","翔婷服飾店","臺北市中山區中山北路2段65巷9之4號1樓","200000","獨資","連泰程","1050714","1056010239"
"148","臺北市","42359367","豐市集企業社","臺北市信義區虎林街40巷20號4樓","80000","合夥","洪煌燦","1050714","1056010249"
"149","臺北市","42359373","佳葳養生館","臺北市內湖區內湖路2段355巷5號1樓","10000","獨資","吳榮昌","1050714","1056010256"
"150","臺北市","42359388","傳奇商行","臺北市信義區松山路541巷10號","200000","獨資","楊誌鳴","1050714","1056010265"
"151","臺北市","42359394","新華騎士用品店","臺北市文山區興隆路2段351號","200000","獨資","黃詩美","1050714","1056010286"
"152","臺北市","42359401","頡釜企業社","臺北市南港區忠孝東路6段278巷23弄30號1樓","30000","獨資","顏福堂","1050714","1056010287"
"153","臺北市","42359417","手杏商號","臺北市中正區濟南路2段38之3號2樓","200000","獨資","陳萱穎","1050715","1056010293"
"154","臺北市","42359423","益鴻汽車材料商行","臺北市中山區復興北路514巷42之1號","200000","獨資","林益聘","1050715","1056010296"
"155","臺北市","42359438","亮亮咖啡坊","臺北市士林區忠誠路2段40巷14弄4號1樓","100000","獨資","林懋","1050715","1056010298"
"156","臺北市","42359459","班長蔬果行","臺北市中山區龍江路356巷65號1樓","100000","獨資","劉正章","1050715","1056010300"
"157","臺北市","42359465","芝嵐鮮花禮品店","臺北市大安區安和路2段171巷2號","100000","獨資","林怡伶","1050715","1056010302"
"158","臺北市","42359471","瑪倪桌遊社","臺北市中山區北安路621巷13號1樓","200000","獨資","蔡秉瑄","1050715","1056010304"
"159","臺北市","42359486","福杯小吃店","臺北市文山區興隆路4段124號1樓","100000","獨資","張自銘","1050715","1056010305"
"160","臺北市","42359492","老元香小吃店","臺北市文山區木柵路1段278號1樓","150000","獨資","吳志華","1050715","1056010311"
"161","臺北市","42359508","泰讚足體養生館","臺北市中山區復興南路1段36之4號1樓及2樓","200000","獨資","李錦村","1050715","1056010315"
"162","臺北市","42359514","阿波羅食品屋","臺北市北投區東華街2段348號1樓","200000","獨資","李俊諺","1050715","1056010318"
"163","臺北市","42359520","宜讚商行","臺北市大安區仁愛路4段122巷6號","200000","獨資","吳心宜","1050715","1056010319"
"164","臺北市","42359535","全標企業社","臺北市中山區南京東路1段132巷28之3號地下2層","200000","獨資","吳宣如","1050715","1056010328"
"165","臺北市","42359541","新盛百貨行","臺北市中山區南京東路2段21巷15號1樓","100000","獨資","蔡洸治","1050715","1056010338"
"166","臺北市","42359556","長板凳企業行","臺北市大同區延平北路2段286號9樓","200000","獨資","蔡莉莉","1050715","1056010345"
"167","臺北市","42359562","元木工程行","臺北市中山區新生北路2段108號5樓之14","200000","獨資","李元寶","1050715","1056010353"
"168","臺北市","42359578","革心工作室","臺北市北投區中和街366號17樓之2","150000","獨資","葉凡瑄","1050715","1056010355"
"169","臺北市","42359583","光先企業社","臺北市中山區雙城街50號4樓","200000","獨資","榮家明","1050715","1056010359"
"170","臺北市","42359599","宥達企業社","臺北市士林區大南路113號","200000","獨資","邱猷翔","1050715","1056010360"
"171","臺北市","42359606","翔雲食品","臺北市大安區大安路1段31巷27號","180000","合夥","周子翔","1050715","1056010363"
"172","臺北市","42359612","韓流風雜誌社","臺北市萬華區開封街2段40號5樓之5","80000","獨資","王永儀","1050718","1056010369"
"173","臺北市","42359628","豆系工作室","臺北市大安區辛亥路2段171巷6弄6號","200000","獨資","黃筱梅","1050718","1056010373"
"174","臺北市","42359633","互利鴻工程行","臺北市內湖區內湖路3段281號1樓","200000","獨資","林維政","1050718","1056010376"
"175","臺北市","42359649","月光行","臺北市士林區大東路15之4號3樓","200000","獨資","劉月釵","1050718","1056010385"
"176","臺北市","42359654","昌盛行","臺北市士林區大東路15之5號2樓","200000","獨資","俞昌哲","1050718","1056010386"
"177","臺北市","42359660","皇臨餐坊","臺北市信義區和平東路3段251號","50000","獨資","黃氏林","1050718","1056010394"
"178","臺北市","42359676","帕米絲工作室","臺北市中山區雙城街49巷18號1樓","200000","獨資","鍾丞政","1050718","1056010395"
"179","臺北市","42359681","那琇自家烘焙咖啡廳","臺北市松山區北寧路20號","100000","獨資","賴建亨","1050718","1056010402"
"180","臺北市","42359697","采傑商行","臺北市信義區嘉興街207號2樓","50000","獨資","黃建榮","1050718","1056010406"
"181","臺北市","42359704","五木陽光企業社","臺北市中山區中山北路1段105巷23號2樓","200000","獨資","郭泰利","1050718","1056010411"
"182","臺北市","42359710","妃璇企業社","臺北市文山區木柵路1段123號9樓","200000","獨資","聶今璇","1050718","1056010417"
"183","臺北市","42359726","春風蔬果行","臺北市松山區敦化北路222巷38號","200000","獨資","彭益珠","1050718","1056010414"
"184","臺北市","42359731","天慶企業社","臺北市萬華區長沙街2段61號3樓之3","100000","獨資","李健銓","1050718","1056010432"
"185","臺北市","42359747","拉菈美食坊","臺北市萬華區長泰街231巷1號","100000","獨資","連信祥","1050718","1056010448"
"186","臺北市","42359752","馥郁園藝企業社","臺北市士林區延平北路7段145巷25號","200000","獨資","黃翊維","1050719","1056010455"
"187","臺北市","42359768","林國平美髮沙龍店","臺北市信義區嘉興街312號","200000","獨資","林盛平","1050719","1056010458"
"188","臺北市","42359774","品樂企業社","臺北市中山區新生北路3段7號2樓","200000","合夥","郭丞儀","1050719","1056010466"
"189","臺北市","42359789","南郡軒小吃店","臺北市中山區錦州街328號1樓","200000","獨資","阮玉秀","1050719","1056010459"
"190","臺北市","42359795","盈客髮藝","臺北市中正區南陽街3號3樓之3","200000","獨資","陳映臻","1050719","1056010473"
"191","臺北市","42359802","研膜工業社","臺北市文山區木柵路1段186號3樓","100000","獨資","陳翔壯","1050719","1056010479"
"192","臺北市","42359818","天永吉商行","臺北市大安區大安路1段51巷28號","400000","合夥","林天宇","1050719","1056010482"
"193","臺北市","42359824","亮瑩汽車美容","臺北市文山區永安街15號","200000","合夥","林奇賢","1050719","1056010493"
"194","臺北市","42359839","五州傳統整復推拿館","臺北市士林區環河北路3段151號","180000","獨資","李政萳","1050719","1056010500"
"195","臺北市","42359845","福隆鞋號","臺北市內湖區康樂街136巷15弄30號10樓之1","100000","獨資","黃致凱","1050719","1056010503"
"196","臺北市","42359850","饌百味麵食館","臺北市中山區大直街3號","200000","獨資","黎嬌玲","1050719","1056010505"
"197","臺北市","42359866","萍一室內裝潢行","臺北市萬華區成都路155號4樓","240000","獨資","林佳萍","1050719","1056010517"
"198","臺北市","42359872","無限愛商行","臺北市松山區民生東路3段140巷13號地下","200000","獨資","陳依婷","1050719","1056010518"
"199","臺北市","42359887","熊吃漢堡早餐店","臺北市北投區立農街2段269號1樓","100000","獨資","楊濬超","1050719","1056010519"
"200","臺北市","42359893","蜂晟創意映像工作室","臺北市信義區虎林街242巷20號1樓","200000","獨資","蔡宗憲","1050719","1056010521"
"201","臺北市","42359900","爵士租賃企業社","臺北市南港區八德路4段885號","200000","合夥","蕭文爵","1050719","1056010529"
"202","臺北市","42359916","晶源裝潢行","臺北市士林區中正路405號","200000","獨資","林志強","1050719","1056010531"
"203","臺北市","42359922","巧巧快樂屋","臺北市中山區農安街227巷9號1樓","5000","獨資","朱秀敏","1050720","1056010542"
"204","臺北市","42359937","走路有風國際商行","臺北市大同區承德路1段46號3樓","100000","獨資","蘇芳永","1050720","1056010546"
"205","臺北市","42359943","恬品餐廳","臺北市松山區南京東路4段186號3樓之1","200000","獨資","柯進成","1050720","1056010551"
"206","臺北市","42359958","雅潔工作室","臺北市士林區至誠路2段101號1樓","100000","獨資","林雅婷","1050720","1056010556"
"207","臺北市","42359964","您好冰酷企業社","臺北市大同區華陰街79號1樓","200000","獨資","郭冠滋","1050720","1056010557"
"208","臺北市","42359970","樂咖商號","臺北市北投區三合街2段442號","200000","獨資","施雯穎","1050720","1056010560"
"209","臺北市","42359985","激速港仔行號","臺北市大安區通化街39巷61弄8號1樓","50000","獨資","藍婉瑄","1050720","1056010562"
"210","臺北市","42359991","一欣事務用品行","臺北市大同區伊寧街46之4號1樓","100000","獨資","孫國為","1050720","1056010567"
"211","臺北市","42360006","依縯企業社","臺北市信義區富陽街72巷30號1樓","200000","獨資","紀春梅","1050720","1056010568"
"212","臺北市","42360012","來佳海南雞飯","臺北市內湖區內湖路1段285巷8弄3號1樓","50000","獨資","謝政穎","1050720","1056010569"
"213","臺北市","42360028","橋下大叔餐館","臺北市中山區新生北路1段62巷16號","240000","獨資","徐政瑋","1050720","1056010579"
"214","臺北市","42360033","瞳瞳小吃店","臺北市中山區林森北路138巷15號1樓","60000","獨資","陳春展","1050720","1056010583"
"215","臺北市","42360049","福旺優選早餐店","臺北市士林區福港街266號","200000","獨資","涂施元","1050720","1056010585"
"216","臺北市","42360054","伯農商行","臺北市內湖區康寧路3段219巷2號1樓","120000","獨資","郭秀貴","1050720","1056010593"
"217","臺北市","42360060","米香尼寵物美容店","臺北市中山區中山北路2段59巷3弄7號1樓","50000","獨資","蔡宜晏","1050720","1056010595"
"218","臺北市","42360076","運好彩券行","臺北市士林區承德路4段344號","50000","獨資","許美霞","1050720","1056010596"
"219","臺北市","42360081","雙和豆漿店","臺北市中山區龍江路356巷55號1樓","100000","獨資","彭羽立","1050720","1056010597"
"220","臺北市","42360104","樂購生活百貨行","臺北市北投區中和街493巷1弄7號4樓","100000","獨資","楊志成","1050720","1056010610"
