﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01111089","丹麗造型設計名店","臺北市萬華區成都路54之1號2樓","18000","獨資","李中興","1050719","1056010534"
"2","臺北市","01178898","熙園禮品行","臺北市中山區民權東路2段123號2樓","1000000","獨資","張正儀","1050720","1056010575"
"3","臺北市","01325202","彬江園藝花店","臺北市中山區龍江路342巷18號","50000","獨資","林啟東","1050719","1056010484"
"4","臺北市","01347178","吉米百貨行","臺北市中山區北安路532之2號1樓","240000","獨資","陳立維","1050704","1056009631"
"5","臺北市","01351340","金樺美容美髮造型店","臺北市中山區民權東路2段92巷5號1樓","3000","獨資","李彩慧","1050711","1056009987"
"6","臺北市","01357196","金禾企業社","臺北市北投區中央北路2段279號2樓","30000","獨資","林金木","1050729","1056011213"
"7","臺北市","01805997","銘烽材料行","臺北市北投區雙全街18號1樓","8000","獨資","危湘連","1050719","1056010532"
"8","臺北市","01823502","新盛工程行","臺北市大同區承德路2段117巷33號1樓","80000","獨資","林哲雄","1050706","1056009883"
"9","臺北市","01829750","瑄瑄舞蹈器材社","臺北市士林區文林路416號","50000","獨資","高婉瑄","1050718","1056010442"
"10","臺北市","02140739","萬達豐車業","臺北市內湖區環山路3段9號","50000","獨資","徐心仁","1050719","1056010461"
"11","臺北市","04257447","大華供應社","臺北市萬華區長沙街2段9號1樓","1003000","獨資","李榆窗","1050729","1056011144"
"12","臺北市","04330708","宏利工藝禮品社","臺北市大同區民權西路160巷26弄1號","3000","獨資","郝陳春子","1050704","1056009603"
"13","臺北市","04474227","日星鑄字行","臺北市大同區太原路97巷13號1樓","3000","獨資","張介冠","1050712","1056010097"
"14","臺北市","04776813","宏連汽車商行","臺北市南港區玉成街臨31號","5000","獨資","謝秀綿","1050718","1056010436"
"15","臺北市","04814936","長榮水電行","臺北市南港區玉成街98巷1號1樓","8000","獨資","王金長","1050711","1056010018"
"16","臺北市","07662399","光明珠寶銀樓","臺北市大同區延平北路2段6號","1000000","獨資","潘陸藝華","1050704","1056009660"
"17","臺北市","07686934","昇財銀樓","臺北市中山區四平街81號1樓","30000","獨資","林施碧市","1050706","1056009822"
"18","臺北市","10057993","夢想髮型屋","臺北市內湖區成功路3段174巷40號","100000","獨資","李珈玲","1050725","1056010841"
"19","臺北市","10304045","藍天食品行","臺北市松山區敦化北路145巷8號1樓","30000","獨資","許志和","1050721","1056010667"
"20","臺北市","10311313","承興廣告設計企業社","臺北市信義區松隆路121之1號","100000","獨資","林豪威","1050720","1056010558"
"21","臺北市","10315084","三榮美術印刷行","臺北市士林區大南路333號8樓之1","200000","獨資","張啓誠","1050729","1056011216"
"22","臺北市","10318580","尼可柒精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","周裕智","1050712","1056010060"
"23","臺北市","10330563","愛寶石服飾精品店","臺北市中山區林森北路107巷3號5樓之2","200000","獨資","張瓊雯","1050705","1056009776"
"24","臺北市","10332513","廉紳髮藝名店","臺北市大安區敦化南路1段233巷25號","10000","獨資","楊依葶","1050719","1056010481"
"25","臺北市","10335286","儂儂服飾店","臺北市中正區許昌街34號36號","300000","合夥","陳祐順","1050714","1056010274"
"26","臺北市","10339332","囍霸精品店","臺北市大安區忠孝東路4段205巷29弄8號","1000000","獨資","望華媛","1050707","1056009914"
"27","臺北市","10347059","發條工廠創意工作室","臺北市萬華區永福街44號2樓","168000","獨資","楊鈞堯","1050705","1056009760"
"28","臺北市","10351709","勳達企業社","臺北市士林區福國路95號3樓之7","200000","獨資","林淨秋","1050719","1056010465"
"29","臺北市","10352453","正昇文具行","臺北市大安區羅斯福路3段277號地下1樓","200000","獨資","吳淑富","1050704","1056009620"
"30","臺北市","10353903","采碩科技店","臺北市中正區市民大道3段8號3樓363、364室","100000","合夥","陳振偉","1050718","1056010446"
"31","臺北市","10368912","沁芃餐廳","臺北市中山區林森北路159巷50號","200000","合夥","沈曼江","1050713","1056010139"
"32","臺北市","10374359","風味客家菜館","臺北市文山區興隆路1段147號","200000","獨資","陳力揚","1050713","1056010184"
"33","臺北市","10397677","福達利小品館","臺北市萬華區峨眉街5號1樓之2","200000","合夥","張芷綺","1050712","1056010095"
"34","臺北市","10484840","冠達企業社","臺北市北投區明德路161號4樓之1","100000","合夥","蕭雪紅","1050713","1056010169"
"35","臺北市","10568518","祥茂汽球館","臺北市萬華區東園街66巷24弄6號1樓","50000","獨資","陳大興","1050729","1056011193"
"36","臺北市","11069504","大榮電機行","臺北市大同區太原路46號之1","1003000","合夥","吳李金枝","1050706","1056009857"
"37","臺北市","11556309","政家當舖","臺北市大同區昌吉街262號1樓","1500000","獨資","鄭秋花","1050706","1056009863"
"38","臺北市","11805200","新樣裝訂店","臺北市大同區重慶北路1段89巷25號","100000","獨資","黃青女","1050727","1056011006"
"39","臺北市","12135806","金順汽車材料行","臺北市中山區長安西路19巷22弄3號1樓","9000","獨資","林金水","1050714","1056010222"
"40","臺北市","12316644","國際翻譯社","臺北市中正區博愛路25號2樓之8","300000","獨資","蔡淑玲","1050704","1056009683"
"41","臺北市","12340172","銘華小吃店","臺北市中山區龍江路114巷1號1樓","90000","獨資","游象衍","1050701","1056009511"
"42","臺北市","13451344","云滇美食坊","臺北市大安區忠孝東路4段49巷4弄14號","1000000","合夥","李福英","1050719","1056010470"
"43","臺北市","13475943","觀音素食自助餐店","臺北市松山區民生東路4段80巷6弄1號","200000","獨資","張浴碁","1050713","1056010179"
"44","臺北市","13842238","孚格影像設計工作室","臺北市松山區寶清街17號4樓","240000","獨資","林世澤","1050712","1056010082"
"45","臺北市","14322299","老時髦名品店","臺北市中山區八德路2段339號1樓","200000","獨資","葉恩惠","1050720","1056010609"
"46","臺北市","14328961","星光閃閃視聽理容名店","臺北市中山區林森北路83號1樓、2樓","200000","獨資","姚俊宇","1050729","1056011170"
"47","臺北市","14336809","心邑餐廳","臺北市中山區林森北路133巷15號1樓","200000","獨資","魏以捷","1050725","1056010818"
"48","臺北市","14745348","髮客柔工作室","臺北市北投區立農街1段279巷8號1樓","100000","獨資","俞皓勇","1050711","1056010013"
"49","臺北市","15040206","大興百貨行","臺北市萬華區東園街48號","5000","獨資","楊蕭秀燕","1050713","1056010173"
"50","臺北市","15483905","興美嫁粧行","臺北市萬華區廣州街181號1樓","3000","獨資","黃豐猷","1050704","1056009595"
"51","臺北市","15637991","吟久易軒","臺北市中山區興安街116號1樓","30000","獨資","黃鈺茹","1050704","1056009614"
"52","臺北市","15966135","凱煌服裝行","臺北市中正區武昌街1段22巷37號","20000","獨資","郭甘敏","1050727","1056011011"
"53","臺北市","17086852","萊客蛋糕店","臺北市士林區士東路87之1號1樓","200000","獨資","連發","1050704","1056009677"
"54","臺北市","17522741","世貿花坊","臺北市信義區基隆路2段31號1樓","200000","獨資","林茂雄","1050729","1056011207"
"55","臺北市","17529723","金勝水電材料行","臺北市松山區民生東路5段260巷24號1樓","200000","獨資","洪變","1050720","1056010588"
"56","臺北市","17542916","力基水電冷氣行","臺北市中山區新生北路1段102巷1號","200000","獨資","鄭文卿","1050714","1056010253"
"57","臺北市","17549191","玉翔商行","臺北市大安區仁愛路4段79號14樓　","240000","獨資","鄺定國","1050711","1056009970"
"58","臺北市","17550106","天順蔘藥青草行","臺北市萬華區廣州街199號","200000","獨資","翁義煌","1050727","1056010997"
"59","臺北市","18375079","合豐視聽歌城","臺北市中山區農安街34號地下1樓","200000","獨資","林睿鑫","1050721","1056010650"
"60","臺北市","18387618","承億企業社","臺北市大同區貴德街56之1號4樓","200000","獨資","張菘琳","1050726","1056010915"
"61","臺北市","18396264","山林出版社","臺北市中正區博愛路36號5樓","6000000","獨資","許優秀","1050704","1056009644"
"62","臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓","60000","獨資","陳江木","1050701","1056009531"
"63","臺北市","18406592","永發電氣計器行","臺北市中正區市民大道3段8號光華數位新天地商場4樓15號店舖、16號店舖","200000","合夥","廖國師","1050711","1056009990"
"64","臺北市","18723978","南興百貨行","臺北市中正區南昌路1段137號","5000","獨資","戴林良宇","1050705","1056009723"
"65","臺北市","20634565","湘坤雜貨店","臺北市松山區南京東路5段66巷22弄30號","200000","獨資","王意綸","1050721","1056010692"
"66","臺北市","20749877","文錦書店","臺北市信義區松仁路220號1樓","5000","獨資","許麗卿","1050707","1056009937"
"67","臺北市","20784466","原野社","臺北市信義區吳興街250號","5000","獨資","蘇惠玲","1050725","1056010891"
"68","臺北市","21702034","阿拉摩服飾店","臺北市大安區忠孝東路4段181巷7弄3號","200000","獨資","邱百顗","1050721","1056010642"
"69","臺北市","21708591","捌参捌小吃店","臺北市北投區清江路83號","200000","獨資","林洲焜","1050727","1056010983"
"70","臺北市","21708662","鉅寬服飾精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","蘇俞駿","1050721","1056010633"
"71","臺北市","21724972","登寶眼鏡行","臺北市信義區松山路627號","200000","獨資","吳建源","1050721","1056010671"
"72","臺北市","25503107","彌敦道茶餐廳","臺北市中山區松江路123巷7號","200000","獨資","陳俊禮","1050719","1056010491"
"73","臺北市","25512318","佳視得眼鏡行","臺北市士林區天母北路11號","100000","獨資","吳佳玫","1050705","1056009727"
"74","臺北市","25525067","日鎰企業社","臺北市中山區中山北路2段115巷3弄12號1樓","200000","獨資","徐鐘棋","1050722","1056010770"
"75","臺北市","25539941","祥榮企管企業社","臺北市中山區伊通街58號4樓","100000","獨資","劉棠榮","1050711","1056009997"
"76","臺北市","25557095","凱爾文義式餐坊","臺北市中山區中山北路1段140巷14號","150000","獨資","李佳瑀","1050725","1056010843"
"77","臺北市","25560211","富凱美髮店","臺北市信義區忠孝東路5段524巷4號1樓","30000","獨資","陳文郁","1050715","1056010327"
"78","臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號","200000","獨資","林靖瀅","1050705","1056009748"
"79","臺北市","25566279","采芝時裝行","臺北市萬華區康定路348號","200000","獨資","廖素玉","1050715","1056010339"
"80","臺北市","25575050","駿風行","臺北市中山區中山北路3段30號9樓之2","200000","獨資","劉桂英","1050701","1056009563"
"81","臺北市","25575452","樸氏視覺工作室","臺北市士林區後港街98號3樓","2000000","獨資","梁榮華","1050706","1056009851"
"82","臺北市","25577108","八識文創發展工作室","臺北市大同區天水路51巷13之1號8樓","200000","獨資","黃傳進","1050718","1056010367"
"83","臺北市","25614130","台灣担仔麵","臺北市文山區木柵路2段83號1樓","60000","獨資","周欽波","1050727","1056011034"
"84","臺北市","25654575","紅茂火鍋店","臺北市信義區福德街187號","100000","獨資","李宗興","1050721","1056010549"
"85","臺北市","25656996","爾立設計工作室","臺北市北投區永興路2段33巷37號","200000","獨資","吳婉綾","1050718","1056010445"
"86","臺北市","25662049","愛上網路工作室","臺北市信義區光復南路461號8樓之1","200000","獨資","陳勇志","1050719","1056010506"
"87","臺北市","25662152","石窯風餐坊","臺北市大安區師大路105巷8號","200000","獨資","余彥樺","1050707","1056009903"
"88","臺北市","25662224","一江小吃店","臺北市中山區合江街69之4號","200000","獨資","江煒傑","1050725","1056010890"
"89","臺北市","25662821","首琉啖炸雞坊","臺北市內湖區江南街130號","240000","獨資","陳羽義","1050719","1056010488"
"90","臺北市","25663764","俊誠造型工作室","臺北市文山區指南路2段63號","10000","獨資","翁倩立","1050704","1056009685"
"91","臺北市","25667207","鼠來寶二手書店","臺北市松山區復興北路181號2樓","200000","獨資","林曾麗美","1050720","1056010603"
"92","臺北市","25667591","麥麥皮鞋精品館","臺北市大安區龍泉街29號","200000","獨資","劉文賓","1050719","1056010504"
"93","臺北市","25671292","芽米特工作室","臺北市中正區北平東路9號","200000","獨資","游期期","1050719","1056010524"
"94","臺北市","25671737","金饌商行","臺北市南港區忠孝東路7段545號2樓","250000","合夥","郭宗訓","1050712","1056010104"
"95","臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101","80000","獨資","謝家豪","1050715","1056010349"
"96","臺北市","26208933","旺舖精品行","臺北市萬華區西寧南路70號2樓之2","10000","獨資","高瑞君","1050727","1056011009"
"97","臺北市","26211901","夢幻城音樂餐坊","臺北市信義區松信路7號","200000","獨資","林明廣","1050712","1056010057"
"98","臺北市","26212628","尚品海鮮店","臺北市信義區和平東路3段195號","200000","獨資","詹逸帆","1050701","1056009529"
"99","臺北市","26213979","搖滾古著服飾店","臺北市萬華區昆明街96巷5號3樓","50000","獨資","吳宗翰","1050704","1056009678"
"100","臺北市","26214604","鴻達餐廳","臺北市萬華區三水街112號1樓","80000","獨資","黃信政","1050701","1056009502"
"101","臺北市","26217145","莉晶美容美體館","臺北市內湖區港墘路127巷11號","200000","獨資","王韻慈","1050729","1056011164"
"102","臺北市","26219565","文水出版社","臺北市中山區四平街15號1樓","1000000","獨資","蔡開謀","1050721","1056010651"
"103","臺北市","26223081","松德恩早餐店","臺北市信義區松德路223號1樓","50000","獨資","陳浩彰","1050725","1056010832"
"104","臺北市","26223174","喜品咖啡屋","臺北市士林區文林路134號2樓","200000","合夥","游凱慧","1050726","1056010904"
"105","臺北市","26226025","有誠水電商行","臺北市大安區和平東路3段290號","200000","獨資","黃陳月英","1050712","1056010113"
"106","臺北市","26229711","叁昧真火餐館","臺北市中山區長安東路1段51之5號1樓","4000000","合夥","耿鈺舜","1050718","1056010449"
"107","臺北市","26238036","天荷福寶齋","臺北市中山區中原街59號","200000","獨資","黃馨平","1050714","1056010248"
"108","臺北市","26238444","維記洋行","臺北市松山區光復北路8號8樓","150000","獨資","張曉玟","1050701","1056009489"
"109","臺北市","26239582","滿漢壹佰熱炒店","臺北市信義區永吉路522號","200000","獨資","王建珠","1050725","1056010849"
"110","臺北市","26241399","福星手工養生饅頭坊","臺北市信義區和平東路3段391巷7弄9號","8000","獨資","羅丙生","1050722","1056010779"
"111","臺北市","26242566","威蒂髮藝店","臺北市萬華區萬大路430號","50000","獨資","廖若齡","1050718","1056010400"
"112","臺北市","26243278","欣成食品行","臺北市士林區葫蘆街53號1樓","1000000","合夥","楊智年","1050705","1056009742"
"113","臺北市","26247443","震翰實業社","臺北市北投區中央北路2段263號","200000","獨資","魯瑞涵","1050729","1056011229"
"114","臺北市","26247942","松隆殿小吃店","臺北市信義區松山路615巷2號1樓","50000","獨資","陳融慶","1050726","1056010956"
"115","臺北市","26250523","紅蘋果進口童裝","臺北市信義區永吉路488號","200000","獨資","吳佳蘭","1050718","1056010419"
"116","臺北市","26253649","湯泉商行","臺北市中山區松江路276號6樓","100000","獨資","羅姝媖","1050727","1056011000"
"117","臺北市","26263941","磐實開發工程行","臺北市士林區永平街19號1樓","2000000","合夥","洪錦華","1050714","1056010235"
"118","臺北市","26336199","三多燒腊店","臺北市萬華區萬青街170號","100000","獨資","施炳焜","1050728","1056011079"
"119","臺北市","26341806","紫設精品服飾店","臺北市士林區大東路56號","200000","獨資","李凱聲","1050705","1056009741"
"120","臺北市","26345140","沐月髮型藝術名店","臺北市中正區臨沂街3巷25號","20000","獨資","呂琬君","1050714","1056010271"
"121","臺北市","26345606","嗨樂米工作室","臺北市大安區師大路83巷7號","100000","獨資","游期期","1050719","1056010523"
"122","臺北市","26347576","夏葳夷養生館","臺北市中山區中山北路2段11巷20號","100000","獨資","黃鈺婷","1050713","1056010178"
"123","臺北市","26349477","蘭玉歡唱軒","臺北市萬華區峨眉街109號1樓","100000","獨資","吳承恩","1050712","1056010072"
"124","臺北市","26356498","台灣精品寶石研發工作室","臺北市中山區中山北路1段92號2樓","2200000","獨資","沈湄","1050722","1056010722"
"125","臺北市","26357124","辣極小吃店","臺北市信義區松山路515巷2弄19號","249999","獨資","郭沛穎","1050727","1056011017"
"126","臺北市","26357166","小梁汽車美容商行","臺北市內湖區康樂街162巷11號","50000","獨資","梁仕裕","1050715","1056010309"
"127","臺北市","26357932","宥笙企業社","臺北市中正區漢口街1段140號1樓","1000000","獨資","楊慧雄","1050727","1056010976"
"128","臺北市","26365320","邑全工程行","臺北市士林區通河西街2段42號地下樓之2","1240000","獨資","陳佳菁","1050719","1056010525"
"129","臺北市","26365412","小春日和寵物用品行","臺北市松山區延壽街361號1樓","150000","合夥","詹嘉祥","1050721","1056010643"
"130","臺北市","26365813","丹波美食館","臺北市松山區民生東路3段130巷5弄14號","100000","獨資","黃愛珠","1050729","1056011183"
"131","臺北市","26373216","明峰通信企業社","臺北市內湖區民權東路6段104號","200000","獨資","簡文賢","1050725","1056010881"
"132","臺北市","26373525","巧味美商行","臺北市內湖區瑞光路287號","100000","獨資","陳威愷","1050721","1056010649"
"133","臺北市","26396267","心願美甲工作坊","臺北市萬華區西寧南路153號1樓","200000","獨資","練薆","1050726","1056010906"
"134","臺北市","26510372","奎雷特實業社","臺北市大同區南京西路163號2樓之2","160000","獨資","蔡翼鍾","1050720","1056010577"
"135","臺北市","26723635","采桔企業社","臺北市北投區復興三路521巷15弄26號","200000","獨資","王國寶","1050725","1056010857"
"136","臺北市","26750344","金耀企業社","臺北市南港區中坡北路6號2樓","50000","獨資","張心如","1050707","1056009931"
"137","臺北市","27155765","福記小吃店","臺北市松山區八德路4段281號","200000","獨資","趙運寧","1050705","1056009703"
"138","臺北市","27178492","宏源通信器材行","臺北市松山區八德路3段142號","200000","獨資","劉宗傑","1050711","1056009977"
"139","臺北市","27182382","欣佑行","臺北市大安區安居街67號","100000","獨資","吳悅菱","1050727","1056011014"
"140","臺北市","29210883","悅然茶行","臺北市文山區保儀路69號","80000","獨資","張美莉","1050729","1056011137"
"141","臺北市","29223775","昌社茶坊","臺北市中正區羅斯福路3段308號1樓","100000","獨資","黃詩雲","1050728","1056011086"
"142","臺北市","29246382","星光之夜簡餐店","臺北市文山區保儀路173號","200000","獨資","張傳容","1050705","1056009719"
"143","臺北市","29247690","振樺髮廊","臺北市內湖區成功路5段420巷1號1樓","20000","獨資","吳健文","1050714","1056010240"
"144","臺北市","29607625","和好當舖","臺北市中山區長安東路2段169之10號","1500000","獨資","吳登榮","1050713","1056010192"
"145","臺北市","30185736","冠允企業社","臺北市文山區辛亥路7段51號","1000000","獨資","陳榮松","1050725","1056010856"
"146","臺北市","30286501","老窩咖啡烘焙館","臺北市北投區東華街1段528號1樓","100000","獨資","戴巧如","1050720","1056010554"
"147","臺北市","31148751","超群廚房瓦斯器具商行","臺北市士林區延平北路5段152號1樓","200000","獨資","田年妹","1050712","1056010084"
"148","臺北市","31313772","宏益興業行","臺北市士林區承德路4段80巷8號1樓","1000000","獨資","郭信宏","1050712","1056010076"
"149","臺北市","31341334","松億食品行","臺北市士林區葫蘆街78號1樓","60000","獨資","蔡而富","1050704","1056009651"
"150","臺北市","31712975","瑞豐小吃店","臺北市中山區長安東路1段73號1樓","100000","獨資","黃慶賓","1050714","1056010257"
"151","臺北市","31838854","蘭納泰式舒壓館","臺北市大安區和平東路1段15之2號","200000","獨資","謝光智","1050713","1056010162"
"152","臺北市","31842560","陽光足體養生館","臺北市中山區南京東路3段10號(1、2樓)","200000","獨資","俎永光","1050701","1056009507"
"153","臺北市","31843131","原力創意廣告社","臺北市松山區三民路180巷26號","1950000","獨資","鄭銘翔","1050715","1056010341"
"154","臺北市","31843343","朵莉美甲","臺北市中山區新生北路2段149巷7之8號","100000","獨資","王人正","1050704","1056009647"
"155","臺北市","31849085","星柏企業社","臺北市北投區實踐路72號1樓","100000","獨資","陳柏佑","1050722","1056010775"
"156","臺北市","31854740","雞脚張古早滷味專賣店","臺北市北投區大業路739號","100000","獨資","張鴻元","1050706","1056009886"
"157","臺北市","31854798","帷影國際展業","臺北市松山區三民路180巷26號","2050000","獨資","韋孟君","1050713","1056010199"
"158","臺北市","31856228","賓果小吃店","臺北市松山區敦化北路165巷8號1樓","200000","獨資","李嘉鈺","1050714","1056010263"
"159","臺北市","31856992","加姿時尚館","臺北市中山區民生東路2段42之1號","200000","獨資","蔡宗霖","1050701","1056009541"
"160","臺北市","31858078","大峰服裝店","臺北市大同區酒泉街68號1樓","200000","獨資","游建霖","1050721","1056010703"
"161","臺北市","31861073","晉丞通訊企業社","臺北市萬華區萬大路259號1樓","200000","獨資","宋立晞","1050721","1056010684"
"162","臺北市","31864183","格勒瑞個人美髮工作室","臺北市大安區和平東路2段265巷28號","200000","獨資","蘇宇堂","1050729","1056011211"
"163","臺北市","31864992","卡卡義麵坊","臺北市內湖區民權東路6段296巷36號","100000","獨資","陳威銘","1050721","1056010691"
"164","臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號","168000","獨資","邱志榮","1050714","1056010237"
"165","臺北市","31872162","感恩美食餐飲","臺北市大安區新生南路3段56巷6號","50000","合夥","林佳靜","1050722","1056010796"
"166","臺北市","31872938","金麗晶酒店","臺北市中山區德惠街34號1樓、2樓及2樓之1","200000","獨資","莊承斌","1050701","1056009536"
"167","臺北市","31873084","蒜頭商行","臺北市松山區八德路2段375號1樓","200000","獨資","黃振洋","1050701","1056009543"
"168","臺北市","31873628","麻吉寶複合式早午餐店","臺北市松山區南京東路5段25之1號","150000","獨資","李俊宏","1050711","1056010044"
"169","臺北市","31874083","壹零玖餐坊","臺北市萬華區昆明街109號2樓之3及2樓之5","100000","獨資","林心蘭","1050701","1056009508"
"170","臺北市","31874669","喜思糖果商行","臺北市大安區忠孝東路4段302號1樓","1000000","獨資","李慧敏","1050715","1056010310"
"171","臺北市","31875007","鑫華國際企業社","臺北市大安區信義路2段28號2樓","200000","合夥","林祐德","1050706","1056009876"
"172","臺北市","31876955","七三七餐館","臺北市內湖區內湖路1段737巷8弄8號","100000","獨資","黃金玉","1050718","1056010375"
"173","臺北市","31878829","宏勳企業行","臺北市北投區中央南路1段74號","50000","獨資","呂鴻昇","1050721","1056010696"
"174","臺北市","31878882","請徑小食堂","臺北市中山區民生東路3段84號","200000","獨資","王麟惠","1050725","1056010865"
"175","臺北市","31880992","狄尼斯商號","臺北市中正區汀州路2段72號","200000","獨資","陳沿毓","1050721","1056010697"
"176","臺北市","31881492","元宿企業社","臺北市萬華區西寧南路72之1號4樓","88888","獨資","陳忠健","1050718","1056010427"
"177","臺北市","31882345","蒙特里安服飾店","臺北市萬華區西寧南路72之1號2樓","50000","獨資","連曼利","1050701","1056009545"
"178","臺北市","31946951","新街國際管理顧問社","臺北市信義區光復南路421巷119號","200000","獨資","蔡森本","1050712","1056010079"
"179","臺北市","31947683","君旺商行","臺北市中山區遼寧街48之3號","210000","合夥","簡菀君","1050729","1056011145"
"180","臺北市","31948780","宏威小吃店","臺北市中山區長春路382號","240000","合夥","林良惠","1050712","1056010130"
"181","臺北市","31949330","美嘉企業社","臺北市大同區民權西路89號1樓","200000","獨資","張原嘉","1050701","1056009506"
"182","臺北市","31949346","衣莎服飾行","臺北市南港區中坡北路50巷19號1樓","220000","獨資","劉宏仁","1050704","1056009645"
"183","臺北市","31952257","迪文企業社","臺北市北投區石牌路2段315巷34弄21號3樓","200000","獨資","陳榮波","1050704","1056009675"
"184","臺北市","31956140","達鑽商行","臺北市中山區民生東路3段1號3樓","60000","合夥","陳高月枝","1050715","1056010342"
"185","臺北市","31956562","如正商行","臺北市南港區研究院路2段39之5號","50000","獨資","阮氏碧如","1050718","1056010413"
"186","臺北市","31961880","賈伯斯眼鏡行","臺北市松山區民生東路5段184之2號及184之3號","200000","獨資","陳柏維","1050718","1056010371"
"187","臺北市","31963846","億來旺彩券行","臺北市松山區健康路228號","150000","獨資","吳清輝","1050718","1056010393"
"188","臺北市","31964296","多情坊","臺北市萬華區西園路1段212巷29號2樓","200000","獨資","劉進福","1050701","1056009501"
"189","臺北市","31964492","飛箂發彩券行","臺北市士林區文林路147號","100000","獨資","張玉美","1050728","1056011111"
"190","臺北市","31978448","天宇企業社","臺北市大安區大安路1段77號東區地下街28之1號店舖","200000","獨資","黃亦傑","1050726","1056010953"
"191","臺北市","36516488","華群理髮廳","臺北市中正區延平南路33號","6000","獨資","謝素霞","1050706","1056009816"
"192","臺北市","37874167","吉欣工程行","臺北市信義區松德路36號11樓","200000","獨資","陳順吉","1050714","1056010273"
"193","臺北市","37887199","宜特企業社","臺北市萬華區中華路2段504巷11號2樓","200000","獨資","陳明宜","1050715","1056010334"
"194","臺北市","37896633","至品烘焙屋","臺北市信義區崇德街80號1樓","240000","獨資","張秀松","1050720","1056010564"
"195","臺北市","38459940","錦洲富彩券行","臺北市中山區中原街112號1樓","100000","獨資","曾士展","1050718","1056010426"
"196","臺北市","38460833","金庫發投注站","臺北市大安區安居街2號1樓","150000","獨資","邱翔榮","1050706","1056009840"
"197","臺北市","38463016","大昌造型沙龍名店","臺北市中正區南昌路1段18號(2樓)","100000","獨資","簡其峯","1050719","1056010469"
"198","臺北市","38463677","火星基地商行","臺北市中山區長春路129號7樓之2","100000","獨資","廖建雄","1050722","1056010769"
"199","臺北市","38463944","宥君商行","臺北市信義區永吉路517巷1弄18號","100000","獨資","王苑菁","1050718","1056010437"
"200","臺北市","38464373","皇品生活館","臺北市文山區木新路3段188號","200000","獨資","侯靜瑩","1050715","1056010290"
"201","臺北市","38464423","俏妞寵物生活坊","臺北市南港區興中路68巷15號1樓","160000","獨資","甘欣靈","1050728","1056011074"
"202","臺北市","38466365","保盈投注站","臺北市內湖區康寧路3段27號","150000","獨資","林武雄","1050705","1056009718"
"203","臺北市","38471064","聚廠樂活運動館","臺北市北投區北投路2段13號地下1層之1","1100000","合夥","李威","1050728","1056011130"
"204","臺北市","38471297","子榮乒乓球館","臺北市中正區和平西路1段34號2樓","70000","獨資","林國榮","1050706","1056009802"
"205","臺北市","38472985","崇瑋工作室","臺北市大安區復興南路2段353號3樓","200000","合夥","盛鑑","1050713","1056010204"
"206","臺北市","38473529","傑強工程行","臺北市內湖區內湖路1段323巷21弄29號","4000000","獨資","張文斌","1050711","1056010042"
"207","臺北市","38497368","億來億彩券行","臺北市文山區木新路3段29號1樓","240000","獨資","丁惠美","1050719","1056010495"
"208","臺北市","38500595","自主練習工作室","臺北市大安區愛國東路71號地下","200000","獨資","鄭焙隆","1050722","1056010735"
"209","臺北市","38502361","政龍毅工程行","臺北市大安區羅斯福路2段79號5樓之6","200000","獨資","李宜學","1050719","1056010463"
"210","臺北市","38504620","鑫越養生館","臺北市大同區民生西路230號","80000","獨資","黎美幸","1050704","1056009630"
"211","臺北市","38505971","咖哩傳奇","臺北市中山區四平街50號1樓","200000","獨資","顏君憲","1050725","1056010829"
"212","臺北市","38507324","永吉專業修鞋","臺北市信義區松山路239號","2000","獨資","方碖","1050713","1056010195"
"213","臺北市","38508082","勝群工程行","臺北市大同區鄭州路119號2樓之3","200000","獨資","葉庭均","1050719","1056010487"
"214","臺北市","38508652","鈞順利小吃店","臺北市松山區五常街364號1樓","100000","獨資","鐘明南","1050712","1056010117"
"215","臺北市","38509300","卓昌商行","臺北市中山區民權東路3段9號","100000","獨資","黎宸芸","1050711","1056010010"
"216","臺北市","38510101","趙咖義式廚房","臺北市松山區南京東路4段133巷5弄17號","200000","獨資","趙連凱","1050706","1056009800"
"217","臺北市","38510968","冰雪奇圓豆花店","臺北市士林區中山北路6段150之1號1樓","200000","獨資","湯夢薇","1050705","1056009771"
"218","臺北市","38511501","巧模小天地店","臺北市萬華區西寧南路72之1號","150000","獨資","鄭宇豪","1050704","1056009616"
"219","臺北市","38511621","三宅新不動產企業社","臺北市松山區南京東路5段188號6樓之5","100000","獨資","詹惠雯","1050704","1056009672"
"220","臺北市","38540098","星宿塔羅工作室","臺北市萬華區西寧南路72之1號4樓","100000","獨資","李明蕙","1050718","1056010389"
"221","臺北市","38552410","囍堂工作室","臺北市中正區羅斯福路2段70號10樓之4","10000","獨資","林一杰","1050705","1056009775"
"222","臺北市","38552740","鑫喆美甲沙龍","臺北市萬華區西寧南路72之1號4樓","8888","獨資","楊慧如","1050714","1056010262"
