﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","李宗孝",699000000,"1120829"
2,"00358605","信成和有限公司","基隆市中正區中正路281-1號1樓","簡惠温",500000,"1120822"
3,"00653542","裕隆倉儲股份有限公司","基隆市安樂區基金三路63號1樓","楊玉靖",143500000,"1120824"
4,"00769516","耐斯交通有限公司","基隆市信義區孝賢里教孝街5巷57號","蕭涵文",3000000,"1120801"
5,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173-1號1樓","王宇宏",35000000,"1120815"
6,"00841382","昇泰報關股份有限公司","基隆市仁愛區孝三路74號3樓","陳儀諼",5000000,"1120811"
7,"00852872","大春報關股份有限公司","基隆市仁愛區孝三路101號3樓","黃進士",5000000,"1120803"
8,"00892142","環宇倉儲股份有限公司","基隆市暖暖區源遠路152巷2號","賴潓瑩",20000000,"1120829"
9,"01126484","崇美股份有限公司","臺北市大同區迪化街1段46巷3號6樓","陳文惠",10000000,"1120815"
10,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1428840000,"1120804"
11,"01176420","台灣日精股份有限公司","臺北市內湖區民權東路6段109號9樓之5","桜田喜久男",6000000,"1120814"
12,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",253664000,"1120809"
13,"01508238","溫格企業股份有限公司","臺北市內湖區環山路2段89號2樓","李文宏",5100000,"1120808"
14,"01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王佑如",73275390,"1120817"
15,"01813687","蕙君室內裝修有限公司","新北市三重區三張街28號","張雯瑞",20000000,"1120830"
16,"01985581","中誠運動用品有限公司","新北市蘆洲區長安街220巷1號","趙美玲",1000000,"1120823"
17,"01987286","裕安橡膠有限公司","新北市三重區中興北街180巷24號","黃素貞",1000000,"1120808"
18,"01989411","磐昌科技企業股份有限公司","新竹縣湖口鄉中平路一段381號","樊誌融",237481360,"1120817"
19,"02087761","展悅工業股份有限公司","桃園市八德區瑞源街36號","王永成",5000000,"1120811"
20,"02624278","野味食品企業有限公司","桃園市桃園區西門里民族路199之5號16樓","陳俊廷",3000000,"1120822"
21,"02627155","宗維機械工業股份有限公司","桃園市八德區大福里思源街110號","郭宗恕",20000000,"1120817"
22,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",502000000,"1120831"
23,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1441047500,"1120828"
24,"03162128","安大建設股份有限公司","臺北市中山區中山北路1段27號14樓","廖年祈",101000000,"1120810"
25,"03220611","育新企業股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",10000000,"1120825"
26,"03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥",175950000,"1120801"
27,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1120804"
28,"03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光",5571027680,"1120822"
29,"03252107","協泰營造股份有限公司","宜蘭縣冬山鄉武淵村幸福五路631號1樓","林子傑",100000000,"1120818"
30,"03278704","美工實業股份有限公司","新北市新店區寶興路42巷15號","鍾德欽",88000000,"1120828"
31,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3411588680,"1120811"
32,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3035934000,"1120808"
33,"03317410","信裕電業股份有限公司","新北市淡水區中正東路2段29之5號8樓","林緯軒",15000000,"1120829"
34,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","裘思誠",180000000,"1120816"
35,"03324806","恆誼化工股份有限公司","苗栗縣頭份市中華路440號","何基丞",498000000,"1120810"
36,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1120817"
37,"03372314","國泰皇瑩金銀珠寶有限公司","臺北市中正區衡陽路55號","包婉華",2240000,"1120811"
38,"03379506","國華貿易股份有限公司","臺北市中正區新生南路1段116號4樓","許育彰",60000000,"1120801"
39,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李超群",100000000,"1120822"
40,"03425902","開發實業股份有限公司","新北市三重區溪尾街39號","陳永順",10000000,"1120830"
41,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",28000000000,"1120808"
42,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","盛保熙",550000000,"1120807"
43,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","謝振環",105000000,"1120817"
44,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1120829"
45,"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","蔡玉美",75000000,"1120809"
46,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一",50000000,"1120821"
47,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","謝振環",270000000,"1120817"
48,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1120808"
49,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1120808"
50,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",11586718680,"1120831"
51,"03576611","銳昌企業股份有限公司","臺北市內湖區陽光街321巷12號1樓","李震東",15000000,"1120831"
52,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛",29999800,"1120810"
53,"03623706","日商東京產業股份有限公司","臺北市中正區忠孝東路1段85號14樓之5","山下善史",5000000,"1120811"
54,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","雷仲達",85362336310,"1120804"
55,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里11鄰西華街57號","陳樹",458295360,"1120817"
56,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1120815"
57,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","劉佩真",80296935210,"1120825"
58,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","李孫榮",9800000000,"1120823"
59,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","王丰",4040000000,"1120804"
60,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1120821"
61,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1120810"
62,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1120822"
63,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","邱德馨",9266203280,"1120829"
64,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2692915490,"1120811"
65,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",2090580240,"1120818"
66,"04252409","鐵力士鐘錶有限公司","臺北市大安區敦化南路2段265巷1號7樓","江學穎",12000000,"1120816"
67,"04261955","拓禧實業股份有限公司","臺北市中正區忠孝東路2段100號4樓之5","蘇健民",3000000,"1120801"
68,"04286251","聯一紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","林兆興",710000000,"1120816"
69,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施家安",218262330,"1120804"
70,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1120811"
71,"04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕",37000000,"1120822"
72,"04308163","顯傑化工股份有限公司","桃園市觀音區大同一路9號","許聖奇",100000000,"1120825"
73,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1120816"
74,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1120801"
75,"04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和順",29000000,"1120818"
76,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",809061920,"1120828"
77,"04330313","明泰實業有限公司","新北市淡水區中正東路1段3巷33、41號4樓","高日昇",10000000,"1120808"
78,"04332229","瑞雨貿易有限公司","臺北市大安區信義路4段296號10樓","徐信欽",8000000,"1120823"
79,"04332797","台灣優氏企業股份有限公司","臺北市內湖區新湖一路360號1樓","陳瑋",112300000,"1120801"
80,"04334090","通茂輪胎有限公司","臺北市大同區西寧北路13號1樓","湯榮華",500000,"1120830"
81,"04343416","宜人實業有限公司","臺北市士林區重慶北路4段81號2樓之2","",5000000,"1120804"
82,"04344338","喬大企業有限公司","臺北市大同區民生西路249號13樓","陳新典",17100000,"1120809"
83,"04348361","集大交通股份有限公司","臺北市大同區民樂街134號","葉黎櫻",4000000,"1120815"
84,"04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","張春潔(Zhang Chunjie)",30000000,"1120829"
85,"04360462","康賀建設股份有限公司","臺北市中山區松江路182號5樓之1","康水",197000000,"1120814"
86,"04368128","翠華育樂事業股份有限公司","臺北市中山區天祥路16巷15之3號1樓","章文超",3000000,"1120817"
87,"04368318","台美壓克力股份有限公司","臺北市中山區中山北路2段46號12樓之1","許鈞堤",95000000,"1120824"
88,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","蔡劭宜",188000000,"1120809"
89,"04373353","東電股份有限公司","臺北市南港區重陽路223號3樓","顏唐美玉",35000000,"1120802"
90,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1120809"
91,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1120802"
92,"04407380","弘璋企業股份有限公司","臺北市中正區仁愛路2段1號5樓","",20000000,"1120822"
93,"04448973","北昌貿易股份有限公司","臺北市大同區民族西路145號1樓","陳敏雄",60000000,"1120815"
94,"04460315","鶴記企業有限公司","新北市永和區豫溪街57巷8弄8號1樓","耿政和",10000000,"1120808"
95,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",105000000,"1120830"
96,"04467366","享穎企業有限公司","臺北市大同區承德路3段299巷4號1樓","周盟泉",10000000,"1120808"
97,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1120811"
98,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1120822"
99,"04477168","信商有限公司","臺北市大安區羅斯福路3段253號9樓之2、9樓之3","林家添",20000000,"1120831"
100,"04485890","金鷹過濾工業有限公司","宜蘭縣五結鄉福興村五結路三段630巷101號","許尚璞",4000000,"1120818"
101,"04487905","耀瀚股份有限公司","新北市新莊區福營路145巷31號","方水順",55500000,"1120801"
102,"04502856","景春貿易有限公司","臺北市大同區太原路97巷5號2樓","李金元",5000000,"1120807"
103,"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文",300000000,"1120807"
104,"04519245","常源股份有限公司","臺北市大同區長安西路201號1樓","顏明輝",18000000,"1120816"
105,"04519370","王冠實業股份有限公司","臺北市中山區民權東路2段19號5樓","吳子權",5000000,"1120830"
106,"04521919","得成國際股份有限公司","臺北市大同區市民大道1段211號10樓之16","莊惠美",10000000,"1120828"
107,"04528390","長春雜糧股份有限公司","臺北市萬華區昆明街306號3樓","邱陳敏珠",120000000,"1120801"
108,"04545898","白王企業股份有限公司","臺北市松山區復興北路333號8樓之4","侯永興",12000000,"1120829"
109,"04561545","喬順通運有限公司","新北市汐止區中興路110巷30弄13號","邱方誼",24000000,"1120816"
110,"04563488","億兆企業股份有限公司","臺北市萬華區成都路153號5樓","陳文賢",32500000,"1120821"
111,"04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如",70000000,"1120821"
112,"04580682","貿洋企業有限公司","新北市中和區中正路957號6樓","林森基",2000000,"1120818"
113,"04590387","伍舜貿易股份有限公司","臺北市大安區新生南路1段161巷31號1樓","陳聰文",60000000,"1120808"
114,"04594623","四分之一自然睡眠股份有限公司","臺北市萬華區萬大路359號1樓","江銘鑫",5000000,"1120824"
115,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青志",84000000,"1120831"
116,"04613733","文泰文化企業股份有限公司","臺北市中山區松江路65號8樓","何登耀",20000000,"1120810"
117,"04634688","潤記營造有限公司","彰化縣彰化市華北里博愛街7號4樓","",83000000,"1120817"
118,"04636840","奕新營造股份有限公司","臺中市西屯區臺灣大道2段910號4樓之6","林進發",750000000,"1120802"
119,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4265279730,"1120807"
120,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",931899700,"1120801"
121,"04669433","金品實業有限公司","臺北市士林區中山北路7段124巷2號1樓","黃正宏",25000000,"1120809"
122,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1616679920,"1120829"
123,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號","林顯松",52000000,"1120815"
124,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳經貿",80000000,"1120818"
125,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",9317872960,"1120801"
126,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",264689870,"1120821"
127,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1120802"
128,"04717441","台森機電股份有限公司","臺北市內湖區南京東路6段348號3樓","李宗淵",10000000,"1120810"
129,"04720261","傑煌企業有限公司","臺北市大安區復興南路1段380號2樓之1","黃建中",2500000,"1120831"
130,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","藍宜楨",27200000,"1120809"
131,"04731696","大傳企業股份有限公司","臺北市南港區經貿二路189號6樓","徐朱宏",946000000,"1120801"
132,"04731859","陸商電子股份有限公司","臺北市中山區南京東路2段20號6樓","胡淑雰",35500000,"1120808"
133,"04735193","泰登塗料股份有限公司","新北市汐止區大同路1段241號","田良材",5000000,"1120815"
134,"04735807","傑信工業股份有限公司","臺北市內湖區新明路246巷3弄27號1樓","洪啓文",16200000,"1120822"
135,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13569006070,"1120829"
136,"04749909","亞麟企業股份有限公司","臺北市大安區新生南路3段19巷8號2樓","黃淑華",12000000,"1120821"
137,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1120817"
138,"04791048","易隆實業有限公司","臺北市內湖區南京東路6段250號4樓","",1000000,"1120824"
139,"04802214","益隆精密壓鑄有限公司","新北市淡水區水源里鄒厝崙1之12號","蔡艷芳",2000000,"1120810"
140,"04842686","安富交通企業股份有限公司","臺北市大同區延平北路2段197號8樓之12","楊薇婷",29000000,"1120802"
141,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1120818"
142,"04887418","頤坊企業有限公司","臺北市內湖區洲子街100號4樓","陳信肯",20000000,"1120807"
143,"04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪",200000000,"1120829"
144,"04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和",165770000,"1120802"
145,"04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區31號","顏志耀",246340000,"1120801"
146,"04949174","林克航空貨運代理股份有限公司","臺北市內湖區瑞光路360號7樓","邱文慧",61850000,"1120811"
147,"04960579","錦貿興業股份有限公司","臺北市大安區復興南路2段381號2樓","王鵲翔",10000000,"1120801"
148,"04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭宗明",10000000,"1120822"
149,"04983411","惟多有限公司","桃園市龜山區大華里文東五街95號","王政平",12000000,"1120811"
150,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1120807"
151,"04987325","勝崴企業股份有限公司","新北市三重區光華路34號1樓","陳永修",15250000,"1120823"
152,"05002061","長柏實業股份有限公司","臺北市大安區羅斯福路3段95號2樓之2","石柏相",5000000,"1120831"
153,"05002386","台灣機電顧問股份有限公司","新北市新店區寶橋路235巷6弄6號6樓","洪天成",25000000,"1120804"
154,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",600000000,"1120817"
155,"05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","Joakim Lauren Anders",116534000,"1120817"
156,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",251049420,"1120822"
157,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","陳俐伶",18000000,"1120804"
158,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",41687000000,"1120818"
159,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",411413600,"1120804"
160,"05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",1270000000,"1120825"
161,"05092035","致新國際開發事業有限公司","臺北市信義區嘉興街309號5樓","簡珮吟",1000000,"1120802"
162,"05102060","駿繕企業有限公司","臺北市大同區塔城街38號4樓","蔡青樺",20000000,"1120821"
163,"05104356","僑財股份有限公司","臺北市大安區忠孝東路4段233號3樓之3之4","高國耆",42000000,"1120817"
164,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",2163155970,"1120817"
165,"05145808","隆瑩企業股份有限公司","臺北市士林區中山北路7段141巷6號","毛詠皓",20000000,"1120822"
166,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",8567315480,"1120821"
167,"05161742","書豪企業有限公司","臺北市中正區羅斯福路2段198號12樓之3","范揚鈇",15000000,"1120809"
168,"05166227","邦固水電工程股份有限公司","臺北市中正區汀州路3段62號","楊立慶",20000000,"1120828"
169,"05193977","上階科技股份有限公司","臺中市北區明德里太原路一段476號6樓之2","趙祐萱",10000000,"1120829"
170,"05252102","易達電腦工業股份有限公司","臺北市松山區長安東路2段294號12樓","李洛軒",5000000,"1120801"
171,"05253094","銘龍起重工程有限公司","新北市蘆洲區永樂街59號7樓","方宏源",5000000,"1120815"
172,"05255261","一原金屬工業股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","林國村",234266000,"1120810"
173,"05257731","慶嶸實業股份有限公司","臺北市大同區民族西路225巷1號","王美玲",31600000,"1120818"
174,"05260068","允麒企業股份有限公司","臺北市大同區重慶北路3段137巷29號","王茂堯",15000000,"1120808"
175,"05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓","廖祿堙",71130460,"1120807"
176,"05501637","三極有限公司","臺北市松山區南京東路4段186號11樓之9","顏志樺",5000000,"1120817"
177,"05629085","大加廣告印刷有限公司","臺北市中正區和平西路2段160之1號4樓","覃春生",2000000,"1120810"
178,"05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀",153000000,"1120814"
179,"05699785","永年發機械工業有限公司","臺中市豐原區三村里三和路509號1樓","張哲豪",5000000,"1120822"
180,"05703486","三陽投資股份有限公司","臺北市松山區南京東路5段188號3樓之5","黃世雄",792000000,"1120815"
181,"05713978","捷地爾國際股份有限公司","臺北市信義區基隆路2段81之1號4樓","劉子鴻",8000000,"1120801"
182,"05716237","東峻興業股份有限公司","宜蘭縣宜蘭市建軍里泰山路234號","陳榮賢",6000000,"1120815"
183,"05831166","偉詮企業股份有限公司","臺中市太平區鵬儀路296巷16弄6號","劉美惠",11000000,"1120821"
184,"05913960","光測有限公司","彰化縣花壇鄉北口村中山路二段774號","江正宇",6600000,"1120804"
185,"05916018","崇舫金屬企業有限公司","彰化縣彰化市中正路二段666巷67弄54號","郭裕敏",2000000,"1120801"
186,"06031156","湧源企業有限公司","臺中市東區東門路130號1樓","邱麗娟",5000000,"1120829"
187,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3690563790,"1120802"
188,"06773903","慶洋投資股份有限公司","高雄市鼓山區濱海一路71號","楊月華",417000000,"1120809"
189,"07006900","三上機械股份有限公司","臺北市大同區承德路3段51巷22號6樓","蕭世暉",8000000,"1120808"
190,"07016941","大利特殊鋼股份有限公司","新北市新莊區瓊林南路137號","陳黃慧真",40000000,"1120804"
191,"07049252","中立螺絲工廠有限公司","新北市新莊區新樹路268巷28號","王贊勳",6000000,"1120801"
192,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16859057450,"1120830"
193,"07074723","六福煤氣企業有限公司","臺北市大同區酒泉街236號1樓","張晉嘉",3000000,"1120804"
194,"07121401","功學社貿易股份有限公司","新北市蘆洲區中山二路162號12樓","謝明賢",322805770,"1120810"
195,"07139417","同和莊企業有限公司","臺北市大同區民族西路126之1號","李昆嶽",16000000,"1120831"
196,"07181147","慎泰貿易有限公司","臺北市士林區天母西路18之1號6樓","陳耀慶",2000000,"1120830"
197,"07200708","東邦紅茶股份有限公司","臺北市中山區民生東路1段29號5樓之3","張郭慈欣",1500000,"1120810"
198,"07268306","名健企業有限公司","臺北市松山區八德路2段447之1號2樓","李俊毅",5000000,"1120804"
199,"07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄",97000000,"1120802"
200,"07314511","益大針織股份有限公司","臺北市大同區重慶北路2段150號2樓之3","黃協吉",12000000,"1120802"
201,"07376500","集大工業社有限公司","臺北市大同區民樂街197號1樓","葉黎櫻",500000,"1120804"
202,"07377206","斯文印書舘有限公司","臺北市萬華區漢中街205號3樓","劉永豐",6000000,"1120809"
203,"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","陳玉進",600000000,"1120815"
204,"07407807","富發機械工業股份有限公司","桃園市蘆竹區南崁里新南路2段124號","郭文達",240000000,"1120810"
205,"07496300","福太洋傘工廠股份有限公司","新北市五股區成泰路3段16號","陳正敦",97500000,"1120808"
206,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",972855080,"1120822"
207,"07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂",1053463530,"1120807"
208,"07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","博智投資股份有限公司",6732174670,"1120816"
209,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1120824"
210,"07624852","造形服飾有限公司","高雄市鹽埕區五福四路146之1號","林建華",10000000,"1120821"
211,"07635128","亞馥工程股份有限公司","臺北市中山區松江路328號9樓","陳沛琦",5000000,"1120822"
212,"07649299","立增企業有限公司","臺北市士林區承德路4段317號11樓","黃明榮",5000000,"1120810"
213,"07652202","新昕纖維股份有限公司","臺北市大同區長安西路289號10樓之4","莊育霖",519120000,"1120816"
214,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里興中街1巷10號 (1樓)","陳棟樑",35000000,"1120830"
215,"07657895","峰億紡織股份有限公司","臺北市大安區大安路1段157巷5號2樓","沈莉嘉",5200000,"1120828"
216,"07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",9955950590,"1120821"
217,"07664925","久鑫實業有限公司","新北市三重區五華街100號3樓","葉家誠",1000000,"1120828"
218,"07666249","漢珍數位圖書股份有限公司","臺北市信義區和平東路3段315號7樓","朱小瑄",60000000,"1120830"
219,"07668416","艾食尚餐飲有限公司","新北市泰山區明志路1段180號（2樓）","劉嗣聖",5200000,"1120824"
220,"07689989","僑溢實業有限公司","新北市鶯歌區文化路233號8樓之1","陳燕萍",5600000,"1120801"
221,"07708439","鋒瑩鐵材有限公司","臺北市大同區興城街24號1樓","顏秋茸",2000000,"1120821"
222,"07717802","隆意工業股份有限公司","桃園市新屋區中華路1251巷48號","陳進吉",30000000,"1120810"
223,"07723353","銚陽工業股份有限公司","新北市新莊區中正路665號8樓","林國銓",5350000,"1120815"
224,"07733887","一成亮記實業有限公司","臺北市大同區延平北路2段60巷20號","林麗英",3000000,"1120821"
225,"07933148","益佐企業股份有限公司","高雄市三民區民族一路342巷2號","黃建昌",36000000,"1120807"
226,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1120804"
227,"09420947","漢升密封科技股份有限公司","桃園市中壢區文化里北園路22號","范秀忠",970000000,"1120809"
228,"09423114","山巍企業股份有限公司","臺北市大安區敦化南路1段192號3樓","吳銘津",66000000,"1120824"
229,"09472873","宗盈捷成股份有限公司","新北市汐止區新台五路1段81號11樓之1","陳宗智",150000000,"1120811"
230,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","王孟濰",4500000,"1120809"
231,"09485687","邁拓企業股份有限公司","臺北市大安區羅斯福路2段79號11樓之4","粘振富",55000000,"1120801"
232,"09490675","優九實業股份有限公司","臺北市中山區南京東路1段25號10樓之2","吳亮潔",5000000,"1120817"
233,"11002716","戰國策網路科技股份有限公司","臺北市中正區重慶南路1段43號5樓","李瑞碧",15000000,"1120824"
234,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","藤田德之",20500000,"1120829"
235,"11016900","嘉頡營造股份有限公司","新北市板橋區文化路2段417巷12號15樓","卓佳芳",56000000,"1120830"
236,"11051504","大恭化學工業股份有限公司","臺北市南港區八德路4段778號7樓","鄧加惠",790300930,"1120809"
237,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、2、4、5、13樓","謝榮富",5163580000,"1120821"
238,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",11978124060,"1120810"
239,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩眞",12600000,"1120818"
240,"11092765","仁宗蕾絲股份有限公司","桃園市八德區竹園里長興路563號","魏世宗",392040000,"1120824"
241,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","蔡漢凌",2524000000,"1120804"
242,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","黃金標",5000000,"1120809"
243,"11167126","正美企業股份有限公司","臺北市南港區南港路3段50巷31號1樓","蔡雪如",490000000,"1120828"
244,"11173400","正田營造股份有限公司","臺北市大安區信義路4段306號8樓之2","王嘉興",105000000,"1120810"
245,"11311608","利華羊毛工業股份有限公司","臺北市大安區忠孝東路4段310號12樓","應柔爾",996480000,"1120825"
246,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1120828"
247,"11335278","長洲貿易有限公司","臺北市中山區南京東路2段165號6樓","林力行",24000000,"1120818"
248,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1120808"
249,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1120807"
250,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",2083587400,"1120824"
251,"11411509","昌隆貿易股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",68852030,"1120831"
