﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"02630671","慶倈五金股份有限公司","新北市樹林區三俊街176號","",2000000,"0741105","1120828"
2,"03379702","通富機電工程有限公司","臺北市文山區景美街132號","",2000000,"0540827","1120808"
3,"03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段505巷7號2樓","",15000000,"0511207","1120811"
4,"03571806","慶昇有限公司","臺北市中正區信陽街31號3樓","",10000000,"0530710","1120824"
5,"04236582","金照企業股份有限公司","臺北市大安區安和路2段5號10樓之3","",2000000,"0631209","1120808"
6,"04343416","宜人實業有限公司","臺北市士林區重慶北路4段81號2樓之2","",5000000,"0650608","1120804"
7,"04407380","弘璋企業股份有限公司","臺北市中正區仁愛路2段1號5樓","",20000000,"0630226","1120822"
8,"04489973","生強企業股份有限公司","臺北市大同區太原路115巷11號4樓","",12000000,"0680907","1120810"
9,"04539761","齊榮實業有限公司","臺北市中山區明水路457號2樓","",6000000,"0621120","1120823"
10,"04766358","國禎工業股份有限公司","臺北市南港區南港路3段149巷49弄18號及20號","",20250000,"1060814","1120818"
11,"04791048","易隆實業有限公司","臺北市內湖區南京東路6段250號4樓","",1000000,"0670706","1120824"
12,"05021709","環美國際有限公司","新北市永和區永平路12巷12號(2樓)","",5000000,"0690909","1120823"
13,"05078863","藝靈企業有限公司","臺北市松山區長春路349號11樓","",8500000,"0690930","1120825"
14,"05115396","著名企業股份有限公司","桃園市新屋區頭洲里梅高路三段99號1樓","",5000000,"0710826","1120804"
15,"05151385","長績企業有限公司","臺北市大安區和平東路3段258號11樓","",5000000,"0700513","1120829"
16,"05151456","忠聯汽車材料有限公司","臺北市中正區中華路2段397號1樓","",1000000,"0700515","1120816"
17,"05408822","小公主皮鞋股份有限公司","臺北市信義區林口街10巷30號1樓","",2000000,"0721029","1120825"
18,"06699812","復懋實業有限公司","高雄市前鎮區光華二路191號","",5000000,"0741223","1120803"
19,"07096310","立昌貿易有限公司","臺北市松山區民權東路3段166號9樓","",7000000,"0560710","1120828"
20,"07687238","泰伊通信電機有限公司","臺北市大同區延平北路1段22之2號1樓","",5390000,"0710521","1120814"
21,"07692149","二塊四凡而配件有限公司","新北市中和區民德路290巷20號1樓","",5000000,"0710825","1120824"
22,"07702370","益興木業有限公司","臺北市大同區寧夏路101號1樓","",1000000,"0711207","1120824"
23,"09428390","巨輪家具有限公司","臺北市大安區文昌街309號1樓","",2000000,"0721123","1120828"
24,"09461263","頂發興業有限公司","臺北市大安區忠孝東路3段223之2號","",2100000,"0731106","1120824"
25,"11532911","中大旅行社有限公司","臺北市中山區錦州街48號10樓","",12000000,"0531027","1120818"
26,"11549342","高可企業股份有限公司","臺北市大安區安和路1段11號4樓","",1200000,"0590817","1120808"
27,"12250360","上河工業股份有限公司","","",0,"0680507","1120831"
28,"12271800","三輝行實業有限公司","臺北市中山區中山北路3段55巷26號6樓","",5000000,"0760203","1120828"
29,"12348929","仕涵化學原料有限公司","臺北市北投區立農街1段257巷12弄1號1樓","",4000000,"0700908","1120818"
30,"12388344","玉石有限公司","臺北市中山區伊通街47號1樓","",10000000,"0710629","1120802"
31,"12459327","台勝企業有限公司","新北市三重區溪尾街39號7樓","",5000000,"0720701","1120801"
32,"12624683","虹運有限公司","雲林縣斗六市三平里雲林路一段112號1樓","",1000000,"0890927","1120831"
33,"12629337","永越實業有限公司","新北市新莊區民安西路173巷2弄5號4樓","",5000000,"0891005","1120808"
34,"12662258","仁美投資顧問有限公司","臺北市中山區中山北路1段126巷17號2樓之1","",500000,"0891107","1120810"
35,"12683351","蘋果旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之2","",15000000,"0900201","1120809"
36,"12688686","迎彰企業有限公司","臺北市士林區延平北路6段479號","",1000000,"0900222","1120825"
37,"12696264","臺固聯合股份有限公司","","",0,"0900321","1120815"
38,"12700020","展能科技有限公司","新北市板橋區民生路3段10號4樓之3","",5000000,"0891108","1120821"
39,"12700056","稻家生技股份有限公司","臺中市龍井區新庄里學園路一四一號一樓","",5000000,"0891108","1120831"
40,"12704905","雅瑪實業有限公司","臺中市西區民龍里臺灣大道二段309號三樓之2","",1000000,"0891117","1120807"
41,"12765579","陞發自動化有限公司","桃園市桃園區莊敬里莊二街47號4樓","",3000000,"0900315","1120816"
42,"12768724","嶺峰國際生物科技有限公司","臺南市東山區東原里前大埔68-2號","",1000000,"0900321","1120824"
43,"12789185","全台大飯店股份有限公司","彰化縣彰化市南瑤里中正路二段668號4~9樓","",1000000,"0900423","1120810"
44,"12831114","順青鳳食品有限公司","新北市淡水區公明街四九號一樓","",1000000,"0900703","1120824"
45,"12846600","峻澤企業有限公司","桃園市平鎮區北安里金華街36巷4號","",3000000,"0900802","1120809"
46,"12882078","億峰國際有限公司","臺南市仁德區成功里成功一街105號","",1000000,"0900813","1120818"
47,"12924128","又穎工業有限公司","彰化縣彰化市光復里中正路1段373巷2號10樓","",10000000,"0901107","1120804"
48,"12929952","舜加企業有限公司","彰化縣花壇鄉長沙村中正路一○五巷二三弄一七之一號","",650000,"0901120","1120807"
49,"12978019","佐邦股份有限公司","臺北市信義區基隆路2段83號7樓","",5000000,"0910116","1120811"
50,"12978475","宏承國際精密工業有限公司","臺北市中山區錦州街426巷1弄8號","",6000000,"0910117","1120808"
51,"12980417","新璦寶國際企業股份有限公司","臺北市中山區中山北路2段77巷14號9樓","",5000000,"0910122","1120804"
52,"13031771","擎雷科技股份有限公司","新北市中和區立德街148巷12號3樓","",16000000,"0910222","1120814"
53,"13053654","運陞生化科技有限公司","臺北市中正區八德路1段46號9樓","",10000000,"0910328","1120814"
54,"13059088","禾陽機械有限公司","高雄市大社區中興一巷6號(1樓)","",1000000,"0910403","1120811"
55,"13065151","金華城不動產開發有限公司","新竹市武陵路１７５巷１２之３號１樓","",1000000,"0910411","1120821"
56,"13067658","輝騰飾品有限公司","新北市蘆洲區永樂街38巷67弄24號1樓","",1000000,"0910416","1120815"
57,"13088295","銘理藥品有限公司","臺北市中山區新生北路1段25號4樓","",1000000,"0910220","1120808"
58,"13109518","宏欣事業有限公司","臺北市大同區甘谷街18號1樓","",2500000,"0910425","1120831"
59,"13121597","日祥珅實業有限公司","新北市蘆洲區集賢路393號6樓","",7000000,"0910527","1120829"
60,"13138648","泓順汽車有限公司","臺北市中山區民族東路474號1樓","",1000000,"0910715","1120818"
61,"13143282","英鐳科技有限公司","臺南市北區北園街72號7樓之5","",2000000,"0900305","1120809"
62,"13163168","保力興有限公司","高雄市左營區富民路354號8樓","",2000000,"0910110","1120802"
63,"13194113","高立事業有限公司","高雄市三民區鼎強街487號","",3000000,"0911224","1120824"
64,"14068819","百目實業有限公司","臺北市中正區忠孝西路1段50號12樓之31","",5000000,"0650504","1120825"
65,"15850726","仁益木業有限公司","新北市土城區明德路1段195巷7弄3號","",2700000,"0671230","1120831"
66,"16009941","宏太興業有限公司","臺中市潭子區東寶里昌平路三段201巷118弄82號1樓","",12000000,"0860522","1120816"
67,"16016106","崧立科技有限公司","嘉義市東區短竹里十七鄰彌陀路二六四號八樓之二","",2600000,"0860527","1120815"
68,"16034717","氿維股份有限公司","臺中市北屯區廍子里軍福十三路36之26號1樓","",5000000,"0860614","1120808"
69,"16058750","偉博針織有限公司","新北市樹林區三龍街101巷11號(2樓)","",1000000,"0860707","1120816"
70,"16120591","五互實業股份有限公司","高雄市前金區新生里河東路304號7樓","",25000000,"0861128","1120809"
71,"16132674","恆興建設股份有限公司","臺北市大安區仁愛路4段109號14樓","",290000000,"0860711","1120807"
72,"16133060","宏沛投資股份有限公司","新北市三峽區成福路203巷9號","",13618000,"0860714","1120817"
73,"16141322","捷昭企業有限公司","臺北市中山區新生北路3段83號1樓","",1000000,"0860801","1120815"
74,"16158104","開瑞有限公司","臺北市北投區文林北路280號3樓","",5000000,"0860917","1120831"
75,"16167791","健興投資股份有限公司","新北市新店區寶橋路235巷6弄2號9樓","",25000000,"0861016","1120814"
76,"16171057","李氏投資股份有限公司","","",0,"0861024","1120815"
77,"16183498","薪穎有限公司","新北市永和區福和路5號7樓之4","",1000000,"0860731","1120822"
78,"16198133","永貞加油站有限公司","新北市永和區中和路601號","",6000000,"0860812","1120829"
79,"16222083","藙昌門窗有限公司","新北市新莊區中正路857號","",2000000,"0860917","1120808"
80,"16254697","誼德機械有限公司","苗栗縣竹南鎮聖福里二鄰照南路一九八號","",5000000,"0861028","1120804"
81,"16268947","興暉企業有限公司","新北市淡水區北新路169巷18號6樓之1","",500000,"0861115","1120824"
82,"16291784","詠興印刷有限公司","臺北市士林區永平街80巷23號1樓","",1000000,"0861220","1120816"
83,"16319642","雅太廣告股份有限公司","臺北市中山區中山北路1段126巷10號4樓","",5500000,"0870331","1120831"
84,"16350050","祥正工業有限公司","新北市三重區仁華街80巷7號","",1000000,"0861223","1120811"
85,"16357595","仲來實業有限公司","新北市林口區仁愛路2段243號5樓之2","",3000000,"0870102","1120817"
86,"16383405","連明加油站有限公司","臺中市北區健行里忠明路306號","",5000000,"0870217","1120817"
87,"16384283","晨華國際有限公司","新北市深坑區萬福路21號3樓","",500000,"0870218","1120831"
88,"16386424","惠亮實業有限公司","彰化縣彰化市福山里彰南路一段300巷37號","",1000000,"0870221","1120811"
89,"16405478","騰譽報關有限公司","基隆市安樂區嘉仁里樂一路114號","",5000000,"0870319","1120817"
90,"16407167","邑舜企業有限公司","新北市新店區安祥路106巷44號","",1000000,"0870320","1120831"
91,"16425783","長欽精機有限公司","新北市蘆洲區三民路36巷10之1號","",1500000,"0870414","1120817"
92,"16451944","亨王實業有限公司","高雄市左營區重如街85巷10號1樓","",5000000,"0870407","1120815"
93,"16483495","良儀工程有限公司","新北市新莊區新泰路369巷11號5樓","",2000000,"0870422","1120818"
94,"16483501","宜久國際企業有限公司","高雄市岡山區竹圍東街105巷2號","",1000000,"0870422","1120823"
95,"16486015","穩穎國際貿易股份有限公司","彰化縣北斗鎮東光里斗中路777號1樓之2","",4130000,"0870424","1120810"
96,"16534023","生宏有限公司","新北市三重區貴陽街47巷19弄14號1樓","",1000000,"0870623","1120818"
97,"16538800","青島國際有限公司","新北市中和區和平路248號","",10000000,"0870630","1120822"
98,"16556095","包誠有限公司","新北市鶯歌區國際二路10巷14號","",3000000,"0870724","1120802"
99,"16561436","宏昇事業股份有限公司","臺南市新化區太平里建國街53之2號2樓","",6000000,"0870730","1120808"
100,"16581947","昱超科技有限公司","臺北市萬華區桂林路246巷42弄24號4樓","",5000000,"0870504","1120801"
101,"16670933","馥合實業有限公司","桃園市桃園區介壽路407號3樓","",1000000,"0871007","1120817"
102,"16685231","張迴企業有限公司","彰化縣二水鄉倡和村員集路二段42號1樓","",1000000,"0871029","1120817"
103,"16687630","廉勝機械有限公司","桃園市蘆竹區大新一街353號","",1000000,"0871102","1120810"
104,"16690826","天淇股份有限公司","新北市淡水區仁愛街1巷26號3樓","",5000000,"0871105","1120807"
105,"16710317","馨潁國際有限公司","新北市林口區林口路63號(1樓)","",1000000,"0871209","1120823"
106,"16718773","竹鑫電信有限公司","新竹縣竹北市福德里三民路453號3樓","",500000,"0871222","1120816"
107,"16720928","長億興有限公司","彰化縣伸港鄉新港村信義二街17號一樓","",500000,"0871228","1120801"
108,"16749018","合川利水股份有限公司","臺北市松山區敦化北路345號3樓","",2000000,"0871126","1120817"
109,"16767866","佳耘資訊股份有限公司","新北市八里區頂寮五街22號10樓","",10000000,"0871130","1120801"
110,"16780431","宥富科技股份有限公司","臺北市內湖區瑞光路513巷28號3樓","",21000000,"0880120","1120808"
111,"16801745","新新人類科技投資股份有限公司","高雄市三民區撫順街189號1樓","",15000000,"0880420","1120831"
112,"16812124","煌博實業有限公司","高雄市前鎮區永豐路242號1樓","",2500000,"0880823","1120810"
113,"16858654","大步向前國際藝術文化有限公司","臺中市北屯區東山路1段192之26巷10號1樓","",1000000,"0880211","1120817"
114,"16883936","展泰成實業股份有限公司","新北市五股區五工二路134號","",100000000,"0880402","1120825"
115,"16898620","聯綺實業有限公司","新北市新莊區中誠街一二○之三號","",500000,"0880422","1120816"
116,"16914430","長青石材有限公司","臺中市大里區立仁里甲堤十街28號1樓","",1000000,"0880511","1120823"
117,"16914924","証德纖維有限公司","臺中市南屯區向心里文心南一路20號1樓","",2800000,"0880512","1120803"
118,"16923959","中時中華廣告服務有限公司","新竹市東區柴橋里志平路112號2樓之1","",1000000,"0880525","1120801"
119,"16945264","元友實業有限公司","宜蘭縣五結鄉福興村中福南路2號","",500000,"0880622","1120823"
120,"16983702","億豐國際企業有限公司","臺南市關廟區五甲里南雄路1段1067號","",2500000,"0880817","1120804"
121,"20842418","美聚股份有限公司","彰化縣彰化市南瑤里四維路69巷28號","",2000000,"0681227","1120814"
122,"21228116","越越企業有限公司","臺北市松山區八德路2段352號11樓","",5000000,"0730412","1120822"
123,"21232907","佑門企業有限公司","臺北市松山區健康路325巷30號1樓","",5000000,"0730830","1120816"
124,"21233526","右鑫電子通信有限公司","臺北市中正區南海路20號4樓","",19600000,"0730720","1120821"
125,"22020846","英粧企業有限公司","新北市板橋區萬板路163號9樓","",24000000,"0750227","1120829"
126,"22060017","伸庭國際百貨股份有限公司","彰化縣彰化市中央里和平路11號","",300000,"0750103","1120816"
127,"22060353","衡謙企業有限公司","新北市五股區自強路90巷38號","",1000000,"0750124","1120810"
128,"22072267","德興電機工業有限公司","臺中市神岡區社南里昌平路五段135巷16號","",4500000,"0750222","1120807"
129,"22090618","興頡企業股份有限公司","臺中市太平區成功里成功路368號","",16000000,"0750331","1120818"
130,"22105801","季霖實業股份有限公司","臺中市豐原區翁社里豐年路262巷26號","",5000000,"0741125","1120809"
131,"22147464","商旭實業有限公司","高雄市前鎮區修文街239巷18之4號5樓","",5000000,"0750621","1120828"
132,"22163560","台灣蓮粧股份有限公司","臺中市北屯區文昌東六街8號6樓之3","",6000000,"0750626","1120808"
133,"22222218","筆勝企業有限公司","宜蘭縣羅東鎮興東路194號一樓","",2000000,"0750711","1120821"
134,"22227683","雷奧有限公司","新北市永和區永和路1段68號13樓","",5000000,"0750721","1120810"
135,"22333777","謙成企業有限公司","臺北市信義區吳興街432巷122之1號地下室","",5000000,"0751120","1120815"
136,"22339863","迎盛實業有限公司","臺北市南港區重陽路190巷6弄12號1樓","",7200000,"0751208","1120815"
137,"22350249","一江實業有限公司","臺北市大同區民族西路31巷14號1樓","",1000000,"0760108","1120817"
138,"22505898","宇泰塑膠工業股份有限公司","臺中市神岡區岸裡里大富路61巷106號","",20000000,"0760526","1120802"
139,"22511580","恩諾實業有限公司","新北市中和區員山路92巷4號4樓","",1000000,"0760604","1120802"
140,"22531170","鮮立企業有限公司","高雄市鼓山區昌盛路391號11樓","",5000000,"0760623","1120824"
141,"22562948","協群彈簧五金有限公司","新北市新莊區化成路113巷33號","",1000000,"0760714","1120821"
142,"22566070","瑋鴻興業有限公司","臺南市中西區五條港里西門路2段389號8樓","",3000000,"0761125","1120824"
143,"22572713","冠禹數位通訊有限公司","臺中市大肚區頂街里大明二街50號","",1000000,"0760730","1120816"
144,"22583752","汯明紙器工業有限公司","新北市汐止區福德一路381巷22號","",1000000,"0760819","1120808"
145,"22584387","景偉工業有限公司","新北市五股區五工五路48號1樓","",25000000,"0760819","1120810"
146,"22587785","鼎富針織有限公司","新北市樹林區俊興街211巷8號","",5000000,"0760826","1120804"
147,"22590732","伸譽工業有限公司","彰化縣彰化市莿桐里彰水路三三巷三四弄六之二六號","",6000000,"0760831","1120801"
148,"22620460","亞崎貿易有限公司","臺北市中山區民族東路258號1樓","",5000000,"0760804","1120801"
149,"22631142","惠家企業有限公司","臺北市中山區林森北路575號402室","",5000000,"0760714","1120801"
150,"22637589","欣宏彩色印刷有限公司","新北市中和區中板路15巷5號","",6000000,"0760911","1120808"
151,"22694146","權一電綉有限公司","嘉義縣民雄鄉福興村牛稠溪165號","",5000000,"0761209","1120803"
152,"22705306","巨將企業有限公司","新北市三峽區學成路307號5樓","",5000000,"0761231","1120824"
153,"22733387","順和股份有限公司","臺北市中山區林森北路85巷10號1樓","",1000000,"0761219","1120825"
154,"22781850","全台興業股份有限公司","彰化縣彰化市南瑤里中正路二段668號","",3000000,"0770223","1120810"
155,"22786166","日和工程股份有限公司","新北市五股區五權三路35號","",12000000,"0770302","1120801"
156,"22811658","旭茂精密股份有限公司","新北市樹林區八德街17號","",20000000,"0770415","1120802"
157,"22830629","櫻樹科技有限公司","高雄市前鎮區鎮中路268巷3號","",5000000,"0770625","1120804"
158,"22833203","台有化學有限公司","高雄市苓雅區四維四路2號4樓之2","",1000000,"0770723","1120817"
159,"22843440","更晉企業有限公司","高雄市鳳山區建國路一段392號1樓","",2150000,"0771203","1120802"
160,"22845138","建逸大理石有限公司","臺中市太平區新興二街130號12樓之1","",7500000,"0771224","1120816"
161,"22859884","頂勇企業有限公司","臺北市中山區大直街94巷1弄23號4樓","",5000000,"0770328","1120815"
162,"22862635","群松實業股份有限公司","桃園市龜山區復興二路33巷32號3樓","",5000000,"0770405","1120801"
163,"22877460","祥鶴旅行社股份有限公司","臺北市中正區忠孝東路1段138號2樓","",6000000,"0770503","1120808"
164,"22906704","廣茂貿易有限公司","臺中市西區五權五街97號2樓","",5000000,"0770426","1120811"
165,"22908908","日隆電話有限公司","臺中市清水區橋頭里五權路四八之一號","",2000000,"0770428","1120807"
166,"22913938","日盈橡膠工業有限公司","新北市三重區中興北街193巷3號","",3000000,"0770505","1120809"
167,"22914845","一如實業有限公司","新北市三重區成功路108巷12號4樓之1","",5000000,"0770505","1120825"
168,"22926005","聖隆企業有限公司","臺中市大里區瑞城里瑞城一街99號","",25000000,"0770520","1120830"
169,"22943124","力鈦精密工業股份有限公司","新北市新莊區中正路514巷33弄16號(1樓)","",5000000,"0770611","1120821"
170,"23056271","瓦克國際廣告事業有限公司","高雄市三民區覺民路336號6樓之2","",15000000,"0771005","1120802"
171,"23170982","逢誼建設有限公司","臺中市北屯區平和里四鄰綏遠路二段一七六號一樓","",25000000,"0771220","1120811"
172,"23186751","鼎眾實業有限公司","新北市板橋區新海路72巷5弄32號1樓","",1500000,"0780119","1120810"
173,"23208214","吉穗企業股份有限公司","臺中市清水區靈泉里新興路4號之2","",1000000,"0780306","1120801"
174,"23232299","源恆針織有限公司","新北市樹林區俊興街265巷1號","",6000000,"0780330","1120822"
175,"23282298","神龍國際股份有限公司","新北市汐止區大同路1段179號6樓之1","",44000000,"0780314","1120814"
176,"23290889","力芳有限公司","臺北市中正區忠孝東路2段100號4樓之1","",5000000,"0780404","1120823"
177,"23303907","天乘貿易股份有限公司","臺北市中山區松江路129號9樓之1","",5000000,"0780504","1120831"
178,"23387650","實展興業股份有限公司","臺南市永康區東橋里中正路217巷3弄12號","",5000000,"0780711","1120828"
179,"23401323","三豪興機械齒輪股份有限公司","臺南市安南區新順里安和路3段82號","",5600000,"0780802","1120808"
180,"23401962","天郁興業股份有限公司","高雄市前鎮區一心一路243號10樓之1","",10000000,"0780803","1120814"
181,"23433583","士衆企業有限公司","臺北市松山區永吉路200巷61弄1之2號1樓","",1000000,"0780731","1120815"
182,"23494482","益豐建材股份有限公司","高雄市大寮區鳳屏一路424號","",5000000,"0780926","1120824"
183,"23535738","中華緯綸科技股份有限公司","新北市汐止區大同路1段179號6樓之1","",4900000,"0790202","1120811"
184,"23540774","俊源金屬有限公司","彰化縣彰化市磚磘里線東路一段555號","",5500000,"0781130","1120831"
185,"23545089","昱肯企業有限公司","桃園市平鎮區平東路1段178巷26弄6號","",5000000,"0781212","1120811"
186,"23571229","大弘電機有限公司","嘉義市西區光路里民生南路510巷21-1號3樓1","",10000000,"0790118","1120811"
187,"23592580","泰坦裝潢材料有限公司","臺北市松山區南京東路5段296號5樓","",20000000,"0781120","1120810"
188,"23601259","新師汽車有限公司","臺北市松山區濱江街430巷15號1樓","",1100000,"0781213","1120816"
189,"23602460","日松實業有限公司","臺北市士林區後港街90號1樓","",1000000,"0781216","1120801"
190,"23635259","誼穎企業有限公司","新北市中和區立德街150號6樓","",1000000,"0790322","1120809"
191,"23690506","慶發實業股份有限公司","臺中市西屯區福和里17鄰台灣大道四段925號5樓之3","",48000000,"0790402","1120807"
192,"23726841","隆格爾室內設計有限公司","臺北市大安區復興南路2段167號4樓","",6000000,"0790404","1120828"
193,"23735476","藝城興業有限公司","臺北市北投區中央南路2段34巷6號1樓","",5000000,"0790424","1120829"
194,"23737122","台灣噪音防治企業股份有限公司","臺北市中正區北平東路20號3樓","",5000000,"0790427","1120804"
195,"23780210","祐泰電子有限公司","新北市永和區福和路151號7樓","",1000000,"0790531","1120807"
196,"23815724","升麗鍀有限公司","臺中市大里區益民路一段156巷5號","",5000000,"0790726","1120822"
197,"23994418","榮笙貿易有限公司","臺北市士林區中山北路6段239號1樓","",5000000,"0800103","1120815"
198,"24200598","淮祐工程有限公司","臺中市南屯區大興里東興路二段34巷6弄3之3號","",6000000,"0970716","1120828"
199,"24203862","錸德航空貨運承攬有限公司","桃園市中壢區九和三街30號6樓之2","",5000000,"0970722","1120809"
200,"24219533","昕銳工程有限公司","新北市汐止區橋東里建成路56巷69弄15號11樓之2","",250000,"0970818","1120731"
201,"24232108","鼎暄坊設計有限公司","新竹市北區曲溪里南大路706巷35弄91號2樓","",500000,"0970910","1120802"
202,"24246927","長艷國際有限公司","新竹縣竹北市文興路167號15樓","",500000,"0971009","1120804"
203,"24247117","豪億五金企業有限公司","雲林縣斗六市鎮北里鎮北路118號1樓","",300000,"0971009","1120801"
204,"24253790","永日昌實業有限公司","臺中市大里區文心南路1273巷320弄1號","",1000000,"0971023","1120804"
205,"24257894","采工室內裝修設計有限公司","臺北市中山區敬業一路5號4樓","",3600000,"0971030","1120821"
206,"24264831","鉅伸工業有限公司","臺中市大里區瑞和街147巷11號2樓","",2000000,"0971113","1120816"
207,"24280305","寶鑫石業有限公司","新北市新莊區中正路706之8號7樓","",10000000,"0971216","1120809"
208,"24284219","台巨開發有限公司","彰化縣溪州鄉張厝村中央路1段23巷7號","",2000000,"0971224","1120816"
209,"24290731","寶爵馥麗國際有限公司","新竹市光明里光復路二段155巷10弄25號4樓之8","",500000,"0980108","1120829"
210,"24295481","台灣美高國際有限公司","高雄市鳳山區自治街15巷11號5樓","",2000000,"0980117","1120811"
211,"24320910","軒達印刷事業有限公司","新北市中和區立德街118號3樓","",1000000,"0980119","1120821"
212,"24330213","杰睿國際有限公司","新北市新莊區中正路488號","",3000000,"0980311","1120811"
213,"24351906","恆美行國際有限公司","臺中市西區利民里市府路1號4樓之1","",4000000,"0980209","1120801"
214,"24366062","泓翔國際實業有限公司","新北市土城區延壽路55巷9弄1號(2樓)","",10000000,"0980309","1120824"
215,"24374485","王記有限公司","臺北市大同區民權西路300號3樓之6","",2000000,"0980323","1120830"
216,"24383246","鑫鎰工程有限公司","高雄市仁武區烏林里仁林路212號","",300000,"0980407","1120830"
217,"24384786","辛格事務機有限公司","雲林縣斗六市忠孝里平和街69巷21號","",3000000,"0980409","1120828"
218,"24384815","泰光生物科技股份有限公司","新北市新店區自強路251號","",2000000,"0980409","1120807"
219,"24390865","九榮景實業有限公司","桃園市中壢區自信里莊敬路829巷43號12樓","",500000,"0980420","1120801"
220,"24393672","飛力特貿易有限公司","桃園市中壢區中山里榮民路420巷15弄21之7號1樓","",1000000,"0980423","1120831"
221,"24458415","富月香有限公司","臺北市中山區一江街1號1樓","",1000000,"0980825","1120829"
222,"24463212","翰欣資產管理股份有限公司","臺北市信義區信義路4段456號11樓","",10000000,"0980911","1120822"
223,"24466962","日向文化創意顧問有限公司","臺北市大安區忠孝東路3段229之4號3樓","",430000,"0980929","1120823"
224,"24470699","堃傑土地開發股份有限公司","臺北市中正區重慶南路3段17號11樓","",1000000,"0981012","1120831"
225,"24472633","雷輝光電股份有限公司","臺北市士林區中正路617號3樓","",5000000,"0981019","1120818"
226,"24475081","耀鎧有限公司","臺北市士林區延平北路5段235號","",1000000,"0981028","1120831"
227,"24480818","霞飛國際有限公司","臺北市士林區中山北路6段758號1樓","",1000000,"0981118","1120811"
228,"24480824","創御股份有限公司","臺北市中山區民族東路70號1樓","",10000000,"0981118","1120829"
229,"24487045","蕊芙國際有限公司","臺北市松山區民生東路4段54號6樓之6","",1000000,"0981210","1120815"
230,"24489986","大樂食品有限公司","臺北市士林區大南路307號1樓","",300000,"0981222","1120823"
231,"24491408","智點數位有限公司","新北市永和區豫溪街95巷7號3樓","",2000000,"0981228","1120811"
232,"24503426","群錡科技有限公司","高雄市鼓山區裕國街85號13樓","",5000000,"0981214","1120823"
233,"24521521","御柏企業有限公司","高雄市小港區松崗路86巷20號1樓","",100000,"0990812","1120810"
234,"24532724","小米網路科技股份有限公司","臺北市中山區長安東路2段189號5樓","",2400000,"1030402","1120807"
235,"24540055","鼎石建設股份有限公司","臺北市中正區南昌路2段103號4樓","",5000000,"1030423","1120828"
236,"24546889","台灣克萊默電子股份有限公司","臺北市信義區松德路26號10樓","",500000,"1030509","1120829"
237,"24548394","台灣治水工業有限公司","臺北市松山區敦化北路345號3樓","",50000,"1030515","1120817"
238,"24550187","博琛整合行銷股份有限公司","臺北市士林區大南路367號","",3000000,"1030521","1120801"
239,"24559814","若拙餐飲有限公司","臺北市中正區新生南路1段168之8號及170巷1號2樓","",5000000,"1030620","1120808"
240,"24563063","森群建設股份有限公司","臺北市中正區重慶南路3段19號11樓","",1000000,"1030630","1120831"
241,"24567716","晶群建設股份有限公司","臺北市中正區重慶南路3段19號11樓","",1000000,"1030714","1120831"
242,"24568118","順瑞德鑫股份有限公司","臺北市內湖區瑞光路478巷18弄30號7樓之1","",3000000,"1030715","1120816"
243,"24569138","達優石有限公司","臺北市士林區通河東街2段3號地下1層","",1000000,"1030717","1120814"
244,"24577361","文心顧問有限公司","臺北市中正區仁愛路2段48號8樓","",200000,"1030814","1120831"
245,"24577643","思雅國際有限公司","新北市板橋區文化路2段182巷3弄74號13樓","",200000,"1030818","1120809"
246,"24578734","肯悅有限公司","臺中市南屯區中和里南光路46巷2弄11號1樓","",200000,"1030526","1120802"
247,"24581294","鉅威有限公司","臺中市北區頂厝里崇德路一段631號7樓之2","",200000,"1030610","1120831"
248,"24587706","和筑有限公司","臺中市豐原區圳寮里圓環北路一段26號1樓","",12000000,"1030714","1120804"
249,"24593600","禾汯國際有限公司","臺中市神岡區豐洲里神洲路159巷50號","",88000,"1030813","1120807"
250,"24594707","詠泰機械有限公司","臺中市北屯區廍子里環太東路626號3樓之6","",1000000,"1030819","1120809"
251,"24605296","秋田三吉有限公司","臺中市西屯區逢福里河南路二段255之1號","",250000,"1031014","1120809"
252,"24613541","和誼管理顧問有限公司","桃園市桃園區南門里9鄰復興路301號1樓","",500000,"1030623","1120802"
253,"24637924","永續生命事業有限公司","基隆市信義區東峰街52巷3號1樓","",200000,"1030919","1120814"
254,"24644333","皇居室內裝修有限公司","桃園市桃園區中興里忠二路152號3樓","",3000000,"1031013","1120831"
255,"24646944","國際艾莉塔有限公司","新北市汐止區福德二路406號14樓","",6000000,"1031021","1120830"
256,"24659861","揚富漁業有限公司","高雄市前鎮區實業路95號","",10000000,"1030822","1120802"
257,"24661677","日升國際有限公司","高雄市左營區榮總路490巷37號1樓","",3000000,"1030910","1120814"
258,"24663008","約珥生物科技股份有限公司","高雄市左營區新莊一路168號4樓之1","",2000000,"1030923","1120829"
259,"24674130","錦翔營建有限公司","高雄市大寮區翁園路129之11號1樓","",3000000,"1031219","1120821"
260,"24678699","峻宇國際開發有限公司","高雄市新興區同心路91號4樓","",300000,"1040128","1120822"
261,"24696486","研禾投資有限公司","新北市五股區中興路1段8號7樓之2","",4000000,"1030922","1120811"
262,"24702760","園流股份有限公司","新北市新店區中央路155號7樓之5","",10000000,"1031021","1120804"
