﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00197616","建基企業股份有限公司","基隆市安樂區武訓街12-1號","高月雲","2000000","1060829"
"2","00654697","志興報關股份有限公司","基隆市仁愛區孝三路28號4樓","呂家溱","2500000","1060825"
"3","00661563","永然船務代理業股份有限公司","基隆市中正區中正路12之4號3樓","鄭凱鴻","9000000","1060821"
"4","00681272","汎太平洋國際有限公司","宜蘭縣蘇澳鎮蘇東里蘇東北路2-73號1樓","林牧頴","24000000","1060802"
"5","00780619","信榮電子股份有限公司","基隆市安樂區武訓街70號","古淑慧","16408200","1060829"
"6","00784930","建寶食品股份有限公司","基隆市中正區海濱里北寧路69號、71號","劉錫虎","120000000","1060803"
"7","00795628","明鑫機械有限公司","新北市萬里區漁澳79之3號5樓","林永昇","12000000","1060823"
"8","00805787","新山木業有限公司","基隆市安樂區武訓街12號","高月雲","2000000","1060818"
"9","00842024","永信報關有限公司","基隆市中山區安一路1號7樓","蘇來發","8000000","1060809"
"10","00848548","友同企業有限公司","臺北市中山區復興北路460號3樓之1","柯憲桐","7500000","1060828"
"11","01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","阮聖元","516600000","1060825"
"12","01175597","嘉宏珊瑚企業有限公司","臺北市中山區林森北路586號","蔡淑惠","3000000","1060808"
"13","01177259","龍穩企業股份有限公司","臺北市大安區文昌街84號","鄭龍慶","15000000","1060821"
"14","01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明","100000000","1060811"
"15","01182204","宜而佳企業有限公司","臺北市內湖區成功路3段174巷43號8樓之2","簡錦卿","5000000","1060823"
"16","01188571","綿豪實業股份有限公司","臺北市中山區南京東路2段123號10樓","陳振東","150000000","1060808"
"17","01190485","太順實業股份有限公司","臺北市大安區復興南路1段380號7樓","何金峰","56680000","1060816"
"18","01458440","合誠化學製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚","100000000","1060811"
"19","01514219","歐坊設計工程有限公司","臺北市中山區堤頂大道2段356號","鄧光明","79000000","1060829"
"20","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","352280000","1060802"
"21","01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","桂旻恆","115000000","1060824"
"22","01864828","台灣添隆股份有限公司","臺北市信義區忠孝東路5段1之7號9樓","林錫熙","10000000","1060830"
"23","01866678","正豪營造有限公司","新北市蘆洲區成功路32號","王衣純","100000000","1060816"
"24","01884606","祐鋒實業股份有限公司","彰化縣芳苑鄉後寮村工區四路9號","謝陳文琴","29394000","1060811"
"25","01976226","凱琦工業股份有限公司","桃園市平鎮區中豐路南勢2段460巷111號","陳碧祥","144020000","1060822"
"26","01987125","翔大機械股份有限公司","臺中市西屯區工業區三十六路19號","楊昆南","28000000","1060818"
"27","02086952","龍來興業有限公司","新北市泰山區民生路17巷57號(1樓)","陳和欽","5000000","1060824"
"28","02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞","8000000","1060825"
"29","02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄2號5樓","王國俊","310000000","1060801"
"30","02383073","強恩企業有限公司","宜蘭縣礁溪鄉大忠村大忠路173號1樓","馬中恒","10000000","1060801"
"31","02682038","宜潤有限公司","桃園市中壢區芝芭里領航南路1段178號3樓","林鳳儀","10000000","1060829"
"32","02707869","滿庭香食品有限公司","桃園市龍潭區凌雲里聖亭路169號","溫光文","5000000","1060830"
"33","03004634","七福工業股份有限公司","桃園市中壢區工業區合定路13號","張瑞蕙","58000000","1060823"
"34","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗","3700007750","1060831"
"35","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1060808"
"36","03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘","23633535460","1060808"
"37","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","游憲廷","690408000","1060816"
"38","03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐富","76800000","1060803"
"39","03104704","中台橡膠工業股份有限公司","臺北市大同區承德路3段113巷11號1樓","李文惠","110000000","1060824"
"40","03117709","聯國貿易有限公司","臺北市北投區中央北路2段58號4樓","柯仁雄","5000000","1060830"
"41","03156408","中華書局股份有限公司","臺北市內湖區舊宗路2段181巷6號5樓","張敏君","10000000","1060822"
"42","03162128","安大建設股份有限公司","臺北市中山區中山北路1段27號14樓","廖年祈","101000000","1060802"
"43","03220611","育新企業股份有限公司","桃園市龜山區大湖里文三一街37號","黃旭仁","10000000","1060808"
"44","03221766","法蝶國際開發股份有限公司","臺北市中山區南京東路2段36號7樓","蔡柏廷","42000000","1060808"
"45","03221822","東尼貿易有限公司","新北市新店區建國路209號7樓","楊家慧","5000000","1060829"
"46","03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣","35000000","1060804"
"47","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4088516130","1060808"
"48","03278704","美工實業有限公司","新北市新店區寶興路45巷8弄7號","鍾德欽","15000000","1060817"
"49","03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材","3800000000","1060803"
"50","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟","200000000","1060808"
"51","03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳國華","5000000","1060829"
"52","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田","3140353000","1060801"
"53","03351401","泰新股份有限公司","臺北市中正區延平南路35號6樓","蕭碧蕙","10000000","1060803"
"54","03373502","得恩堂眼鏡有限公司","臺北市中正區羅斯福路1段125號2樓","廖明憫","120000000","1060828"
"55","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴","54315273950","1060828"
"56","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","108336039950","1060824"
"57","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","泉清利","100000000","1060817"
"58","03382208","偉創營造有限公司","新北市新店區建國路293巷2號","許耀仁","160000000","1060801"
"59","03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段71號1、2樓及地下室","李超群","465500000","1060809"
"60","03398124","富友企業有限公司","新北市汐止區大同路2段240號3樓之2","夏維蒂","5000000","1060825"
"61","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","吳崇權","2001386250","1060829"
"62","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","盧福和","20000000","1060814"
"63","03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌","5000000","1060828"
"64","03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄","102941520","1060810"
"65","03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘","3159633000","1060828"
"66","03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀","114680000","1060801"
"67","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","15729199090","1060828"
"68","03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段515號","湯明發","15000000","1060824"
"69","03550014","台灣富士全錄股份有限公司","臺北市松山區敦化北路88號7樓","小林雅春","1267235320","1060803"
"70","03556100","台灣海京股份有限公司","臺北市松山區南京東路3段346號11樓1109室","林明通","20000000","1060818"
"71","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1060815"
"72","03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","陳錦煌","137750000","1060828"
"73","03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏","3622004000","1060816"
"74","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","施俊吉","6938692530","1060831"
"75","03564100","國正實業股份有限公司","臺北市中山區林森北路646號","何曜廷","46000000","1060803"
"76","03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛","30000000","1060803"
"77","03594408","衛德貿易股份有限公司","臺北市中山區明水路467號1樓","陳昭定","10000000","1060829"
"78","03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生","7608840770","1060828"
"79","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1060802"
"80","03708205","中國廣播股份有限公司","臺北市中山區松江路375號7樓","趙少康","3236914400","1060828"
"81","03731206","中國郵報社股份有限公司","臺北市松山區復興北路181號2樓","張世明","55000000","1060831"
"82","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1060831"
"83","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1060817"
"84","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","61479617240","1060823"
"85","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1060822"
"86","04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅","15652713490","1060822"
"87","04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺","195000000","1060809"
"88","04215290","協豐股份有限公司","臺北市中正區新生南路1段50號2樓","廖信俊","28000000","1060825"
"89","04216559","世群貿易股份有限公司","臺北市中正區忠孝東路2段23號3樓","周登正","5000000","1060830"
"90","04219205","新光農牧股份有限公司","臺北市中山區南京東路2段123號6樓","許嫺嫺","5000000","1060816"
"91","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2436708080","1060828"
"92","04229576","明邦旅行社股份有限公司","臺北市中山區長安東路2段142號3樓之3","吳承軒","7000000","1060809"
"93","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑","78604059650","1060830"
"94","04254336","葉豐工業開發股份有限公司","臺北市中正區新生南路1段50號2樓","廖信俊","15000000","1060825"
"95","04257262","協鼎貿易有限公司","新北市三重區仁義街225巷27號2樓","袁志輝","2000000","1060808"
"96","04266733","元統塑膠工業有限公司","新北市土城區中山路60號","葉彩蓮","3200000","1060807"
"97","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","185000000","1060816"
"98","04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠","43000000","1060822"
"99","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4720194020","1060822"
"100","04313047","千群企業有限公司","臺北市信義區信安街159之1號6樓","張淑溶","10000000","1060810"
"101","04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","47500000","1060808"
"102","04336528","昇廣工業股份有限公司","臺北市士林區通河西街2段225號","張健隆","6000000","1060830"
"103","04345673","高通貿易有限公司","臺北市大同區重慶北路2段46巷34號2樓","高春金","5000000","1060815"
"104","04357044","樺利綜合企業有限公司","基隆市七堵區堵南街18之15號","王有財","116000000","1060809"
"105","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757802810","1060829"
"106","04362617","仁海工程有限公司","桃園市中壢區三民里三樂二街15號(4樓)","吳睿洋","80000000","1060823"
"107","04362659","華外企業股份有限公司","臺北市內湖區瑞湖街103號5樓之3","梁昇泰","10000000","1060829"
"108","04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政","41000000","1060825"
"109","04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","百平投資股份有限公司","171317200","1060818"
"110","04387075","壽樂股份有限公司","臺北市中山區中山北路1段152號地下室","羅小平","6000000","1060830"
"111","04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","馬丁雷蒙(Martin Charles Reimann)","164000000","1060830"
"112","04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜靜宜","3050000000","1060801"
"113","04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰上青埔56號","林於晃","1823762980","1060809"
"114","04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭","200000000","1060807"
"115","04404861","東稜企業有限公司","臺北市大安區安和路1段117巷7號","張雅明","9000000","1060830"
"116","04410701","鴻泰礦業有限公司","宜蘭縣羅東鎮賢文里公正路315號","吳璟華","6000000","1060810"
"117","04411770","誠泉營造有限公司","臺北市北投區裕民六路114巷33號1樓","江欣庭","44000000","1060802"
"118","04412882","勁年企業有限公司","新北市汐止區伯爵街41巷8號","黃秀娥","6000000","1060808"
"119","04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐伯龍","1770120000","1060823"
"120","04420588","台灣交邦有限公司","臺北市中山區吉林路36號6樓","林松淙","20000000","1060822"
"121","04421860","統帥航空貨運代理股份有限公司","臺北市松山區南京東路5段14號1樓","何乃熊","25000000","1060814"
"122","04445933","共發實業股份有限公司","臺南市北區文成里文賢路546巷13號","陳政雄","23050000","1060816"
"123","04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗","26660000","1060830"
"124","04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松","60000000","1060811"
"125","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2121700490","1060807"
"126","04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃秀雄","200000000","1060808"
"127","04481803","世純企業股份有限公司","臺北市中山區民生東路2段176號7樓","曾定郎","55000000","1060816"
"128","04484956","宗一交通器材有限公司","新北市五股區五權七路69號","鄞昌敏","5000000","1060830"
"129","04487905","耀瀚股份有限公司","新北市新莊區福營路145巷31號","方水順","42500000","1060802"
"130","04487927","銘倫交通器材有限公司","臺北市大同區重慶北路2段97巷14號","周炳坤","2500000","1060817"
"131","04490599","圓祥膠業有限公司","臺北市大同區長安西路47之4號1樓","林守謙","3000000","1060803"
"132","04490660","蘭庭商務旅店有限公司","臺北市大同區太原路64號","李承翰","28000000","1060802"
"133","04497571","歐橋國際股份有限公司","臺北市內湖區基湖路35巷16號4樓之2","李明光","7000000","1060807"
"134","04519245","常源股份有限公司","臺北市大同區長安西路201號1樓","顏明輝","18000000","1060814"
"135","04523249","敦啟營造工程有限公司","新北市新店區安德街82巷9號1樓","潘俊全","10000000","1060804"
"136","04533513","東鐵企業股份有限公司","臺北市中山區長安東路1段81號4樓","周清陽","30000000","1060814"
"137","04562333","臆光交通有限公司","臺北市中正區和平西路2段21之1號","許朝閔","5000000","1060830"
"138","04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如","70000000","1060825"
"139","04573063","壯亞企業有限公司","新北市中和區立業路83巷16號","方櫻珍","3500000","1060801"
"140","04596707","海鵬影業有限公司","臺北市萬華區昆明街76號7樓之6","姚聖洋","6000000","1060817"
"141","04616859","信達電工股份有限公司","臺北市中正區南昌路2段142號1樓","顏春","450000","1060814"
"142","04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒","78125000","1060808"
"143","04659245","幼福文化事業股份有限公司","新北市中和區建一路176號12樓之1","黃偉容","15000000","1060821"
"144","04660453","鐘億企業有限公司","臺北市中正區愛國西路9號3樓之12","周雅華","10000000","1060817"
"145","04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元","86000000","1060818"
"146","04674554","永裕交通有限公司","臺北市中山區新生北路2段131之3號","廖長","3000000","1060804"
"147","04676315","文順交通有限公司","臺北市中正區汀州路2段164號","許春植","3500000","1060821"
"148","04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號1樓","林顯松","52000000","1060828"
"149","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆","7435651790","1060811"
"150","04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","方東白","190627160","1060821"
"151","04718357","狄成遊覽車股份有限公司","臺中市西區公益路367號13樓之4","廖泳淀","50000000","1060803"
"152","04729312","和旺汽車租賃有限公司","桃園市桃園區大華二街10號4樓","蔡明芬","3000000","1060829"
"153","04732111","宏誠交通有限公司","高雄市楠梓區惠民路215巷19號1樓","李啟鑫","30000000","1060823"
"154","04737517","萬達建設股份有限公司","臺北市大安區新生南路1段163號7樓","劉正昭","200000000","1060803"
"155","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋","681390130","1060802"
"156","04755015","東祺機電工業股份有限公司","臺北市信義區虎林街164巷36號2樓","顏國基","50000000","1060804"
"157","04764160","大騰交通有限公司","臺北市南港區經貿一路59號","大濰科技股份有限公司","5000000","1060817"
"158","04795494","金東鋒交通股份有限公司","桃園市桃園區長安里2鄰民光路176-1號","呂學東","15000000","1060823"
"159","04808337","三馬交通企業有限公司","苗栗縣後龍鎮龍坑里十班坑182號","蔡士煒","3000000","1060803"
"160","04809461","炅陽實業股份有限公司","新北市林口區工二工業區工九路15號","吳阿泉","29000000","1060815"
"161","04818601","盟商股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能","10000000","1060802"
"162","04824033","仁華電子科技股份有限公司","新北市汐止區康寧街169巷29號11樓、11樓之1、11樓之3","余民雄","15000000","1060802"
"163","04826341","泰普膠帶實業股份有限公司","新北市五股區成泰路3段72號","邱燦昌","15010000","1060808"
"164","04834095","國暉通運有限公司","臺北市松山區南京東路5段336號7樓之4","黃碧英","15000000","1060801"
"165","04853965","和利交通有限公司","臺北市中山區民權西路79號5樓","陳增文","3000000","1060811"
"166","04916130","昌泰科技股份有限公司","臺北市內湖區新湖二路166號4樓","吳際雲","28000000","1060804"
"167","04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津","783245750","1060801"
"168","04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強","10000000","1060807"
"169","04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志","93320000","1060830"
"170","04937233","大業倉儲股份有限公司","新北市中和區自立路123號","鄭少寬","15000000","1060818"
"171","04965552","瑞澤企業股份有限公司","臺北市信義區基隆路1段432號9樓之6","郭定財","25000000","1060822"
"172","04966834","超嘉機械工程有限公司","臺北市大安區忠孝東路3段251巷7弄12號","林昭彥","3000000","1060804"
"173","04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平","100000000","1060814"
"174","04980385","企盟貿易有限公司","臺北市松山區南京東路5段66巷12弄12號","高兆銘","12000000","1060822"
"175","04983411","惟多有限公司","桃園市龜山區大華里文東五街95號","王政平","12000000","1060828"
"176","04984354","尚時股份有限公司","臺北市信義區基隆路1段432號3樓之7","劉宛瑛","10000000","1060831"
"177","04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福","141284000","1060817"
"178","04988534","柏昇企業股份有限公司","新北市中和區中正路1226號3樓","張政龍","42000000","1060804"
"179","04998343","福蒂汽車有限公司","臺北市松山區光復南路420巷1弄12號","張凱旻","1200000","1060807"
"180","04999265","友聯光學有限公司","新北市汐止區新台五路1段81號4樓之3","劉康庭","25000000","1060818"
"181","05003744","永程交通有限公司","臺北市中正區中華路2段303巷13號","李進文","5000000","1060829"
"182","05004906","台灣菱帆股份有限公司","臺北市信義區和平東路3段283號3樓","陳悅鳴","5000000","1060807"
"183","05023100","景祥股份有限公司","新北市中和區中正路738號2樓","鄭賢鋒","25000000","1060815"
"184","05059205","仁合交通有限公司","臺北市中正區同安街81號1樓","徐明郎","6000000","1060809"
"185","05061265","歐邦貿易有限公司","臺中市西區貴和街32號1樓","黃家慶","8000000","1060815"
"186","05068507","祥富管理顧問股份有限公司","新北市樹林區中正路633號16樓之1","陳建維","11000000","1060824"
"187","05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東","445743550","1060822"
"188","05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍","13695000000","1060801"
"189","05073430","氾宇企業有限公司","臺北市大安區和平東路2段163號4樓之1","李宇中","5000000","1060801"
"190","05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生","1270000000","1060809"
"191","05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元","100000000","1060818"
"192","05098397","數位電腦股份有限公司","臺北市松山區民生東路3段128號8樓之3","鄭瑞璘","10000000","1060811"
"193","05102527","百錄股份有限公司","臺北市南港區南港路3段50巷5號地下","方子雄","35000000","1060823"
"194","05110370","春城營造股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎昇","100000000","1060830"
"195","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","2585384960","1060825"
"196","05144630","嘉吉國際企業股份有限公司","臺北市大安區信義路3段149號10樓之1","劉昌德","9000000","1060815"
"197","05151152","于榮企業有限公司","臺北市中正區和平西路1段84號2樓","范姜榮銘","5000000","1060823"
"198","05158211","長億電機有限公司","新北市中和區立業路83巷11號","莊月麗","3000000","1060801"
"199","05195601","來永印刷有限公司","新北市中和區立業路83巷25號","廖林雪珠","5000000","1060803"
"200","05255311","萬丹工業股份有限公司","新北市新莊區幸福東路69號1樓","林宏鍾","30000000","1060801"
"201","05259127","長兆企業有限公司","臺北市南港區東新街170巷21之5號1樓","陳志軒","5000000","1060814"
"202","05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","三美投資股份有限公司","149700000","1060830"
"203","05423372","麥瑋環保工程股份有限公司","臺北市中山區民族東路68號1樓","陳家莉","29000000","1060801"
"204","05427222","遠聲企業有限公司","臺北市內湖區環山路2段50巷8弄3號","闕李庭","5000000","1060829"
"205","05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟","29000000","1060801"
"206","05503874","星富工程有限公司","臺北市大同區南京西路344巷25號5樓","蕭美櫻","20000000","1060809"
"207","05626432","旭城興業有限公司","新北市中和區立業路55號","洪珠美","5200000","1060830"
"208","05626783","瑩圃電腦股份有限公司","臺北市中正區和平西路1段84號12樓","周錦文","29000000","1060802"
"209","05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀","153000000","1060825"
"210","05636543","輝陽建設有限公司","臺北市大安區羅斯福路3段191號12樓","黃慶雄","20000000","1060811"
"211","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","5437472010","1060828"
"212","05696507","立彥鐵工股份有限公司","臺中市潭子區栗林里祥和路106巷41號1樓","黃舜暉","5000000","1060810"
"213","05700946","兄弟事務機器有限公司","臺北市中正區忠孝東路2段42號1樓","林享禮","5000000","1060803"
"214","05705225","互裕股份有限公司","臺北市中山區敬業一路192號4樓","王勳聖","31000000","1060830"
"215","05705317","弘源生技股份有限公司","臺北市松山區南京東路3段285號10樓","巫禎麒","31000000","1060830"
"216","05707618","遠鼎股份有限公司","臺北市大安區敦化南路2段207號23樓","徐旭東","5034046600","1060816"
"217","05710212","穩靜企業股份有限公司","臺北市大安區敦化南路2段207號37樓","徐旭東","54678000","1060814"
"218","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","87438730","1060802"
"219","05713111","銘楠股份有限公司","新北市淡水區中山北路1段149巷27號7樓","吳怡萱","10000000","1060817"
"220","05796576","毅勳凡而工業股份有限公司","臺中市龍井區忠和里海尾路240巷5號","林永祥","80000000","1060817"
"221","05833191","嘉澤水電工程股份有限公司","臺中市太平區中興里太平二八街9巷1號1樓","陳德勝","15000000","1060830"
"222","05835260","邦昌金屬股份有限公司","臺中市太平區中興里東平路922號","魏森德","36000000","1060822"
"223","05941993","彰虹企業有限公司","彰化縣秀水鄉金陵村民生街483巷5號","林素華","6000000","1060809"
"224","06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","詹陸銘","2529513340","1060831"
"225","06236502","強本汽車交通事業股份有限公司","嘉義市西區竹村里竹子腳20之73號4樓1","莊士賢","60000000","1060807"
"226","06382743","朋馳光學工業股份有限公司","臺南市永康區東灣里民族路77巷56號","莊慶福","6000000","1060802"
"227","06668923","一心報關股份有限公司","高雄市苓雅區海邊路46號6樓之5","蔡英俊","7000000","1060817"
"228","06696759","巨剛企業有限公司","高雄市前鎮區瑞北路48號14樓","陳彥碩","5000000","1060815"
"229","06719866","迪賓企業有限公司","高雄市三民區民族一路666號","王清輝","28000000","1060821"
"230","07005228","九龍水電工程有限公司","臺北市士林區美崙街62巷32號1樓","林碧足","10000000","1060801"
"231","07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","黃俊銘","763730000","1060803"
"232","07053500","中孚染料股份有限公司","桃園市桃園區復興路180號7樓(G室)","洪正成","102600000","1060814"
"233","07081506","永大美術印刷股份有限公司","新北市五股區五工五路22號","楊爵榮","28000000","1060830"
"234","07092216","立志企業有限公司","臺北市內湖區瑞光路513巷36號9樓","陳詩芳","16000000","1060815"
"235","07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴","90000000","1060803"
"236","07166618","宏宇金屬建材股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳金鋑","198000000","1060803"
"237","07236213","東華印刷有限公司","臺北市大同區環河北路1段295之2號","沈新華","3000000","1060807"
"238","07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍","2941329620","1060825"
"239","07407807","富發機械工業股份有限公司","桃園市蘆竹區南崁里新南路2段124號","郭文達","240000000","1060810"
"240","07450418","新美光股份有限公司","新北市土城區中山路56號","李正美","580000000","1060818"
"241","07505103","福茂國際股份有限公司","臺北市中正區仁愛路2段7號5樓","張人鳳","169800000","1060814"
"242","07521201","遠興貿易股份有限公司","臺北市大同區南京西路22號5樓之3","葉源","25000000","1060801"
"243","07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺生","147000000","1060807"
"244","07553316","龍星企業股份有限公司","臺北市南港區南港路2段97號10樓","葉守峰","28800000","1060814"
"245","07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","6536091920","1060802"
"246","07615208","龍通企業股份有限公司","臺北市南港區南港路2段95號10樓","葉鏡堯","15000000","1060817"
"247","07617228","超群光學眼鏡有限公司","臺北市中正區重慶南路1段143號2樓","林立華","5000000","1060828"
"248","07632467","益邦機電顧問股份有限公司","高雄市新興區同愛街3號2樓","張文通","12000000","1060829"
"249","07638286","統星五金有限公司","臺北市大同區重慶北路3段92號1樓","何水來","10000000","1060815"
"250","07643014","紘霆企業有限公司","新北市鶯歌區育智路3號(1樓)","林惠眞","1200000","1060829"
"251","07646223","運廣企業股份有限公司","臺北市大安區和平東路2段339號10樓","黃接意","12000000","1060811"
"252","07646413","奇晃實業股份有限公司","臺中市北區健行里忠明路424號8樓之1","許登臺","7250000","1060817"
"253","07661595","榮達社股份有限公司","新北市林口區工二工業區工五路4號","陳塗林","12000000","1060807"
"254","07674206","義芳興業股份有限公司","臺北市萬華區莒光路310號6樓","陳芳堯","84600000","1060809"
"255","07711321","沅發五金有限公司","臺北市大同區承德路3段301巷16號1樓","蔡永銘","5000000","1060815"
"256","07715902","又強儀器有限公司","臺北市大安區和平東路2段175巷5弄12之1號1樓","林利徽","10000000","1060802"
"257","07720659","鉅盟工業原料有限公司","臺北市大同區重慶北路3段243巷5號1樓","","5000000","1060815"
"258","07727739","力騰實業有限公司","新北市新莊區五權一路3號2樓之4","陳君葳","28000000","1060809"
