﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00694038","新和興報關股份有限公司","基隆市仁愛區孝四路26號3樓","","2400000","0560530","1060801"
"2","00700854","源原企業有限公司","基隆市七堵區永富路73號","","5000000","0620723","1060728"
"3","00842869","天一報關有限公司","基隆市仁愛區忠三路99號6樓之1","","5000000","0710415","1060822"
"4","05256917","嘉進膠業有限公司","新北市新店區光華街5巷27號2樓","","1000000","0730905","1060831"
"5","05711155","瑜茂實業有限公司","新竹市北區光華東街99號5樓","","5000000","0750204","1060828"
"6","07302536","美匯貿易有限公司","臺北市北投區中正街31號1樓","","2000000","0580604","1060828"
"7","07623256","立港股份有限公司","臺北市大同區承德路3段58號9樓之2","","250000000","0670719","1060808"
"8","07713524","杏記企業有限公司","臺北市信義區莊敬路239巷1弄7號1樓","","5000000","0720909","1060811"
"9","07714495","匠品企業有限公司","臺北市大同區延平北路1段22號3樓之5","","38000000","0721215","1060801"
"10","07720659","鉅盟工業原料有限公司","臺北市大同區重慶北路3段243巷5號1樓","","5000000","0730328","1060817"
"11","07730684","承時股份有限公司","臺北市士林區中山北路5段751巷11號2樓","","5000000","0731221","1060831"
"12","07737883","耀浩工業股份有限公司","臺北市士林區忠誠路1段110號6樓","","10000000","0740726","1060801"
"13","09460779","捷一工程股份有限公司","臺北市中山區長安東路2段169之6號11樓之2","","25000000","0731110","1060804"
"14","11865419","羅漫蒂企業有限公司","新北市中和區四維街37巷6號","","5500000","0610417","1060815"
"15","12161352","優和有限公司","臺北市大安區光復南路458號4樓之3","","2000000","0670310","1060817"
"16","12193657","豪三企業股份有限公司","臺北市大同區長安西路172巷3弄6號1樓","","5000000","0670927","1060828"
"17","12201241","天華事務機器有限公司","臺北市中山區林森北路67巷64號1樓","","5000000","0730725","1060802"
"18","12258433","太敏股份有限公司","臺北市中山區林森北路50號11樓之6","","1000000","0681210","1060803"
"19","12272913","舜禾企業有限公司","臺北市松山區敦化北路345號1樓","","5000000","0690415","1060823"
"20","12280815","上喆企業股份有限公司","新北市中和區宜安路118巷36號5樓之2","","15000000","0690609","1060801"
"21","12324052","禾億國際貿易有限公司","臺北市中山區林森北路413號8樓之14","","3000000","0700410","1060810"
"22","12398032","興于有限公司","臺北市中正區八德路1段58號4樓","","5000000","0710910","1060817"
"23","12400522","歐拿貿易股份有限公司","桃園市龜山區振興路54號","","28000000","0710924","1060815"
"24","12438647","碧輝有限公司","臺北市內湖區康寧路3段99巷6弄11號3樓","","1000000","0720509","1060818"
"25","12446837","巴世貿易有限公司","臺北市大安區忠孝東路4段181巷33號2樓","","5000000","0720701","1060821"
"26","12449877","台南穩盛企業有限公司","高雄市湖內區福生四街1巷20號1樓","","5000000","0720720","1060802"
"27","12461533","秋分點服飾有限公司","臺北市中正區羅斯福路3段244巷15號1樓","","1000000","0721007","1060809"
"28","12529766","丹創設計工程有限公司","臺北市萬華區昆明街76號7樓之9","","10000000","0731128","1060817"
"29","12633374","富寶佳家具有限公司","新北市土城區裕民路92巷23弄6號5樓","","3000000","0891013","1060809"
"30","12666515","博威國際有限公司","臺北市內湖區瑞光路212號3樓","","1000000","0891121","1060828"
"31","12667654","環宇環境事業有限公司","臺北市北投區新興路153號2樓","","5000000","0891127","1060803"
"32","12670291","網路高手資訊科技有限公司","臺北市中正區南陽街8號5樓","","12000000","0891204","1060809"
"33","12687309","昇紡國際有限公司","新北市新店區中正路43號1樓","","1000000","0900216","1060809"
"34","12727273","金歐美有限公司","臺中市北屯區平安里天津路四段125巷20號1樓","","500000","0891226","1060831"
"35","12727914","馴達汽車有限公司","臺南市新營區民榮里28鄰復興路503號","","3000000","0891227","1060822"
"36","12739279","聞達圖書有限公司","新北市新莊區銘德街3之2號","","3000000","0900119","1060802"
"37","12745770","盟嘉國際企業有限公司","臺中市大里區勝利二路廿九號一樓","","1000000","0900209","1060801"
"38","12749847","憲驊有限公司","彰化縣溪湖鎮湖東里大溪路二段七三巷二三五弄九號　","","2000000","0900219","1060831"
"39","12761503","錠鴻企業有限公司","臺中市豐原區豐原里東北街47號1樓","","6000000","0900309","1060802"
"40","12763452","鼎豪陶瓷實業有限公司","高雄市鳳山區八德路二三四號","","500000","0900313","1060815"
"41","12778119","上塑油品有限公司","臺南市佳里區民安里同安寮76之5號","","10000000","0900404","1060814"
"42","12795383","蒼宏企業股份有限公司","雲林縣虎尾鎮新興里新生路92號地下室　","","4000000","0900502","1060808"
"43","12806184","穩得媒體事業有限公司","新北市蘆洲區永康里永康街45號1樓","","5000000","0900521","1060816"
"44","12812290","威群室內裝修有限公司","新北市新店區永平街23巷11號1樓","","5000000","0900530","1060818"
"45","12895664","柏豐塑膠有限公司","彰化縣二水鄉修仁村南通路二段四四０號","","1000000","0900906","1060830"
"46","12901743","在仁成企業股份有限公司","高雄市橋頭區通燕路10號","","182652000","0900920","1060830"
"47","12908416","益勝工程有限公司","臺中市大里區新仁里新仁五街３９號１樓","","2000000","0901005","1060811"
"48","12952257","巨璨事業有限公司","新北市板橋區東門街30之2號4樓之6","","600000","0901011","1060818"
"49","12962446","風可風葉有限公司","臺北市中山區吉林路461巷22號1樓","","1000000","0901129","1060821"
"50","12967391","圓鴻科技有限公司","臺北市中山區民生西路16號6樓之9","","1000000","0901212","1060817"
"51","12980438","瑀勝企業有限公司","臺北市大安區和平東路2段209號1樓","","1000000","0910123","1060816"
"52","12989374","靖韋針織有限公司","新北市泰山區新北大道6段355號3樓","","1200000","0901210","1060825"
"53","12992390","百壘塗裝機械有限公司","臺北市士林區德行西路40號1樓","","2000000","0901213","1060830"
"54","13013788","襄億工程有限公司","臺南市下營區賀建里火燒珠25-9號","","3000000","0910121","1060821"
"55","13014127","順泰科技有限公司","新北市三重區重新路5段609巷6號3樓之10","","5000000","0910122","1060804"
"56","13025813","鼎鉅國際有限公司","新北市鶯歌區南雅路437號3樓","","500000","0910207","1060801"
"57","13029162","台灣亞士天然蠶絲原料國際開發有限公司","新北市板橋區館前東路26號9樓之21","","1000000","0910218","1060816"
"58","13030549","銓億國際股份有限公司","臺南市東區文聖里裕興街248號1樓","","5000000","0910220","1060821"
"59","13084798","龍騰服飾有限公司","臺北市松山區大道路49巷16號1樓","","500000","0910205","1060830"
"60","13099808","明馳科技股份有限公司","臺北市大同區西寧北路62-5號5樓之1","","7000000","0910401","1060803"
"61","13104957","活泉優質生活科技有限公司","臺北市北投區明德路235之1號1樓","","8000000","0910416","1060825"
"62","13109123","盈鉅實業有限公司","臺北市大安區復興南路2段157號5樓之3","","5000000","0910424","1060816"
"63","13137556","洛賓國際多媒體有限公司","臺北市大安區敦化南路2段97號2樓","","10000000","0910711","1060830"
"64","13175262","健康工房國際股份有限公司","高雄市小港區沿海1路182號9樓之1","","1000000","0910528","1060818"
"65","13180259","玖德材料科技有限公司","臺中市西屯區臺灣大道四段1230巷20之5號五樓之3","","10000000","0910719","1060817"
"66","14055357","鑫興企業有限公司","臺北市大同區重慶北路2段46巷8號1樓","","3000000","0650206","1060808"
"67","15436208","台北製旗印染有限公司","臺北市萬華區貴陽街2段48之1號2樓","","200000","0530724","1060809"
"68","15855258","帕奇有限公司","臺北市中正區林森北路5巷12號5樓","","5000000","0680517","1060814"
"69","16005276","締威汽車有限公司","雲林縣斗六市鎮西里雲林路二段四七四號一樓","","6000000","0860516","1060823"
"70","16014022","正元不銹鋼有限公司","臺南市後壁區福安里下寮155之1號","","2000000","0860526","1060821"
"71","16028068","鉅國投資股份有限公司","臺中市西屯區福和里臺灣大道四段839號20樓","","10000000","0860606","1060808"
"72","16049866","加新國際有限公司","新北市板橋區四川路2段99巷2弄7號","","1000000","0860628","1060823"
"73","16075414","立安電氣工程有限公司","桃園市八德區大竹里榮興路１８１巷４３號２樓","","8000000","0860724","1060828"
"74","16102382","龍祥泰工程有限公司","高雄市前鎮區衙慶二街12巷38號","","500000","0860611","1060803"
"75","16102448","一亨運動用品股份有限公司","","","0","0860611","1060817"
"76","16110123","成銘銅模工業有限公司","高雄市前鎮區擴建路1之29號5樓","","2000000","0860815","1060814"
"77","16110355","橫谷企業有限公司","高雄市前鎮區和昌街111巷15號1樓","","1000000","0860818","1060818"
"78","16119503","拉法頌婚紗攝影股份有限公司","高雄市苓雅區民權一路9號1樓","","3750000","0861118","1060727"
"79","16179706","慧勝有限公司","桃園市蘆竹區南崁路二段66-8號4樓","","3000000","0861119","1060801"
"80","16191814","千銘企業有限公司","新北市新莊區中正路八八七︱九號","","1000000","0860809","1060829"
"81","16195023","蓁泰營造有限公司","雲林縣北港鎮樹腳里崇德街26巷4號1樓","江敏","6000000","0860813","1060825"
"82","16222035","廣揚國際有限公司","新北市新莊區思賢里復興路2段122之2號3樓","","5000000","0860917","1060807"
"83","16244501","安康藥品股份有限公司","臺南市新營區土庫里16鄰開元路319之2號","","9000000","0861016","1060801"
"84","16325145","利多雅企業有限公司","臺北市萬華區莒光路145號2樓","","5000000","0870414","1060830"
"85","16327170","耿耀貿易有限公司","新北市蘆洲區保和里忠孝路48巷2號9樓","","1000000","0870420","1060831"
"86","16336109","升千有限公司","新北市汐止區樟樹一路123之1號","","1000000","0861208","1060814"
"87","16358187","享容空調工程有限公司","高雄市鳳山區文德里八德路二段145號17樓","","500000","0870103","1060825"
"88","16364343","鈺恒泰電子有限公司","新北市汐止區新台五路1段75號19樓之2","","1000000","0870113","1060823"
"89","16389365","怡昌機械工程有限公司","新北市三重區正義北路326號4樓","","2800000","0870226","1060818"
"90","16429922","南騰霖科技有限公司","新北市永和區永貞路90號1樓","","5000000","0870417","1060829"
"91","16433117","京達投資股份有限公司","新北市汐止區復興路39號","","27000000","0861216","1060821"
"92","16433123","正立投資股份有限公司","新北市汐止區大同路3段66之1號地下1層之24","","12000000","0861216","1060821"
"93","16437964","巴可股份有限公司","","","0","0870212","1060814"
"94","16462409","儷燭有限公司","高雄市小港區港盛街27號","","5000000","0870728","1060831"
"95","16465927","育晟投資開發股份有限公司","高雄市三民區皓東路50號4樓之1","","60000000","0870907","1060811"
"96","16485402","凱特立冷氣有限公司","新北市汐止區大同路二段184巷2號15樓之6","","1000000","0870424","1060807"
"97","16508159","天士企業有限公司","臺中市西屯區逢甲里西屯路二段二五六巷六號一三樓之一○","","1000000","0870522","1060823"
"98","16543727","纘祥企業有限公司","基隆市安樂區基金一路135巷11號2樓","","500000","0870707","1060823"
"99","16544681","源維實業有限公司","彰化縣溪州鄉大庄村中橫巷十七號之三","","5000000","0870708","1060802"
"100","16570694","旻瑞實業有限公司","臺中市太平區育德路26巷6號","","3000000","0870811","1060821"
"101","16584640","禾運貿易有限公司","臺北市士林區福港街249號1樓","","1000000","0870512","1060831"
"102","16642938","上儐企業有限公司","桃園市楊梅區梅溪里三民北路１１７號１樓","","1000000","0870828","1060803"
"103","16653717","新紀元生物技術股份有限公司","臺中市北區金華里雙十路二段一○一號四樓之三　","","5000000","0870911","1060802"
"104","16660581","億甲工程有限公司","新北市汐止區大同路2段240號6樓之3","","5000000","0870902","1060823"
"105","16677978","勝閔實業股份有限公司","新北市樹林區佳園路2段7號","","10000000","0871019","1060811"
"106","16689308","琦景造園有限公司","南投縣埔里鎮桃米里桃米路1之6號","","6000000","0871103","1060803"
"107","16690939","興櫂企業有限公司","新北市永和區永貞路五四號三樓","","3000000","0871106","1060816"
"108","16709894","金陞國際有限公司","臺中市西屯區廣福里廣福路171號1樓","","10500000","0871208","1060831"
"109","16760630","喬貞企業有限公司","臺北市中山區德惠街167巷11號","","6000000","0871103","1060803"
"110","16764360","豐薈實業股份有限公司","臺北市文山區仙岩路16巷46號8樓","","66000000","0871118","1060816"
"111","16772397","古金圖書雜誌有限公司","臺北市中正區重慶南路3段27巷7之2號","","2000000","0871217","1060803"
"112","16779194","大宇國際唱片股份有限公司","臺北市松山區光復北路11巷35號6樓","","182000000","0880114","1060831"
"113","16791893","建昱藥業有限公司","臺北市萬華區柳州街42巷6號1樓","","5000000","0880311","1060801"
"114","16792979","書廬有限公司","臺北市士林區天母西路13巷11號1樓","","1000000","0880315","1060803"
"115","16804412","佶松有限公司","高雄市小港區宏林街35號3樓","","500000","0880520","1060822"
"116","16807282","穩進漁業股份有限公司","高雄市前鎮區明道路115號","","10000000","0880624","1060816"
"117","16818302","富鴻漁業股份有限公司","高雄市前鎮區后平路８７號７樓","","10000000","0881117","1060803"
"118","16819203","合晟國際企業股份有限公司","高雄市小港區永義街112號1樓","","5000000","0881129","1060803"
"119","16828224","穩登揚漁業股份有限公司","高雄市前鎮區明道路115號","","6000000","0890412","1060822"
"120","16861519","沅通企業股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路2段112巷9號","","6000000","0880220","1060823"
"121","16864023","育昌營造有限公司","南投縣草屯鎮富寮里富中路296號","","6000000","0880301","1060810"
"122","16874084","驛成實業有限公司","彰化縣大村鄉平和村山腳路一六九號","","1000000","0880318","1060822"
"123","16913517","益大食品有限公司","高雄市岡山區協榮里協榮路60號","","1000000","0880511","1060802"
"124","16924444","棋翔生物科技有限公司","桃園市桃園區南門里建國路348巷20號","","10000000","0880525","1060801"
"125","16938067","台灣麗準精密機械有限公司","新北市新莊區新樹路52號1樓","","11000000","0880610","1060824"
"126","16955797","弘亮模具有限公司","雲林縣莿桐鄉莿桐村中正路258巷6號1樓","","5000000","0880707","1060804"
"127","16988473","仰山有限公司","臺中市北區忠太東路五五之一號二樓","","1510000","0880821","1060731"
"128","16990318","悅群股份有限公司","新北市三峽區復興路297號4樓","","23760000","0880825","1060814"
"129","16993363","松益國際有限公司","臺中市西區公館里建國北路二段一三一號一樓","","500000","0880830","1060808"
"130","20844289","昶進塑膠有限公司","臺北市松山區信義路6段126號3樓之6","","1500000","0690117","1060828"
"131","20897270","昶欣行興業有限公司","臺北市大安區仁愛路4段300巷31弄5號1樓","","1000000","","1060803"
"132","20970573","和昌設計工程有限公司","臺北市中山區南京東路2段115巷20之1號2樓","","5000000","0720425","1060801"
"133","21250480","海慎實業有限公司","臺北市松山區民生東路5段167號4樓","","5100000","0740214","1060810"
"134","21265786","寰瀛股份有限公司","臺北市大安區安和路2段189巷13號4樓","","5000000","0740522","1060809"
"135","22007029","鐘源有限公司","臺北市中正區博愛路25號4樓之10","","2500000","0741224","1060817"
"136","22019003","富群印刷有限公司","臺北市萬華區德昌街196巷1號1樓","","1000000","0750220","1060808"
"137","22038613","全根企業有限公司","新北市蘆洲區光復路77巷7號8樓","","1000000","0750418","1060804"
"138","22062198","鴻川電器有限公司","新竹市綠水里學府路118號","","2000000","0741230","1060810"
"139","22104583","伯尚企業有限公司","新北市樹林區龍興街32巷6號","","1000000","0750408","1060801"
"140","22115250","舜吉工業有限公司","新北市土城區慶祥街1巷26號","","1000000","0750424","1060831"
"141","22115391","瑞揚金屬股份有限公司","臺中市大肚區大東里仁德路六六東二巷13號1樓","","30000000","0750424","1060830"
"142","22130365","禾利花園有限公司","宜蘭縣宜蘭市東村里校舍路29巷98號1樓","","1000000","0750516","1060802"
"143","22188534","景元國際有限公司","宜蘭縣三星鄉義德村宏慶新邨40-3號1樓","","5000000","0750902","1060825"
"144","22203351","恭泰企業有限公司","臺南市南區金華路二段330號","","5000000","0750609","1060815"
"145","22240898","歐德興實業有限公司","新北市新店區安和路2段31號","","1000000","0750814","1060804"
"146","22242122","鼎章企業有限公司","新北市永和區得和路243巷36弄4號","","5000000","0750816","1060817"
"147","22245535","基準企業管理顧問股份有限公司","臺北市中正區紹興北街35號6樓之6","","4200000","0750826","1060731"
"148","22250987","星川藝品有限公司","高雄市三民區褒忠街11巷6號","","5000000","0750808","1060804"
"149","22315969","承益股份有限公司","臺中市南屯區大墩七街16號1樓","","20000000","0751218","1060802"
"150","22382761","凱祥針車有限公司","新北市三重區仁愛街255巷33號","","1000000","0760122","1060829"
"151","22399735","興岦塑膠股份有限公司","臺中市西區博館路149號1樓","","7000000","0760228","1060828"
"152","22409797","正新玻璃工業股份有限公司","新竹市大同里世界街146號5樓","","650000","0760320","1060824"
"153","22414243","華豐照明企業有限公司","桃園市桃園區東山里復興路18號6樓","","6000000","0760327","1060821"
"154","22417446","億徽實業有限公司","新北市中和區自立路29巷4之3號","","5000000","0760402","1060815"
"155","22467851","一久企業有限公司","臺北市士林區中山北路6段431之4號1樓","","1000000","0760619","1060825"
"156","22471861","正成實業有限公司","臺北市信義區忠孝東路5段510號17樓之1","","25000000","0760629","1060830"
"157","22479060","滙星電子實業有限公司","桃園市平鎮區宋屋里新光路2段8巷17號2樓","","29000000","0760415","1060830"
"158","22499299","長源窯業股份有限公司","新北市鶯歌區鶯桃路九號","","2500000","0760513","1060815"
"159","22585512","祥富鈦實業有限公司","臺中市烏日區北里里太明路172號","","6000000","0760821","1060822"
"160","22586667","通達實業股份有限公司","新北市土城區學府路1段115巷2號6樓","","5000000","0760824","1060817"
"161","22598523","國禎企業有限公司","桃園市中壢區中正里興仁路二段488巷37號","","15000000","0760916","1060808"
"162","22623451","弘鼎測量有限公司","臺北市士林區德行東路6號6樓","","10000000","0760810","1060821"
"163","22643225","萬利資訊有限公司","新北市板橋區懷翠里懷德街191巷26弄13號3樓","","10000000","0760924","1060818"
"164","22660618","富安開發股份有限公司","臺北市中山區建國北路2段88號11樓","","100000000","0760929","1060807"
"165","22665249","泰山石材有限公司","新北市新店區中興路三段二四七巷一六號","","1000000","0761005","1060811"
"166","22665867","鴻緯工業股份有限公司","新北市新莊區中正路429巷5號1樓","","2000000","0761006","1060818"
"167","22774979","昶鳴股份有限公司","新北市板橋區篤行路三段22巷2號4樓","","1000000","0770202","1060807"
"168","22777933","強丞企業有限公司","臺南市安平區育平八街32號7樓之16","","10000000","0770210","1060810"
"169","22785912","秉緯企業有限公司","苗栗縣苑裡鎮西勢里１０鄰忠義街１９號","","5000000","0770302","1060817"
"170","22850075","利泉水刀工業有限公司","高雄市苓雅區建國一路64巷10號3樓","","10000000","0780301","1060801"
"171","22862369","元僑企業股份有限公司","臺北市大安區新生南路3段60巷7號2樓","","5000000","0770405","1060829"
"172","22900167","偕昌企業有限公司","臺北市信義區忠孝東路4段512號3樓之5","","10000000","0770615","1060804"
"173","22950927","彰化保齡球育樂股份有限公司","彰化縣彰化市國聖里聖安路180之1號","","6600000","0770623","1060808"
"174","22985334","士帝精密紡織股份有限公司","桃園市龜山區大同路266之1號","","10000000","0770805","1060818"
"175","22990771","琨隆企業有限公司","臺中市太平區中興里永義九街15號1樓","","5000000","0770815","1060803"
"176","23013652","中國力昂機械股份有限公司","臺北市大同區庫倫街8號2樓","","5000000","0770629","1060803"
"177","23026896","鴻璉企業有限公司","臺北市內湖區民權東路6段78號5樓","","5000000","0770727","1060802"
"178","23054702","永楓彩色印刷股份有限公司","新北市中和區立德街148巷58號","","5000000","0771001","1060807"
"179","23138983","必達福有限公司","高雄市林園區中門里中門路339巷50弄35號","","5000000","0771210","1060822"
"180","23145513","全諾實業有限公司","臺中市南屯區五權西路二段666號13樓之8","","10000000","0771227","1060804"
"181","23189075","明線有限公司","新竹市湳中里湳中街八七巷二弄三四號","","2000000","0780123","1060803"
"182","23192965","台佑行有限公司","臺中市梧棲區頂寮里港埠路二段四五九巷八號","","500000","0780130","1060810"
"183","23197223","志泰機械有限公司","桃園市桃園區樹仁三街91號1樓","","5000000","0780209","1060808"
"184","23209207","瑋捷企業有限公司","新北市新莊區新樹路67巷40弄1號","","5000000","0780307","1060814"
"185","23210422","釩特貿易股份有限公司","臺北市文山區景福街217號1樓號3樓","","5000000","0780309","1060803"
"186","23234677","知興有限公司","新北市三重區重新路4段41巷28號","","1000000","0780404","1060823"
"187","23237864","肇基企業有限公司","新北市五股區成泰路三段577巷66弄3號","","5000000","0780410","1060829"
"188","23242418","冠禎塑膠產業有限公司","苗栗縣三灣鄉三灣村中正路1巷5號","","3500000","0780414","1060802"
"189","23258044","勤進企業有限公司","彰化縣花壇鄉南口村花壇街三九七號","","5000000","0780505","1060802"
"190","23260436","信誼有限公司","桃園市龜山區萬壽路2段412號9樓","","5000000","0780509","1060829"
"191","23260941","佑晟塑膠股份有限公司","新北市樹林區中正路248巷28弄12號","","8000000","0780510","1060830"
"192","23267114","華溢興業有限公司","新北市三芝區民生街62號1樓","","6000000","0780522","1060816"
"193","23278153","成浩工程顧問股份有限公司","臺北市大安區和平東路2段111號11樓","","10000000","0780303","1060807"
"194","23284401","科福國際有限公司","臺北市士林區永平街80巷5號1樓","","5000000","0780318","1060810"
"195","23307278","吉優科技有限公司","臺北市士林區天母東路20號4樓","","1000000","0780512","1060830"
"196","23332918","上朝企業有限公司","高雄市鼓山區中華1路225號12樓","","10000000","0780601","1060803"
"197","23349869","朵雲軒有限公司","高雄市新興區民生一路240號1樓","","1000000","0781220","1060808"
"198","23462307","福原花卉股份有限公司","臺北市中山區中山北路6段2巷33號1樓","","5250000","0781013","1060829"
"199","23467529","煜茂有限公司","桃園市桃園區大有路152號12樓之20","","5000000","0781028","1060824"
"200","23493532","聯薪企業股份有限公司","臺南市安南區頂安里長溪路1段497號1樓","","2000000","0780922","1060809"
"201","23593053","娜菲爾企業有限公司","臺北市中山區民生東路1段54號4樓之1","","5000000","0781121","1060810"
"202","23647749","加加實業有限公司","高雄市鹽埕區安石街10號4樓之1","","3000000","0790518","1060728"
"203","23759201","鴻諾企業有限公司","臺北市內湖區康寧路3段165巷14弄17號4樓","","5000000","0790622","1060801"
"204","23815999","平環股份有限公司","臺東縣鹿野鄉瑞源村廣興路2段1號","","6200000","0790727","1060823"
"205","23887326","映達工程顧問有限公司","臺北市大安區建國南路1段286巷52號6樓","","3000000","0790816","1060818"
"206","23892691","尚帥貿易有限公司","臺北市大同區南京西路167巷27號1樓","郭乃萍","5000000","0790831","1060801"
"207","23917356","瑩宇家具有限公司","新北市三重區中正北路560巷77弄29號","","5000000","0791120","1060828"
"208","23941074","萬仁實業有限公司","新北市新莊區中正路二六三巷八號三樓","","5000000","0791123","1060816"
"209","23980287","麥肯多西點麵包有限公司","高雄市楠梓區高昌街50號1樓","","18000000","0800131","1060814"
"210","24203510","應用彩訊股份有限公司","新北市新莊區新北大道3段7號13樓之8","","10000000","0970721","1060828"
"211","24203960","翊展光電股份有限公司","新北市永和區永和路1段142號(2樓)","","24000000","0970722","1060807"
"212","24205496","東華遊戲設備檢驗有限公司","新竹縣竹北市新崙里縣政二十一街13巷17號","","2000000","0970723","1060830"
"213","24209970","長冠家不動產經紀有限公司","新北市蘆洲區三民路265號","","1000000","0970731","1060830"
"214","24245618","久玖科技有限公司","臺中市大甲區日南里東二街19號","","5000000","0971008","1060809"
"215","24249564","元氣茶業有限公司","嘉義縣水上鄉下寮村下寮29號","","250000","0971015","1060804"
"216","24264826","廣裕軒物流有限公司","臺中市大雅區中山路185巷12號1樓","","250000","0971113","1060801"
"217","24282649","惇煜實業有限公司","新北市五股區水碓九路73號","","1000000","0971222","1060815"
"218","24284793","泉通工業有限公司","新北市三重區仁愛街255巷76號1樓","","5000000","0971225","1060831"
"219","24293499","丁愛企業有限公司","臺南市下營區甲中里十六甲32號3樓","","300000","0980114","1060802"
"220","24317181","全濠國際貿易有限公司","臺北市松山區南京東路5段34號2樓之1","","350000","0971230","1060803"
"221","24326597","路卡貿易有限公司","臺北市萬華區漢中街157號9樓之3","","250000","0980225","1060815"
"222","24326956","仲益纖維有限公司","臺北市大同區南京西路285號","","10000000","0980226","1060828"
"223","24327218","山竺資訊有限公司","新北市土城區中央路3段191之5號5樓","","250000","0980226","1060817"
"224","24331753","醍醐世界有限公司","臺北市大同區延平北路1段51號11樓之10","","1000000","0980317","1060809"
"225","24338003","京園開發顧問股份有限公司","臺北市信義區基隆路2段17號11樓之1","","500000","0980409","1060801"
"226","24339586","實信不動產有限公司","新北市淡水區坪頂路17號","","250000","0980415","1060817"
"227","24343245","泉明生物科技有限公司","臺北市北投區溫泉路71號地下1層之2","","1000000","0980430","1060808"
"228","24353806","玄武國際有限公司","基隆市安樂區內寮里基金三路46巷13號6樓","","250000","0980213","1060808"
"229","24357583","光和企業有限公司","新北市林口區麗園二街10之1號7樓","","500000","0980220","1060810"
"230","24362777","耀亞科技有限公司","臺北市士林區延平北路5段72號2樓","","6000000","0980303","1060822"
"231","24364748","安普加有限公司","臺北市中山區松江路84巷4-2號2樓","","5000000","0980305","1060801"
"232","24372402","迪可屋原木傢俱有限公司","基隆市信義區信一路32號","","250000","0980318","1060822"
"233","24372640","弘捷欣業有限公司","新北市三重區洛陽街24號3樓","","1000000","0980319","1060814"
"234","24380374","莊和企業有限公司","桃園市大園區五權里五青路150巷136號","","2000000","0980402","1060803"
"235","24380536","莊南有限公司","高雄市鳥松區松埔路1巷1之2號","","2000000","0980402","1060814"
"236","24381486","深鍍設計有限公司","桃園市蘆竹區南興里南昌路19號6樓","","500000","0980403","1060814"
"237","24386243","建茂開發有限公司","嘉義縣太保市新埤里5鄰新埤214-2號1樓","","3000000","0980410","1060804"
"238","24386898","金旺宏食品有限公司","新北市中和區員山路358號2樓","","1000000","0980413","1060803"
"239","24405348","廣昱精密有限公司","桃園市桃園區南門里漢中路62號3樓","","1000000","0980514","1060803"
"240","24413683","鑫榮資通有限公司","臺中市西屯區福和里中工三路151號2樓","","2000000","0980527","1060810"
"241","24423465","一德興業有限公司","高雄市鳥松區本舘路451號1樓","","1000000","0980604","1060728"
"242","24426060","艾欣化粧品有限公司","桃園市桃園區瑞慶里安慶街98號1樓","","1000000","0980618","1060807"
"243","24451406","華潤商務諮詢顧問股份有限公司","臺北市松山區南京東路5段188號8樓之8","","600000","0980730","1060804"
"244","24461495","歐科生醫股份有限公司","臺北市中正區羅斯福路1段119巷16號","","15000000","0980904","1060810"
"245","24468032","晶硯生活事業有限公司","臺北市內湖區南京東路6段350之8號2樓之1","","1000000","0981001","1060829"
"246","24468238","百視德企業有限公司","臺北市松山區三民路108號(地下1樓)","","1000000","0981001","1060830"
"247","24473458","聯棧行銷股份有限公司","臺北市內湖區內湖路1段120巷15弄8號4樓","","39300000","0981022","1060803"
"248","24476510","香格里拉漢藏全球網有限公司","臺北市松山區南京東路5段328號7樓之1","","1000000","0981102","1060814"
"249","24491815","長橋開發有限公司","臺北市中山區松江路72號8樓","","8000000","0981229","1060816"
"250","24495185","亞迅電子科技有限公司","臺北市信義區永吉路187巷9號7樓","","2000000","0990112","1060817"
"251","24496635","小公園國際有限公司","臺北市中山區北安路621巷30號","","3000000","0990118","1060821"
"252","24517961","承琰有限公司","高雄市前鎮區民權2路357之13號10樓","","500000","0990701","1060817"
"253","24527671","石榴文創管理顧問有限公司","高雄市鳥松區仁愛路66巷11號2樓","","2670000","0991108","1060804"
"254","24530373","迅翔科技有限公司","桃園市中壢區自強一路53號1樓","","1000000","0980721","1060828"
"255","24533049","圓志傳承股份有限公司","臺北市信義區信義路4段415號8樓之3","","850000","1030403","1060814"
"256","24533630","寶祥生活事業有限公司","桃園市桃園區藝文一街86-3號7樓","","3000000","1030407","1060830"
"257","24535004","英傑生物科技有限公司","臺北市北投區溫泉路71號4樓之10","","1000000","1030409","1060808"
"258","24535095","袁創科技有限公司","臺北市中山區新生北路3段76號2樓之1","","600000","1030409","1060802"
"259","24536587","嘉昌建設有限公司","臺北市信義區虎林街132巷26號1樓","","5400000","1030414","1060807"
"260","24541224","將君創業投資股份有限公司","臺北市信義區松仁路36號14樓","","200000000","1030425","1060803"
"261","24548063","森藤有限公司","新北市板橋區三民路1段1巷49號3樓之1","","150000","1030514","1060814"
"262","24550031","肯尼思貿易有限公司","臺北市中正區中華路2段467巷14弄17號1樓","","200000","1030521","1060830"
"263","24557230","郁安國際有限公司","臺北市大安區信義路4段337號12樓之1","","250000","1030612","1060801"
"264","24559595","默照資訊股份有限公司","臺北市大安區羅斯福路3段37號7樓之1","","3000000","1030619","1060825"
