﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01075892","博暘實業有限公司","臺中市西屯區何安里西屯路二段97-8號1樓","",5000000,"0741207","1081212"
2,"01127934","上峰企業有限公司","臺北市大同區環河北路1段295之5號6樓","",5000000,"0741024","1081204"
3,"01175288","冠碩有限公司","臺北市內湖區康樂街151號2樓","",5000000,"0740730","1081217"
4,"01406577","萬成紙品有限公司","新北市中和區中板路47巷17號(1樓)","",8000000,"0740821","1081230"
5,"01506338","茗旺家具裝潢有限公司","新北市蘆洲區九芎街139巷10號1樓","",5000000,"0740724","1081217"
6,"01516574","霈翰國際股份有限公司","臺北市萬華區成都路66號2樓","",7250000,"0741114","1081220"
7,"01890261","銀鳳樓餐廳有限公司","新北市板橋區中山路1段2號3樓","",15000000,"0741205","1081210"
8,"02280323","泰源百貨有限公司","新北市新店區寶中路95之5號","",4000000,"0741210","1081203"
9,"02487231","將傑企業有限公司","桃園市龜山區大坑里南上路663巷23之16號","",6000000,"0740926","1081209"
10,"03211802","成興電機有限公司","臺北市中正區開封街1段73號","",1500000,"0540430","1081206"
11,"03211818","成達股份有限公司","","",0,"0580804","1081225"
12,"03288920","界宇企業有限公司","臺北市中正區開封街1段105號5樓之3","",10000000,"0600901","1081231"
13,"03392135","誠安信有限公司","臺北市中山區南京東路2段108號12樓之5","",10000000,"0541231","1081202"
14,"04243583","創元精機股份有限公司","臺北市大安區敦化南路2段164號7樓","",29000000,"0640513","1081226"
15,"04260718","得圓機業廠股份有限公司","新北市新店區寶橋路二○三號","",2400000,"0640707","1081227"
16,"04326628","錦盟實業有限公司","臺北市大同區環河北路2段237巷8號1樓","",8000000,"0640828","1081204"
17,"04489447","台灣鋼圈工業股份有限公司","臺北市中正區仁愛路2段71號5樓之6","",90000000,"0680811","1081217"
18,"04532471","東強企業有限公司","臺北市信義區忠孝東路5段457號5樓之8","",2000000,"0621029","1081225"
19,"04592630","文遠印刷有限公司","新北市中和區景平路703巷2弄17號","",1000000,"0650817","1081219"
20,"04609415","天驊企業股份有限公司","臺北市士林區中山北路7段141巷17號1樓","",25000000,"0680430","1081225"
21,"04831034","冠普工程有限公司","臺北市南港區成功路4段323巷1弄9號4樓","",6000000,"0711117","1081202"
22,"05063046","仙蒂市實業有限公司","臺北市中正區紹興北街8號5樓之1","",15000000,"0690107","1081209"
23,"05093409","特誠股份有限公司","臺北市萬華區忠孝西路2段16巷18號1樓","",5000000,"0700630","1081220"
24,"05194259","川輝工程有限公司","臺北市萬華區中華路2段334巷7弄36號5樓","",6000000,"0720606","1081203"
25,"05426856","佰棟鋁業有限公司","臺北市內湖區陽光街74號1樓","",5000000,"0740103","1081203"
26,"05430654","爵輝企業有限公司","臺北市松山區八德路3段200號4樓之3","",5000000,"0740605","1081225"
27,"06374722","劦和電器股份有限公司","臺南市東區裕聖里裕信六街128號1樓","",5000000,"0740914","1081227"
28,"07024007","大春貿易有限公司","臺北市中山區吉林路14巷20號6樓","",5000000,"0500612","1081230"
29,"07550916","龍門食品工業股份有限公司","臺北市大安區和平東路2段49之1號11樓","",6000000,"0680430","1081216"
30,"07622833","新聯發鋼業有限公司","臺北市大同區承德路2段102號1樓","",5000000,"0670629","1081230"
31,"07712686","岱岱有限公司","臺北市內湖區堤頂大道2段281號","",5000000,"0720816","1081216"
32,"07715585","良信彩色製版有限公司","臺北市大同區重慶北路3段295巷1號2樓","",5000000,"0721028","1081230"
33,"07732894","武利興業股份有限公司","臺北市萬華區華西街51之1號2樓","",5000000,"0740227","1081213"
34,"09422635","曄達興業有限公司","臺北市大安區浦城街13巷10號︹之1︺2樓","",2000000,"0720913","1081225"
35,"09455396","佳筆企業有限公司","新北市中和區水源路81巷24弄3之2號","",5000000,"0730914","1081231"
36,"09458582","鍾麟電子有限公司","臺北市內湖區民權東路6段123巷18號6樓之1","",10000000,"0731001","1081209"
37,"09491251","弓岱清潔有限公司","臺北市信義區和平東路3段451號","",5000000,"0741007","1081204"
38,"11050907","上海金都裝潢木器有限公司","臺北市大安區青田街9巷7-9號3樓","",5000000,"0560113","1081230"
39,"11177519","永泉冷水塔股份有限公司","新北市板橋區莒光路28巷18之2號","",10000000,"0600331","1081227"
40,"11247000","合成貿易有限公司","新北市永和區福和路二○一號十樓之一","",5000000,"0470409","1081219"
41,"11249112","兆信有限公司","臺北市松山區忠孝東路4段285號9樓之1","",1000000,"0610610","1081226"
42,"11736627","達偉貿易有限公司","臺北市松山區敦化北路303號10樓之7","",5000000,"0580806","1081211"
43,"12113177","麒麟桌球有限公司","臺北市中山區民生東路2段119號2樓之1","",5000000,"0660325","1081204"
44,"12123941","順揚五金有限公司","臺北市中山區農安街227巷3弄12號1樓","",1000000,"0641219","1081224"
45,"12212303","仁春企業有限公司","臺北市中山區民權西路20號11樓之1","",5000000,"0680205","1081230"
46,"12217291","辰芳企業有限公司","臺北市松山區民權東路5段7號3樓","",2000000,"0680303","1081231"
47,"12229830","必好行有限公司","臺北市大同區南京西路64巷9弄4號1樓","",5000000,"0680601","1081211"
48,"12236781","弘毅有限公司","臺北市大安區建國南路1段160號12樓之3","",5000000,"0680604","1081230"
49,"12240259","得陽實業有限公司","臺北市松山區健康路16之1號7樓","",3000000,"0680509","1081203"
50,"12252368","大擁企業有限公司","臺北市大安區安和路2段74巷2號7樓","",10000000,"0681113","1081231"
51,"12289077","安和股份有限公司","臺北市中山區南京東路2段216號12樓","",2000000,"0690804","1081212"
52,"12299589","翰日企業有限公司","新北市中和區忠孝街5之2號1樓","",1000000,"0691008","1081227"
53,"12322408","雅立租賃股份有限公司","臺北市中山區長安東路2段63號2樓","",10000000,"0691010","1081217"
54,"12405033","太極國際開發股份有限公司","桃園市龍潭區三水里大北坑街一段216號","",29000000,"0711023","1081211"
55,"12420111","瑞炘有限公司","臺北市松山區南京東路4段186號9樓之13","",5000000,"0720125","1081231"
56,"12454694","萬濱企業有限公司","臺北市松山區敦化北路244巷31號2樓","",1000000,"0720819","1081210"
57,"12500445","柏紳企業有限公司","臺北市中山區德惠街191號2樓","",5000000,"0730531","1081225"
58,"12501850","穗翔股份有限公司","臺北市中山區民族東路16號6樓","",5000000,"0730630","1081230"
59,"12617944","良強有限公司","新北市板橋區瑞安街75號5樓","",5000000,"0890916","1081203"
60,"12663290","環軒有限公司","新北市中和區景平路268號22樓之2","",10000000,"0891109","1081226"
61,"12664713","昌永企業有限公司","臺北市萬華區南寧路62號6樓","",1000000,"0891115","1081217"
62,"12668801","長祐生命科技股份有限公司","臺北市中山區松江路518號3樓","",2000000,"0891130","1081213"
63,"12699375","萬基國際有限公司","桃園市桃園區東山里復興路80號8樓之7","",1000000,"0900402","1081230"
64,"12705756","鼎隱科技股份有限公司","臺中市潭子區潭富路二段81巷15號1樓","",95000000,"0891120","1081206"
65,"12720519","正上海服裝有限公司","臺中市西區安龍里五權路29之5號2樓","",5000000,"0891214","1081210"
66,"12730517","昇暘建設有限公司","雲林縣斗六市江厝里江厝路３０–１號１樓","",5000000,"0900102","1081223"
67,"12731121","高教圖書有限公司","桃園市中壢區中園路二段143之8號1樓","",1000000,"0900103","1081217"
68,"12758140","赫譜文化事業股份有限公司","新竹市振興里食品路540號9樓之1","",5500000,"0900305","1081218"
69,"12763381","康技技術顧問股份有限公司","新竹縣竹北市竹北里十興路305巷4弄4號8樓之2","",10000000,"0900313","1081231"
70,"12774042","永豐華燁有限公司","臺中市西屯區漢口路二段121號18樓","",2000000,"0900328","1081227"
71,"12774916","勝睿實業有限公司","臺中市北區興進路213號7樓之1","",1000000,"0900329","1081212"
72,"12784457","遠廣國際貿易有限公司","臺中市西屯區福安路55巷3號12樓之5","",5000000,"0900416","1081224"
73,"12784689","容進企業有限公司","新北市五股區五工路147號3樓","",1000000,"0900416","1081209"
74,"12801012","營玖企業有限公司","臺南市新營區新北里新北二街32號1樓","",5000000,"0900510","1081216"
75,"12803356","政為機械有限公司","臺中市大里區仁美路102巷3號","",5000000,"0900515","1081223"
76,"12834392","朧凱耀有限公司","新北市石門區中山路78號1樓","",500000,"0900710","1081227"
77,"12848419","鹿寮興股份有限公司","臺中市沙鹿區北勢里北勢東路696巷26號1樓","",1000000,"0900806","1081211"
78,"12869357","太古電設資材有限公司","臺北市信義區嘉興街135號1樓","",5000000,"0900601","1081206"
79,"12885835","呈亮資源再生股份有限公司","桃園市中壢區福祥路323巷9號","",50000000,"0900817","1081231"
80,"12905712","崇固企業有限公司","桃園市中壢區新生路312號6樓之1","",1000000,"0900928","1081204"
81,"12907726","迅準科技股份有限公司","臺中市北區錦祥里進化路575號8樓之4","",5000000,"0901004","1081210"
82,"12913348","元安電器工程有限公司","新北市新莊區萬安街一四三之四號","",5000000,"0901016","1081211"
83,"12913924","魔土文化事業股份有限公司","臺中市北區德化街629號1樓","",1000000,"0901017","1081213"
84,"12934006","其美國際有限公司","臺北市大同區重慶北路3段313巷10號","",1000000,"0900727","1081226"
85,"12947635","仲經股份有限公司","臺北市內湖區瑞光路362號8樓","",1000000,"0900925","1081205"
86,"12950434","震鋼實業有限公司","臺北市松山區健康路86號","",2000000,"0901003","1081231"
87,"12960637","摩理資訊科技顧問有限公司","新北市中和區中正路139號7樓","",1000000,"0901120","1081204"
88,"12976672","數位日光有限公司","臺北市中山區民生東路2段127巷19號","",6000000,"0910111","1081205"
89,"12991097","太麒有限公司","雲林縣虎尾鎮埒內里埒內267之3號","",1000000,"0901211","1081231"
90,"13000313","新正芳貿易有限公司","屏東縣潮州鎮永春里自由路一三九號","",5000000,"0901228","1081209"
91,"13004578","弘昌消防實業有限公司","新北市板橋區篤行路3段70號3樓","",2000000,"0910104","1081210"
92,"13056884","大法不動產有限公司","臺中市北區立人里大雅路585號1樓","",500000,"0910401","1081231"
93,"13058074","協利達企業有限公司","臺中市太平區豐年里大源十七街67號1樓","",1000000,"0910402","1081225"
94,"13058715","進達廣告有限公司","新北市樹林區啓智街137巷9弄10號4樓","",1000000,"0910403","1081230"
95,"13074187","宏巨健康生技有限公司","桃園市平鎮區鎮興里中興路平鎮段335號1樓","",4000000,"0910423","1081231"
96,"13076832","智富決策科技股份有限公司","新竹市東區光復路一段89巷139號7樓","",5000000,"0910425","1081203"
97,"13088817","大川環保工程有限公司","新北市淡水區沙崙路２６號１１樓之１","",5000000,"0910222","1081212"
98,"13090004","信億國際有限公司","臺北市松山區民生東路5段222號2樓","",500000,"0910227","1081226"
99,"13103649","陽林生化科技股份有限公司","臺北市中正區重慶南路1段121號6樓之18","",2500000,"0910411","1081204"
100,"13104577","理耐科技股份有限公司","臺北市中山區明水路477號地下1層","",5000000,"0910415","1081205"
101,"13136888","明福工程有限公司","新北市汐止區茄苳路280號3樓","",500000,"0910709","1081225"
102,"13149758","玄釆有限公司","高雄市鼓山區鼓山一路41號","",2000000,"0900606","1081224"
103,"13152818","奇元國際股份有限公司","高雄市三民區重慶街248號1樓","",5000000,"0900725","1081224"
104,"13153719","茂鋒有限公司","高雄市鼓山區鼓山三路238號1樓","",1000000,"0900809","1081217"
105,"13165362","瑞德漁業股份有限公司","高雄市苓雅區凱旋二路45號","",20000000,"0910205","1081220"
106,"13166539","禾豐糖業有限公司","臺北市萬華區萬大路31號1樓","",5000000,"0910226","1081224"
107,"13167404","宸緯企業有限公司","高雄市小港區明聖街268號5樓","",1000000,"0910311","1081206"
108,"13167951","楠梓通信有限公司","高雄市岡山區岡山路382號2樓","",1000000,"0910318","1081204"
109,"13176234","晟鎰鋼鐵有限公司","高雄市左營區新光里文上路73號","",12000000,"0910607","1081224"
110,"13177424","東餘興業有限公司","高雄市苓雅區福西街43號","",1000000,"0910620","1081225"
111,"13197863","海威貿易有限公司","高雄市鼓山區濱海1路88巷17號","",1000000,"0920214","1081226"
112,"13197961","繢揚企業有限公司","高雄市大社區中華路20巷26號5樓","",2000000,"0920218","1081209"
113,"14018396","鴻典企業股份有限公司","新北市蘆洲區和平路111巷3號1樓","",5010000,"0640521","1081218"
114,"14049601","德嵩股份有限公司","臺北市中山區中山北路2段162號10樓之1","",5000000,"0641209","1081203"
115,"15363205","華僑國際企業股份有限公司","新北市淡水區重建街70之1號","",50000000,"0490123","1081231"
116,"15829338","祥豐紙業股份有限公司","臺北市大安區仁愛路3段31巷6號1樓","",17000000,"0670722","1081206"
117,"15896005","百隆盛有限公司","臺北市萬華區莒光路112巷2號1樓","",1000000,"0700626","1081220"
118,"15903239","光瞬有限公司","臺北市文山區木柵路1段117巷5號","",1000000,"0701128","1081230"
119,"16016674","竑宥有限公司","臺中市南屯區大墩十四街115號8樓之10","",1200000,"0860527","1081231"
120,"16023465","佑瞬機電工程股份有限公司","苗栗縣竹南鎮佳興里7鄰光復路381巷18號","",10000000,"0860603","1081219"
121,"16045284","龍鍇企業有限公司","新北市新莊區瓊林路46之2號1樓","",5000000,"0860624","1081231"
122,"16066359","鋒樺工程實業有限公司","桃園市桃園區大業路一段116巷2號7樓","",5000000,"0860715","1081204"
123,"16068048","泰琩金屬有限公司","彰化縣花壇鄉北口村口庄街343巷62號","",1980000,"0860717","1081223"
124,"16126032","榮弘有限公司","高雄市大寮區景明街四五巷二弄八號一樓","",1000000,"0870206","1081218"
125,"16137468","大陽不動產開發股份有限公司","臺北市內湖區成功路5段460號16樓","",39080000,"0860723","1081230"
126,"16166553","現今實業股份有限公司","臺北市大安區安和路1段32號2樓之1","",6000000,"0861013","1081216"
127,"16176378","太源工程有限公司","新北市汐止區水源路二段七二巷七一弄二號","",1000000,"0861110","1081217"
128,"16181647","順偉室內裝修有限公司","桃園市桃園區中埔六街121之2號","",5000000,"0860730","1081220"
129,"16184052","威豊企業有限公司","新北市樹林區俊德街22號2樓","",5000000,"0860801","1081217"
130,"16209687","流行百貨有限公司","臺中市大雅區大雅里學府路400號","",1000000,"0860830","1081231"
131,"16215837","建信鐵材有限公司","新北市三峽區民權街170巷24號","",1000000,"0860908","1081230"
132,"16219355","欣端機電股份有限公司","桃園市蘆竹區瓦窯里長榮路5之5號10樓","",24000000,"0860912","1081217"
133,"16273477","碧芮國際事業股份有限公司","臺中市西屯區西平里至善路234巷10號1樓","",49560000,"0861121","1081223"
134,"16289730","仕豐五金有限公司","臺北市中山區吉林路315巷25號1樓","",1500000,"0861213","1081225"
135,"16311732","德風設計有限公司","臺北市中正區紹興北街8號5樓","",500000,"0870307","1081210"
136,"16326165","華閎股份有限公司","臺北市信義區基隆路1段159號14樓之1","",1250000,"0870416","1081204"
137,"16329901","榮祥林企業有限公司","臺北市大安區四維路52巷6號1樓","",1000000,"0870427","1081230"
138,"16332292","嘉鋒影像科技有限公司","新竹市新莊里光復路一段四二四號","",6000000,"0861202","1081203"
139,"16342502","玖城食品有限公司","嘉義縣布袋鎮菜舖里菜舖二四號之二","",5000000,"0861215","1081204"
140,"16376137","雷明自動機械股份有限公司","新北市樹林區八德街336號","",28000000,"0870204","1081206"
141,"16379731","有大機械有限公司","彰化縣員林市浮圳里員東路1段397號","",2000000,"0870211","1081231"
142,"16399125","九大塑膠企業有限公司","臺南市佳里區建南里14鄰自由街123巷6號","",1000000,"0870311","1081219"
143,"16407526","超偉國際企業股份有限公司","臺中市東區仁和路463之3之4號1樓","",1000000,"0870321","1081212"
144,"16461627","富登開發股份有限公司","高雄市左營區立文路77號4樓","",3000000,"0870721","1081220"
145,"16490278","永叡金屬工業有限公司","新北市樹林區三俊街二一五︱六號","",4650000,"0870430","1081220"
146,"16503422","光慧電機科技有限公司","新北市板橋區貴興路42號4樓","",5000000,"0870518","1081220"
147,"16503479","隆鎰塑膠有限公司","新北市三重區龍門路276號1樓","",1000000,"0870518","1081230"
148,"16505477","長碩機電工程股份有限公司","新北市永和區保福路2段60巷10號1樓","",20000000,"0870520","1081205"
149,"16515406","長風工程有限公司","新北市板橋區中山路2段116之6號5樓","",500000,"0870601","1081210"
150,"16524881","三元甲水電工程有限公司","臺中市南屯區春社里永春北路73號4樓","",2000000,"0870611","1081230"
151,"16525678","新益光實業有限公司","新北市土城區中央路1段291巷26號3樓","",1000000,"0870612","1081230"
152,"16534001","政潤企業有限公司","臺中市大雅區西寶里昌平路四段312巷9號1樓","",1000000,"0870623","1081216"
153,"16551351","金裕鑽企業有限公司","新北市蘆洲區民族路413巷3號","",2000000,"0870718","1081220"
154,"16560099","旺慶生物科技有限公司","臺北市萬華區東園街28巷50號2樓之3","",3000000,"0870729","1081220"
155,"16569628","河馬家族實業有限公司","桃園市新屋區民族路六段669號","",2000000,"0870810","1081204"
156,"16580216","絕優資訊軟體有限公司","新北市板橋區永豐街55巷12弄4之3號4樓","",1000000,"0870824","1081213"
157,"16582100","百翶投資股份有限公司","臺北市信義區福德街64號2樓","",21200000,"0870504","1081219"
158,"16582349","元大順企業有限公司","臺北市大安區仁愛路4段30號3樓","",5000000,"0870505","1081205"
159,"16590642","安海國際運通有限公司","臺北市中山區南京西路1之1號10樓","",7500000,"0870528","1081219"
160,"16591157","叡利企業有限公司","臺北市北投區大同街202之1號","",1000000,"0870601","1081226"
161,"16607778","歐範國際有限公司","新北市林口區竹林路1之4號","",5000000,"0870720","1081230"
162,"16609781","群瑟企業有限公司","臺北市北投區知行路270號","",500000,"0870724","1081223"
163,"16625282","三淳企業有限公司","臺南市安南區溪頂里郡安路四段249巷6號","",5000000,"0870911","1081223"
164,"16627535","品承彩色沖印有限公司","臺北市萬華區青年路134號","",3000000,"0870918","1081226"
165,"16655150","穗滿有限公司","高雄市大樹區竹寮路75號","",1000000,"0870914","1081217"
166,"16655546","大德組繡花有限公司","臺南市歸仁區南興里民生六街17號1樓","",5000000,"0870915","1081226"
167,"16673988","上灃有限公司","臺中市烏日區螺潭里慶光路79之6號","",500000,"0871012","1081220"
168,"16680600","晉鑫環保工程實業有限公司","新北市新莊區後港一路65巷12號","",10000000,"0871022","1081225"
169,"16700492","漢克威科技股份有限公司","高雄市阿蓮區和蓮里民權路120巷65號","",10000000,"0871121","1081220"
170,"16739567","安騰企業有限公司","桃園市蘆竹區南崁路一段83號7樓之6","",3000000,"0880128","1081230"
171,"16754644","名政企業有限公司","臺北市中正區寧波西街170號5樓之2","",1000000,"0871015","1081202"
172,"16756306","康強國際開發股份有限公司","臺北市中山區新生北路3段1號11樓之15","",5000000,"0871021","1081223"
173,"16767900","雙弘汽車材料有限公司","臺北市大同區太原路97巷36號1樓","",2000000,"0871130","1081202"
174,"16781213","億氶有限公司","臺北市中山區南京東路1段96號5樓","",5000000,"0880122","1081230"
175,"16791021","偕讚企業有限公司","臺北市中山區德惠街95號1樓","",1000000,"0880308","1081231"
176,"16791280","坤宇企業有限公司","臺北市中山區德惠街191號2樓","",5000000,"0880308","1081225"
177,"16805637","耕耘食品有限公司","高雄市仁武區鳳仁路287之48號","",2000000,"0880603","1081230"
178,"16809205","之綠股份有限公司","高雄市三民區金山路78號","",10000000,"0880719","1081225"
179,"16809583","鉦賀實業有限公司","高雄市苓雅區民權一路8號","",1000000,"0880722","1081211"
180,"16823826","泊淞企業有限公司","高雄市楠梓區旗楠路692號","",900000,"0890214","1081220"
181,"16861187","灣豐股份有限公司","桃園市中壢區興忠街43號","",2000000,"0880219","1081224"
182,"16886315","家利多企業有限公司","彰化縣鹿港鎮公園三路292號1樓","",5000000,"0880407","1081213"
183,"16896833","昱委企業有限公司","新北市板橋區光武街五○巷一號一樓","",5000000,"0880420","1081227"
184,"16901054","群英有限公司","臺南市善化區牛庄里牛庄138號1樓","",1000000,"0880426","1081225"
185,"16905972","臺灣丸豐企業有限公司","新北市土城區清水路241巷29號","",1000000,"0880430","1081226"
186,"16934442","蘭桂坊實業有限公司","新北市板橋區中山路2段232號1樓","",1200000,"0880605","1081230"
187,"16937216","蓄爾得有限公司","臺中市北區進化北路283號1樓","",1000000,"0880609","1081204"
188,"16938329","歐聯盛實業有限公司","花蓮縣吉安鄉中華路2段146號1樓","",660000,"0880610","1081231"
189,"16939164","晟毅布業有限公司","新北市新莊區新泰路255巷53號3樓","",1000000,"0880611","1081231"
190,"16943976","裕達通運股份有限公司","臺北市信義區忠孝東路5段1號8樓","",25000000,"0880617","1081225"
191,"16955516","源紅有限公司","高雄市美濃區成功路6號","",1000000,"0880707","1081226"
192,"16981486","全腦開發國際股份有限公司","桃園市中壢區環北路559號3樓之1","",5000000,"0880812","1081205"
193,"20760226","裕笙工程有限公司","臺北市大安區杭州南路2段61巷28號","",8000000,"0660721","1081227"
194,"20789151","長揚國際股份有限公司","臺北市中山區松江路363號12樓","",21680000,"0670517","1081231"
195,"20816967","富墩企業有限公司","臺北市大安區和平東路2段101號7樓之1","",5000000,"0680402","1081217"
196,"20829148","良堡企業有限公司","臺北市大安區臥龍街279號3樓","",2000000,"0680726","1081206"
197,"20889594","普吉實業有限公司","臺北市內湖區新明路246巷37號1樓","",5000000,"0700429","1081230"
198,"21261424","中騰建設股份有限公司","臺南市官田區南廍里南廍150-3號","",60000000,"0740522","1081224"
199,"22005269","愛力根藝術有限公司","臺北市內湖區瑞光路408號","",1000000,"0750110","1081220"
200,"22020563","國城彩色印刷有限公司","臺北市中山區天祥路48巷19號1樓","",5000000,"0750226","1081230"
201,"22023267","一誠不銹鋼企業有限公司","臺北市松山區塔悠路98號","",2000000,"0750306","1081216"
202,"22060760","達京電腦有限公司","臺中市神岡區豐洲里豐洲路456巷26弄20號1樓","",1000000,"0750127","1081203"
203,"22076572","三石自動控制有限公司","臺中市北區明德里太原二街四二號一樓","",3000000,"0750304","1081226"
204,"22083742","信皇彈簧五金工業有限公司","彰化縣福興鄉同安村同安巷臨25-7號","",1000000,"0750318","1081231"
205,"22109927","昱地興業有限公司","臺中市北屯區南興一路238號","",5000000,"0750416","1081219"
206,"22118263","賀群照相打字有限公司","臺中市豐原區豐圳里圓環西路184號1樓","",1500000,"0750428","1081213"
207,"22137640","大夆鋁業有限公司","新北市中和區永和路341巷7號","",5000000,"0750526","1081224"
208,"22151092","冠宏彩印實業有限公司","新北市三重區仁華街80巷2號1樓","",5000000,"0750524","1081209"
209,"22156771","尖端環境工程股份有限公司","臺北市中山區建國北路3段127號6樓","",5000000,"0750610","1081203"
210,"22185966","系統企業股份有限公司","新北市淡水區中正東路2段27之1號5樓","",2000000,"0750825","1081217"
211,"22187747","巧點股份有限公司","臺北市中正區杭州南路1段77巷18號5樓","",20000000,"0750829","1081205"
212,"22200397","協定工業股份有限公司","高雄市大寮區潮寮里潮寮路168巷82號","",10000000,"0750604","1081217"
213,"22203887","奇群有限公司","新北市新莊區丹鳳街38巷1弄10號","",5000000,"0750609","1081202"
214,"22207286","王氏紙業上光有限公司","新北市新莊區建福路48巷24號3樓","",5000000,"0781120","1081224"
215,"22208911","百聯有限公司","新北市林口區民族路90號9樓","",1000000,"0750619","1081220"
216,"22226615","翁財記國際開發股份有限公司","桃園市龍潭區三水里大北坑街一段216號","",5000000,"0750718","1081211"
217,"22231482","青樺園藝有限公司","新北市汐止區和平街69號3樓","",2000000,"0750728","1081227"
218,"22263287","傑雄漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓302室","",10000000,"0760721","1081203"
219,"22289759","立隆肥料股份有限公司","高雄市湖內區湖東里中山路一段301巷21弄120號","",2000000,"0751023","1081210"
220,"22311204","正代電腦刺繡有限公司","臺中市后里區墩西里大圳路450號","",8000000,"0751210","1081224"
221,"22313499","鴻斌企業股份有限公司","臺中市大雅區上楓里民生路三段三六二號","",5000000,"0751213","1081220"
222,"22314547","勁典塑膠實業有限公司","新北市土城區清水路七一號","",3000000,"0751216","1081227"
223,"22356692","奇立蕾絲有限公司","臺北市大同區迪化街2段287號1樓","",3000000,"0760126","1081226"
224,"22359831","佑晟汽車企業有限公司","桃園市蘆竹區上竹里大竹路246號","",5000000,"0760206","1081216"
225,"22374544","帆建企業有限公司","新北市三重區慈祐里五華街一一○巷一七弄三號","",1000000,"0760108","1081231"
226,"22390875","正菖塑膠廠有限公司","臺中市西屯區西安里光明路一四○號一樓","",5000000,"0760209","1081230"
227,"22445175","黛繽實業有限公司","臺北市大安區仁愛路4段122巷63號6樓之2","",5000000,"0760427","1081227"
228,"22482044","銘宇機械有限公司","新北市新莊區復興路1段131之2號","",12000000,"0760418","1081219"
229,"22513145","達德資訊企業有限公司","臺中市北屯區同榮里同榮路三六六號一樓","",5000000,"0760608","1081227"
230,"22525509","吉麗電器有限公司","高雄市三民區長明街71號","",1500000,"0760414","1081128"
231,"22528695","洋帥企業有限公司","高雄市苓雅區泰順街5號7樓之1","",20000000,"0760520","1081223"
232,"22529131","捷合企業有限公司","高雄市苓雅區中正二路139號8樓之3","",15000000,"0760526","1081217"
233,"22536338","鑫化企業有限公司","高雄市三民區灣興街6巷11弄2號","",3000000,"0760905","1081211"
234,"22538841","豐譽企業有限公司","臺北市信義區忠孝東路5段770號5樓","",1000000,"0761005","1081213"
235,"22558043","祝誠針織有限公司","新北市三重區中正北路394巷1弄1號1樓","",5000000,"0760701","1081216"
236,"22563756","聯亞企業有限公司","新北市中和區中山路3段120之27號2樓","",1000000,"0760715","1081230"
237,"22575774","德佑針織有限公司","臺北市大安區光復南路290巷1號7樓之1","",6500000,"0760804","1081210"
238,"22585864","金益鋼模廠有限公司","新北市五股區四維路一五五巷三六弄四號一樓","",5000000,"0760822","1081227"
239,"22615895","九世久企業有限公司","新北市汐止區新台五路1段99號24樓之5","",11000000,"0760725","1081206"
240,"22628202","龍翔儀器有限公司","新北市汐止區忠孝東路515號","",5000000,"0760820","1081226"
241,"22652125","包大實業有限公司","臺北市大安區信義路4段302巷3號2樓","",5000000,"0760926","1081220"
242,"22678672","尚德鋼模股份有限公司","新北市新莊區新樹路268巷78號1樓","",5000000,"0761105","1081231"
243,"22701673","松澤科技股份有限公司","新北市蘆洲區長安街194巷31弄7號","",5000000,"0761223","1081225"
244,"22706305","友全電器有限公司","臺中市北區西屯路一段347號","",1000000,"0770104","1081231"
245,"22767371","穩進企業有限公司","新北市三重區成功路32號18樓之1","",1000000,"0770120","1081209"
246,"22772888","金星齒輪股份有限公司","新北市五股區五工二路109號","",5000000,"0770129","1081205"
247,"22823747","進格實業有限公司","臺北市松山區民生東路5段153之9號1樓","",3000000,"0770510","1081219"
248,"22827672","睿美有限公司","高雄市三民區陽明路344巷4號","",5000000,"0770526","1081226"
249,"22834723","錦愛貿易有限公司","高雄市三民區昭良街90號","",5000000,"0770808","1081226"
250,"22847874","恆勝監控科技工程股份有限公司","高雄市鼓山區龍德路106巷37號10樓","",10000000,"0780125","1081211"
251,"22860741","先探理財顧問股份有限公司","臺北市中山區南京東路1段52號7樓","",10000000,"0770330","1081212"
252,"22866246","佶懋企業有限公司","臺北市大同區延平北路2段202號12樓之2","",25000000,"0770412","1081205"
253,"22869861","三上光學有限公司","臺北市大安區建國南路2段33號1樓","",5000000,"0770419","1081217"
254,"22917245","盛輝錦盒有限公司","宜蘭縣員山鄉文化路一六一號","",5000000,"0770510","1081226"
255,"22946874","龍盈機械有限公司","新北市三重區頂崁街203巷29弄一號","",500000,"0770616","1081230"
256,"22964083","熊記針織器材有限公司","新北市三重區重新路5段609巷20號10樓之6","",5000000,"0770704","1081210"
257,"22991602","佳昇科技有限公司","新北市板橋區民治街71巷60弄1號","",1000000,"0770816","1081209"
258,"22993046","神鴻模具企業有限公司","高雄市仁武區仁忠一街22號","",10000000,"0770818","1081206"
259,"22997275","豪欣企業股份有限公司","桃園市桃園區天祥七街12號","",20000000,"0770824","1081220"
260,"22997937","先勁機電有限公司","新北市板橋區縣民大道3段133巷21號3樓","",5000000,"0770825","1081231"
261,"23010732","喝采企業有限公司","臺北市大同區酒泉街34之1號7樓之1","",9000000,"0770624","1081225"
262,"23034565","天至視聽傳播股份有限公司","臺北市萬華區漢中街157號9樓之3","",5000000,"0770812","1081231"
