﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00036204","龍逸交通有限公司","基隆市七堵區福五街222號","紀春梅",7400000,"1081226"
2,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","許明悉",5000000,"1081213"
3,"00215001","政田汽車有限公司","基隆市仁愛區孝二路39號5樓之15","呂政雄",3500000,"1081204"
4,"00264608","采杰股份有限公司","基隆市七堵區百福里福五街222號","藍志豪",5000000,"1081205"
5,"00659460","復昌氣體有限公司","基隆市安樂區武隆街196號","盧慧敏",500000,"1081223"
6,"00682384","合勤電氣工程股份有限公司","基隆市仁愛區南榮路303號","葉文鐘",2500000,"1081231"
7,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","彭安國",3780000,"1081202"
8,"00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純",10000000,"1081210"
9,"00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",393435200,"1081220"
10,"00773292","大遠交通企業有限公司","基隆市七堵區百福里福五街222號","林素華",3000000,"1081210"
11,"00806272","瑞科實業股份有限公司","基隆市中正區義一路87號3樓之1","陳建宏",7500000,"1081218"
12,"00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮",20000000,"1081219"
13,"00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","童德寬",12000000,"1081209"
14,"00867615","陸豐船舶工程股份有限公司","基隆市中山區太白街41號2樓","何英津",1000000,"1081230"
15,"01069842","龍城工業有限公司","臺北市中正區林森南路4之3號6樓","汪長城",5000000,"1081212"
16,"01075181","五和防音技術工程顧問股份有限公司","臺北市中正區博愛路9號6樓之1","郭裕文",14000000,"1081225"
17,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",150000000,"1081206"
18,"01182008","大周有限公司","臺北市中山區長安東路2段230號10樓105室","周進村",5000000,"1081213"
19,"01182204","宜而佳企業有限公司","臺北市內湖區成功路3段174巷43號8樓之2","陳章哲",5000000,"1081224"
20,"01182915","歐奇照明股份有限公司","臺北市士林區承德路4段259號4樓","陳森鴻",35000000,"1081204"
21,"01406133","易新彩色印刷有限公司","新北市中和區立德街176號3樓","魏明珠",5000000,"1081211"
22,"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚",100000000,"1081210"
23,"01515174","金騰國際傳媒股份有限公司","臺北市南港區忠孝東路6段83號2樓","金燕玲",27000000,"1081231"
24,"01515300","度力實業有限公司","新北市三重區忠孝路3段99巷18號2樓","陳志浩",15000000,"1081210"
25,"01515890","統帥機械有限公司","新北市八里區觀海大道268號","鄭映芳",1000000,"1081213"
26,"01518051","京威企業股份有限公司","臺北市松山區民生東路4段54號10樓之8","馬遠芬",29500000,"1081224"
27,"01519713","輪將有限公司","臺北市大安區信義路4段296號8樓之2","朱國華",5000000,"1081210"
28,"01890071","景元化工有限公司","桃園市龜山區福源里湖山街180巷1弄7號","吳游招梅",6500000,"1081202"
29,"01981760","狄而康實業股份有限公司","南投縣南投市新興里成功三路339號","王志豪",17000000,"1081211"
30,"01983991","弘原探勘有限公司","臺北市內湖區瑞光路194號","陳秀應",2700000,"1081224"
31,"01984725","仁盛企業有限公司","新北市樹林區俊英街172巷15號","陳允中",1000000,"1081206"
32,"02086947","天強企業股份有限公司","新北市樹林區三龍街24巷2號","梁錦宏",29500000,"1081213"
33,"02291715","郁記水電工程有限公司","桃園市桃園區武陵里復興路83號3樓之16","鄭富隆",5000000,"1081211"
34,"02849781","佳永企業有限公司","新竹市浸水里浸水街304號","郭勝奎",10000000,"1081202"
35,"02922136","喬諭國際股份有限公司","新竹市東區忠孝路279-8號","彭紫晴",51200000,"1081213"
36,"02949178","冠舟企業有限公司","臺中市北屯區松茂里松竹路二段105號1樓","陳國瑤",5000000,"1081210"
37,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4475274130,"1081216"
38,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",44816031400,"1081218"
39,"03076307","五洲建築股份有限公司","桃園市龜山區新路里豐美街1號3樓","謝明衡",30000000,"1081224"
40,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","李雨庭",690408000,"1081217"
41,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",3000000000,"1081224"
42,"03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮",60000000,"1081226"
43,"03135805","世界企業有限公司","臺北市中山區錦州街241巷1弄5號","胡宗偉",5000000,"1081220"
44,"03299601","茂信股份有限公司","臺北市大安區仁愛路3段29號7樓之2","翁其振",20000000,"1081203"
45,"03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季",2974118920,"1081209"
46,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1081223"
47,"03373502","得恩堂眼鏡股份有限公司","臺北市中正區羅斯福路1段125號2樓","廖明憫",180000000,"1081211"
48,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","吳崇權",2001386250,"1081210"
49,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1081217"
50,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",250000000,"1081206"
51,"03451725","新古股份有限公司","臺北市中山區中山北路2段170號4樓","陳澄亮",50000000,"1081227"
52,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",60536581570,"1081220"
53,"03468916","新亞鞋業有限公司","臺北市中正區衡陽路72之4號5樓","永連生",5000000,"1081204"
54,"03511408","台北杏林股份有限公司","臺北市中正區中華路1段77號9樓之3","李信友",6600000,"1081209"
55,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1081209"
56,"03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段505巷7號2樓","湯豐次",15000000,"1081224"
57,"03535817","榮盛貿易股份有限公司","新北市新莊區公園一路66號2樓","黃啓裕",8000000,"1081206"
58,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1081203"
59,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1081209"
60,"03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","鍾育霖",1024115180,"1081218"
61,"03575802","潤記貿易有限公司","臺北市中正區臨沂街27巷9號7樓之4","林得基",2000000,"1081210"
62,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋",192000000,"1081206"
63,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",73200000000,"1081227"
64,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1081203"
65,"04200135","百堅貿易股份有限公司","臺北市中山區松江路148號7樓","林忠典",100000000,"1081218"
66,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","佐藤一義",8000000,"1081206"
67,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",101658352080,"1081223"
68,"04232024","康寧儀器股份有限公司","臺北市中正區博愛路9號6樓604室","魏翠紅",20000000,"1081218"
69,"04249876","三民書局股份有限公司","臺北市中正區重慶南路1段59號","劉仲傑",45000000,"1081224"
70,"04250578","鼎好實業股份有限公司","新北市新店區中正路54巷28、30號","郭彥彬",10000000,"1081213"
71,"04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑",20000000,"1081225"
72,"04260718","得圓機業廠股份有限公司","新北市新店區寶橋路二○三號","",2400000,"1081227"
73,"04266017","豐隆建設股份有限公司","臺北市大安區信義路4段281號11樓","任浩鈞",20000000,"1081218"
74,"04279771","青洲股份有限公司","新北市板橋區中山路2段90巷19號3樓","謝朝陽",16000000,"1081224"
75,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",778000000,"1081213"
76,"04309120","新士實業股份有限公司","新北市樹林區中華路379巷19弄2號1樓","劉世敏",28800000,"1081218"
77,"04321623","崇岱企業股份有限公司","臺北市北投區天母西路117巷52弄29號4樓","陳鴻榮",207900000,"1081225"
78,"04359269","萬大交通有限公司","臺北市大安區四維路190號","梁鈞堯",5000000,"1081219"
79,"04360414","三傑建設股份有限公司","臺北市松山區敦化北路309之2號1樓","楊炯祥",50000000,"1081216"
80,"04362243","鴻成工業股份有限公司","新竹縣新豐鄉鳳坑村坑子口669號","簡文毅",60000000,"1081219"
81,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",140351250,"1081226"
82,"04371989","鍾氏企業股份有限公司","臺北市中正區愛國東路60號10樓","陳慶麟",10000000,"1081218"
83,"04372306","南海遊艇製造股份有限公司","臺北市中山區南京東路2段125號8樓之2","陳朝南",18023200,"1081225"
84,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1081217"
85,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","胡義財",190000000,"1081223"
86,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",44000000,"1081211"
87,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",220500000,"1081210"
88,"04411568","豪祥實業股份有限公司","臺北市大安區復興南路2段166號12樓","林舜爐",5000000,"1081227"
89,"04416803","神功企業有限公司","臺北市中山區南京西路5之1號9樓之3","莊正熙",10000000,"1081225"
90,"04426366","甘德股份有限公司","臺北市中山區民族東路96號3樓","林金瑤",6000000,"1081226"
91,"04440634","琢珊居印章實業有限公司","新北市深坑區北深路3段158巷40號4樓","盧如龍",5000000,"1081225"
92,"04461948","祥銘五金有限公司","臺北市大同區長安西路172巷5弄1號","蔣秀苓",3000000,"1081226"
93,"04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章",18000000,"1081231"
94,"04474768","優鐠電子股份有限公司","臺北市內湖區瑞光路258巷2號10樓","黃健宏",92480000,"1081231"
95,"04497039","吉明美股份有限公司","臺北市大同區長安西路121號2樓","黃南國",10000000,"1081230"
96,"04505875","福裕泰股份有限公司","臺北市大同區天水路14號1樓","洪黃素貴",1500000,"1081230"
97,"04516752","總行營造興業股份有限公司","臺北市士林區中山北路5段518號10樓","吳金燕",200000000,"1081216"
98,"04528390","長春雜糧股份有限公司","臺北市萬華區和平西路3段49號1樓","邱陳敏珠",120000000,"1081224"
99,"04531254","成昌鐵櫃家具有限公司","臺北市萬華區環河南路1段71號12樓之20","黃佈治",10000000,"1081212"
100,"04532774","一菖企業有限公司","臺中市大雅區橫山里中山一路35巷16弄8號2樓","李昶慶",6280000,"1081216"
101,"04544624","光華礦務股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉抗生",29000000,"1081227"
102,"04567581","振良貿易有限公司","臺北市中正區仁愛路2段39號5樓","周其蕨",5000000,"1081225"
103,"04581394","敦德企業有限公司","新北市中和區建六路67巷16號","黃長峰",5000000,"1081219"
104,"04591858","順日國際貿易有限公司","臺北市萬華區桂林路246巷28號1樓","秦漢榮",10000000,"1081216"
105,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3031261750,"1081202"
106,"04617344","國順交通企業有限公司","臺北市萬華區西園路2段328號","周宜禛",6000000,"1081211"
107,"04622803","生計食品有限公司","臺北市大安區羅斯福路3段15號1樓","陳樹基",9000000,"1081216"
108,"04637995","一名工業股份有限公司","桃園市楊梅區幼獅工業區獅一路16號","黃韻頻",26000000,"1081202"
109,"04660897","馥禮有限公司","新北市新店區安祥路99號8樓之5","郭禮愛",5000000,"1081227"
110,"04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元",860000,"1081202"
111,"04671711","凱王烘焙藝術有限公司","臺北市中正區羅斯福路2段50號7樓之2","江永祥",1000000,"1081217"
112,"04673767","威弘交通有限公司","臺北市萬華區西園路2段328號","周宜禛",3000000,"1081204"
113,"04696207","英象有限公司","新北市新店區北新路3段205之2號7樓","章勝翼",12000000,"1081205"
114,"04711559","中裕彩色印刷有限公司","臺北市南港區南港路3段80巷40號2樓","駱振輝",500000,"1081203"
115,"04713183","信功實業股份有限公司","臺北市大安區復興南路1段82號2樓之3","楊博仁",79200000,"1081231"
116,"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","王建哲",60000000,"1081211"
117,"04761754","春鴻工業有限公司","臺北市南港區市民大道8段555號2樓","許世昌",10000000,"1081206"
118,"04764416","惠康化學工業有限公司","臺北市文山區羅斯福路6段285號7樓之1","彭尚宏",15000000,"1081231"
119,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1081216"
120,"04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮",1182652710,"1081227"
121,"04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳清標",45000000,"1081216"
122,"04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本源",115000000,"1081204"
123,"04803543","上水股份有限公司","臺北市中山區德惠街16-5號7樓","劉振德",82500000,"1081231"
124,"04822318","哲揚塑膠工業有限公司","新北市汐止區福德一路351巷10號1、2樓","簡榮伯",6000000,"1081230"
125,"04850123","中祥食品工業股份有限公司","桃園市八德區廣興里廣福路613號","李昭志",29700000,"1081227"
126,"04859877","桂華實業股份有限公司","高雄市鳳山區國富路27號13樓","沈鄉傳",160000000,"1081227"
127,"04863393","展興電器企業有限公司","臺北市文山區興隆路2段22巷8弄6號1樓","林學賢",2000000,"1081217"
128,"04875428","佳軒貿易有限公司","臺北市文山區景仁街79巷4號1樓","陶秋蘭",10000000,"1081206"
129,"04880386","尚豐印染股份有限公司","新北市深坑區深坑街78號1樓","洪芊蓁",2000000,"1081210"
130,"04883172","中生生技製藥股份有限公司","新北市淡水區埤島里行忠路120號","郭崇文",70000000,"1081206"
131,"04890482","三育機車有限公司","臺北市文山區景隆街54號56號1樓","陳秋永",6500000,"1081226"
132,"04891497","勝甲企業有限公司","臺北市松山區南京東路5段163號4樓之7","黃興業",20000000,"1081224"
133,"04905393","鼎裕企業股份有限公司","新北市新店區寶橋路235巷129號7樓之1","蔡靜惠",15000000,"1081227"
134,"04936570","鴻一航空貨運代理有限公司","高雄市新興區達仁街59號","郭雪珍",5001000,"1081224"
135,"04960944","昇遠實業有限公司","新北市五股區五權三路22號","林秀鳳",5000000,"1081227"
136,"04969620","大格化學工業股份有限公司","臺北市大安區復興南路1段259號8樓之1","朱盈禔",18000000,"1081216"
137,"04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平",200000000,"1081211"
138,"04974813","大芹實業有限公司","桃園市桃園區瑞慶里寶慶路426號1樓","江怡然",21000000,"1081227"
139,"04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭俊雄",10000000,"1081217"
140,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路二段640巷94弄21號","褚顯明",10000000,"1081223"
141,"04982588","東岱實業股份有限公司","臺北市大安區仁愛路3段125號2樓","陳金水",100900000,"1081204"
142,"04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男",63000000,"1081220"
143,"04995795","美旗寶業有限公司","臺北市文山區新光路1段104號","賴彥成",5000000,"1081224"
144,"05004960","日欣印刷股份有限公司","新北市三重區環河北路3段166號1樓","陳岳海",20000000,"1081216"
145,"05008163","嶄富科技企業有限公司","臺北市南港區經貿二路198號2樓","余明芳",25000000,"1081218"
146,"05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","吳如英",239000000,"1081204"
147,"05017590","太嘉股份有限公司","新北市八里區龍米路3段17巷8之5號","李明峰",5000000,"1081203"
148,"05055876","兆明實業股份有限公司","桃園市楊梅區秀才路968之1號3樓","郭兆東",60000000,"1081205"
149,"05063046","仙蒂市實業有限公司","臺北市中正區紹興北街8號5樓之1","",15000000,"1081209"
150,"05078012","大醇食品股份有限公司","新北市淡水區行忠路328號","中許恒銘",150000000,"1081225"
151,"05085196","百星投資股份有限公司","臺北市大安區仁愛路4段296號24樓","葉登科",977807000,"1081212"
152,"05088166","雅飛有限公司","臺北市松山區敦化北路207號5樓之2","黃人傑",12000000,"1081218"
153,"05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元",100000000,"1081230"
154,"05105904","精石國際股份有限公司","臺北市中正區汀州路3段184號","周傳芳",20000000,"1081219"
155,"05106798","歐孚家具股份有限公司","臺北市大安區潮州街104號","陳烱昆",20000000,"1081218"
156,"05110081","旭仁股份有限公司","臺北市大安區忠孝東路4段270號11樓之5","蘇志青",5000000,"1081230"
157,"05111878","峯昇興業股份有限公司","臺南市永康區鹽洲里中正南路649號","黃俊仁",11000000,"1081218"
158,"05133660","山隱建築室內裝修設計有限公司","臺北市松山區富錦街79號","何武賢",10000000,"1081212"
159,"05148404","雷富實業有限公司","臺北市中正區新生南路1段50號6樓之1","文力平",10000000,"1081202"
160,"05150409","鴻玉實業有限公司","臺北市士林區中山北路5段829巷6號1樓","黃翔君",11000000,"1081231"
161,"05154003","富閔有限公司","新北市中和區立德街17號4樓","謝祖烈",6000000,"1081224"
162,"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","周傳芳",355991000,"1081211"
163,"05191555","翰羽貿易有限公司","臺北市大安區羅斯福路2段91號8樓","周旭中",20000000,"1081204"
164,"05250786","玖鴻實業有限公司","臺北市大同區承德路2段1巷26號1樓","方自淑",16000000,"1081217"
165,"05251286","萬利企業管理顧問有限公司","臺北市大同區長安西路145巷42號1樓","陳家棟",1000000,"1081223"
166,"05257057","樺冠企業有限公司","新北市蘆洲區正和街79號1樓","謝旻璇",10000000,"1081225"
167,"05382962","鴻成包裝材料有限公司","臺中市北屯區后庄路856號1樓","張惠芳",3000000,"1081203"
168,"05385905","建堡營造有限公司","臺中市北區賴村里梅亭街460號","陳秀霞",93300000,"1081223"
169,"05419237","尚智運動世界股份有限公司","臺北市萬華區峨眉街125巷20之1號1樓","唐錦璋",150000000,"1081209"
170,"05426856","佰棟鋁業有限公司","臺北市內湖區陽光街74號1樓","",5000000,"1081203"
171,"05502880","明鴻紙器企業有限公司","新北市新店區中正路501之19號1樓","高淑真",5000000,"1081210"
172,"05510024","世譽先進科技股份有限公司","新北市新店區寶中路92號5樓之1","杜興隆",25269940,"1081218"
173,"05592003","翰坤五金機械有限公司","臺中市東區六順路22號2樓","江炳堃",20000000,"1081230"
174,"05698174","味榮食品工業股份有限公司","臺中市豐原區三村里西勢路701號","許宗琳",29500000,"1081209"
175,"05704561","泰新事務機器有限公司","臺北市中正區北平東路16號3樓","林龍山",5000000,"1081205"
176,"05753886","証平塑膠廠股份有限公司","臺中市豐原區豐勢路2段184巷13號","張樹滉",10800000,"1081225"
177,"05871069","聯虹營造有限公司","臺北市信義區光復南路495號4樓","吳晶晶",130800000,"1081218"
178,"05941993","彰虹企業有限公司","彰化縣秀水鄉金陵村民生街483巷5號","林素華",6000000,"1081227"
179,"05962693","源大營造有限公司","彰化縣田中鎮新民里民族六街64號1樓","黃國書",100000000,"1081211"
180,"06033226","玉智電子企業有限公司","臺中市大里區大元里國光路一段61號","黃美玉",5000000,"1081225"
181,"06081015","尚新食品有限公司","南投縣南投市新興里自強二路19號","林淑芳",5000000,"1081226"
182,"06233028","廷茂營造股份有限公司","嘉義市華南里和平路261號","洪三義",22500000,"1081226"
183,"06236539","三詰股份有限公司","嘉義縣民雄鄉北斗村成功街45號","林輝亮",16600000,"1081216"
184,"06382639","鑫玨企業有限公司","臺南市新樂路四八號","",500000,"1081211"
185,"06773045","德整興業股份有限公司","高雄市小港區金鋁街18號","陳德誠",6000000,"1081203"
186,"06774369","紋德企業有限公司","高雄市鼓山區鐵路街23號","周信宏",900000,"1081202"
187,"06809944","德興物流有限公司","高雄市前金區光復三街208號","張聰賢",16000000,"1081204"
188,"07014922","三光彈簧五金工廠有限公司","新北市八里區仁愛路158號1樓","張伯偉",5000000,"1081231"
189,"07053500","中孚染料股份有限公司","桃園市蘆竹區瓦窯里南山路一段418號","洪正成",102600000,"1081227"
190,"07138923","同欣有限公司","臺北市中山區新生北路3段20號","陳奕多",18000000,"1081217"
191,"07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘",445500000,"1081224"
192,"07183428","邦德股份有限公司","臺北市松山區敦化南路1段21號6樓","廖武雄",10000000,"1081209"
193,"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗",25000000,"1081219"
194,"07209709","協明化工股份有限公司","新北市板橋區文化路1段268號14樓","高永生",380000000,"1081210"
195,"07496300","福太洋傘工廠股份有限公司","新北市五股區成泰路3段16號","陳正敦",97500000,"1081227"
196,"07534016","德明針織股份有限公司","臺北市士林區倫等街57號2樓","高德聖",26000000,"1081226"
197,"07541852","德發實業股份有限公司","臺北市內湖區行愛路77巷67號2樓","林秀穗",12400000,"1081202"
198,"07603673","龍城通運股份有限公司","臺北市中山區長春路172號8樓之10","陳碧嬌",52000000,"1081227"
199,"07624467","星光電池興業有限公司","臺北市大同區長安西路145巷17號1樓","林文田",6000000,"1081212"
200,"07627393","銘泰建設股份有限公司","臺北市大同區民生西路394號6樓","劉明勳",25000000,"1081230"
201,"07631087","昆信機械工業股份有限公司","新北市淡水區淡金路4段492號","陳德福",72000000,"1081231"
202,"07635561","喬木紡織股份有限公司","臺北市大同區西寧北路116號2樓","陳輝耀",12810000,"1081224"
203,"07637364","兆鼎檢驗科技有限公司","新北市新店區中正路556號5樓","邱芬芬",10000000,"1081213"
204,"07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成",388000000,"1081205"
205,"07640430","泰新印刷有限公司","臺北市大同區蘭州街89巷5號1樓","劉朝森",10000000,"1081219"
206,"07666249","漢珍數位圖書股份有限公司","臺北市信義區和平東路3段315號7樓","朱小瑄",60000000,"1081204"
207,"07676181","坤一實業股份有限公司","臺北市大同區迪化街1段72巷5號","柯福智",6000000,"1081216"
208,"07691964","巧禮有限公司","新北市三重區介壽路29號1樓","李麗芬",20000000,"1081212"
209,"07692035","進芳實業有限公司","宜蘭縣羅東鎮南豪里興東南路39號1樓","蘇中和",4000000,"1081218"
210,"07698538","承隆投資股份有限公司","臺北市大同區長安西路289號2樓","莊英志",1000000,"1081211"
211,"07700035","櫻圃園藝有限公司","臺北市內湖區新湖三路28號3樓","黃俊淵",10000000,"1081226"
212,"07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路1號","李永昌",22000000,"1081206"
213,"07724260","宜津企業股份有限公司","臺北市大安區新生南路1段93號7樓之1","王敏錡",1227155000,"1081230"
214,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1081209"
215,"07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足",190000000,"1081218"
216,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","蔡運煌",3000000,"1081226"
217,"09401097","台灣再鑫工業有限公司","臺北市大安區和平東路2段49之1號11樓","石家信",2000000,"1081210"
218,"09407917","德霞貿易有限公司","臺北市松山區南京東路4段120巷19弄27號1樓","易金德",7500000,"1081204"
219,"09413592","宏樺森有限公司","臺北市大安區信義路4段151號5樓之1","殷鑒敏",29000000,"1081226"
220,"09418371","尖端資訊股份有限公司","臺北市大安區信義路3段190之1號6樓之1","陳振昌",20000000,"1081204"
221,"09426007","兒福館企業股份有限公司","臺北市中山區民權東路3段74號17樓","林英機",40000000,"1081210"
222,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平",150000000,"1081209"
223,"09448327","永財汽車有限公司","臺北市大安區樂利路7號1樓","鄭忠仁",5000000,"1081216"
224,"09452068","歐信有限公司","臺北市中正區忠孝西路1段27號4樓","林菊珍",5000000,"1081204"
225,"09456472","鋼鼎企業有限公司","新北市三重區溪尾街230巷67號1樓","吳麗瓊",5000000,"1081202"
226,"09472037","立皓科技股份有限公司","臺北市大安區復興南路1段239號8樓","李佳樺",20000000,"1081216"
227,"09473710","華鼎電子工業股份有限公司","新北市汐止區新台五路1段79號3樓之13","洪金環",79200000,"1081210"
228,"09476478","消費者出版股份有限公司","臺北市大安區復興南路1段390號10樓之2","徐則鈺",1000000,"1081212"
229,"09478052","潤威實業有限公司","新北市新莊區中央路222號17樓","陳惠眞",18000000,"1081213"
230,"09479600","百聿工業股份有限公司","新北市三重區重新路5段609巷10號7樓之1","洪錦波",120000000,"1081217"
231,"09487355","力薪實業股份有限公司","臺北市松山區南京東路3段335巷21之3號1樓","陳建良",196000000,"1081219"
232,"09490794","香港商雅是達電子有限公司","臺北市內湖區西湖里瑞光路608號3樓","歐陽漢",5000000,"1081216"
233,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","梅原秀彥",20500000,"1081230"
234,"11079904","大豐貿易股份有限公司","臺北市內湖區新湖二路146巷33號4樓","張志鵬",120000000,"1081204"
235,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1081217"
236,"11083338","仁興企業有限公司","臺北市中山區錦州街21號6樓","陳政斌",3000000,"1081209"
237,"11094638","今仙電機股份有限公司","臺北市中山區長安東路2段80號4樓","張宏章",94000000,"1081224"
238,"11097403","中外貿易股份有限公司","臺北市大同區承德路2段12號3樓之3","顏蓓瑩",8000000,"1081211"
239,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成志",339200000,"1081216"
240,"11121001","日星實業股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",5000000,"1081227"
241,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","辜仲瑩",20411159130,"1081227"
242,"11164021","永吉汽車材料有限公司","臺北市大同區長安西路145巷11號","黃俊穎",5000000,"1081205"
243,"11167126","正美企業股份有限公司","臺北市南港區南港路3段50巷31號1樓","蔡雪如",490000000,"1081210"
244,"11178904","正光興貿易股份有限公司","臺北市內湖區安康路228巷23號1樓","白鎧圖",24000000,"1081204"
245,"11190800","弘昌貿易股份有限公司","臺北市大同區長安西路78巷3弄8號","楊富棋",10000000,"1081209"
246,"11220403","立大開發投資股份有限公司","臺北市大同區南京西路22號12樓","廖仁群",637664760,"1081224"
247,"11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","王瑞卿",20000000,"1081203"
248,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張正鏞",48129737860,"1081231"
249,"11384405","東碱股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",2115202600,"1081212"
250,"11434209","君欣企業有限公司","臺北市中山區松江路108巷3之1號2樓","曾煥恒",5000000,"1081216"
251,"11465080","泉美企業有限公司","臺北市中山區松江路301號4樓4之2室","白景元",5000000,"1081227"
252,"11550847","泰山電氣有限公司","臺北市大同區鄭州路21巷8號1樓","江衍家",12000000,"1081209"
253,"11600207","啟州企業股份有限公司","臺北市大同區長安西路252號2樓","鄭偉龍",5000000,"1081202"
254,"11658137","華泰大飯店企業股份有限公司","臺北市中山區中山里林森北路369號","陳天貴",850000000,"1081204"
255,"11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","楊棟",150431000,"1081204"
