﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01080142","水龍王魷魚店","臺北市萬華區漢中街34之3號1樓","40000","獨資","施李金連","1051110","1056016827"
"2","臺北市","01268841","超越精品店","臺北市中山區南京東路2段115巷18號1樓","45000","獨資","陳毓寬","1051101","1056016285"
"3","臺北市","01397578","卿姿服飾行","臺北市北投區石牌路2段177號1樓","200000","獨資","李小萍","1051128","1056017727"
"4","臺北市","01463529","正的藥局","臺北市中正區汀州路762巷1號1樓","10000","獨資","陳文章","1051129","1056017817"
"5","臺北市","01484720","中和獎券日用百貨行","臺北市萬華區中華路2段362號1樓","50000","獨資","殷葉梅妹","1051130","1056017884"
"6","臺北市","01547099","佳利西餅蛋糕行","臺北市信義區永吉路276號1樓","30000","獨資","林品","1051123","1056017500"
"7","臺北市","01598879","霍榮齡設計工作室","臺北市大安區仁愛路4段443號6樓","50000","獨資","霍榮齡","1051128","1056017761"
"8","臺北市","01614343","盛源印刷品行","臺北市松山區南京東路4段133巷5弄29號1樓","50000","獨資","楊秋連","1051122","1056017419"
"9","臺北市","01641257","今友商行","臺北市內湖區東湖路113巷37號1樓","50000","獨資","詹世南","1051101","1056016292"
"10","臺北市","04911206","弘吉文具印刷品行","臺北市文山區景興路17巷2號1樓","30000","獨資","劉証富","1051121","1056017378"
"11","臺北市","05123092","大順水電行","臺北市萬華區西寧南路99巷7號1樓","5000","獨資","潘金龍","1051111","1056016886"
"12","臺北市","07586695","讚榮工程行","臺北市萬華區萬大路357號1樓","200000","獨資","孫進發","1051111","1056016858"
"13","臺北市","10309647","博泠飲品專賣店","臺北市中正區開封街1段2之26號","200000","獨資","謝志泠","1051101","1056016321"
"14","臺北市","10372562","振邦髮藝店","臺北市中正區羅斯福路3段244巷2-1號","100000","獨資","許功明","1051107","1056016636"
"15","臺北市","10382772","上美包裝企業社","臺北市大同區民族西路169巷18之1號2樓","200000","獨資","高銘松","1051111","1056016937"
"16","臺北市","10392309","厚億服飾精品店","臺北市內湖區內湖路1段437巷6號","100000","獨資","馬松麗","1051130","1056017906"
"17","臺北市","11436001","東輝西點麵包店","臺北市中山區伊通街68之1號1樓","3000","獨資","翁榮輝","1051116","1056017129"
"18","臺北市","12320008","光裕汽車冷氣行","臺北市松山區民族東路757號1樓","8000","獨資","莊嘉玲","1051123","1056017525"
"19","臺北市","12385959","銀鳥燒肉串餐廳","臺北市中山區中山北路2段77巷22號1樓","200000","獨資","葉沈桃","1051125","1056017654"
"20","臺北市","12416411","有銘食品行","臺北市中山區中山北路3段15號之11、1樓","20000","獨資","葉楊淑女","1051117","1056017177"
"21","臺北市","13830459","源進水果行","臺北市南港區成福路137號","3000","獨資","王進源","1051124","1056017563"
"22","臺北市","13842173","承豐企業社","臺北市松山區八德路3段225號9樓之7","200000","獨資","蔡承淵","1051124","1056017573"
"23","臺北市","14322220","誠業行","臺北市大安區忠孝東路4段216巷25之1號","200000","獨資","林素美","1051101","1056016297"
"24","臺北市","14331895","瑞森企業社","臺北市中正區懷寧街62號6樓之5","240000","獨資","廖德長","1051128","1056017732"
"25","臺北市","14342339","東宏行","臺北市內湖區東湖路113巷3弄3號1樓","200000","獨資","陳瑜真","1051122","1056017462"
"26","臺北市","14734969","北京烤鴨店","臺北市大同區重慶北路2段198號1樓","100000","獨資","潘中耿","1051101","1056016322"
"27","臺北市","14737826","銀坊銀飾精品店","臺北市大同區重慶北路1段27巷8號1樓","1200000","獨資","羅東明","1051123","1056017490"
"28","臺北市","15652633","舜泰汽車商行","臺北市大安區樂利路43號1樓","250000","獨資","陳聖穎","1051124","1056017557"
"29","臺北市","15889519","尚美銀樓","臺北市萬華區萬大路486巷15號","1000000","獨資","楊文通","1051101","1056016281"
"30","臺北市","17452597","立群廣告社","臺北市萬華區長沙街2段115號2樓","200000","獨資","劉玟城","1051124","1056017576"
"31","臺北市","17543984","利文出版社","臺北市萬華區和平西路3段55巷2號1樓","200000","獨資","張美媛","1051116","1056017087"
"32","臺北市","18396166","文昌廣告社","臺北市士林區前港街110巷5號4樓","200000","獨資","吳寶安","1051109","1056016791"
"33","臺北市","18400470","光華西藥行","臺北市萬華區華西街19之5號","10000","獨資","陳郭月娥","1051116","1056017115"
"34","臺北市","18404911","銧鎂照相器材行","臺北市北投區尊賢街226號","200000","獨資","曾信凱","1051124","1056017546"
"35","臺北市","20807778","立得出版社","臺北市大安區延吉街175號4樓","300000","獨資","劉接寶","1051123","1056017501"
"36","臺北市","20885345","嘉興土木包工業","臺北市信義區嘉興街155之5號","1000000","獨資","李錫榮","1051118","1056017286"
"37","臺北市","21717661","遠瞻文教事業社","臺北市南港區研究院路2段12巷57弄15號1樓","200000","獨資","邱慶龍","1051102","1056016357"
"38","臺北市","21721898","翡虹專業剪燙名店","臺北市中山區合江街69之2號1樓","30000","獨資","吳柏陞","1051107","1056016659"
"39","臺北市","21757184","理約自家烘焙咖啡館","臺北市士林區中山北路7段191巷21號1樓","30000","獨資","蔡月美","1051115","1056017002"
"40","臺北市","25507693","香宜雞膳食坊","臺北市士林區文林路101巷22號","240000","獨資","陳梨香","1051111","1056016897"
"41","臺北市","25533616","禾豐園茶館","臺北市中山區南京東路3段223巷16號　","1000000","獨資","蘇志成","1051101","1056016313"
"42","臺北市","25538529","一粒麥子冒險工作室","臺北市士林區通河東街1段124巷6弄16號3樓","50000","獨資","李育瑋","1051122","1056017427"
"43","臺北市","25553703","玉莉髮型工作室","臺北市士林區中山北路7段14巷34號1樓","100000","獨資","曹佳莉","1051102","1056016345"
"44","臺北市","25557454","天使仁小吃店","臺北市中山區長安東路2段171之4號1樓","200000","獨資","沈新傳","1051104","1056016521"
"45","臺北市","25559994","天晴朗營養早餐店","臺北市大安區通化街39巷19號","200000","合夥","吳若熒","1051109","1056016758"
"46","臺北市","25560198","家星商店","臺北市大安區光復南路260巷35號","10000","獨資","何梅秀","1051110","1056016837"
"47","臺北市","25564526","雅軒烤漆企業社","臺北市士林區忠誠路2段118巷15弄7號","200000","獨資","陳正昇","1051107","1056016626"
"48","臺北市","25568255","剛開始早餐店","臺北市士林區忠誠路1段127號1樓","200000","合夥","陳欣緣","1051123","1056017499"
"49","臺北市","25574968","立軒企業社","臺北市信義區永吉路30巷157弄7號","200000","獨資","洪嘉隆","1051101","1056016284"
"50","臺北市","25580552","偉全日式小吃店","臺北市中山區長安東路1段12號(2樓)","200000","獨資","顏偉全","1051130","1056017871"
"51","臺北市","25589982","足樂按摩館","臺北市大安區樂利路20之1號","200000","獨資","陳福賀","1051123","1056017475"
"52","臺北市","25649320","夏喬服飾店","臺北市大安區忠孝東路4段216巷32弄20號","200000","獨資","郭芯妤","1051102","1056016348"
"53","臺北市","25653870","忘不了軒","臺北市萬華區三水街127、129號4樓","200000","獨資","盧美真","1051107","1056016656"
"54","臺北市","25654414","新食館餐飲企業","臺北市松山區市民大道4段27號","200000","獨資","尤琬瑄","1051125","1056017706"
"55","臺北市","25656763","蘇菲維根食品行","臺北市松山區民生東路4段75巷5之1號","200000","獨資","卓悅如","1051116","1056017076"
"56","臺北市","25658093","猴子企業社","臺北市信義區松山路651號5樓","1000000","獨資","陳冠廷","1051103","1056016419"
"57","臺北市","25662815","三禾停車場","臺北市松山區八德路4段455號","200000","獨資","蘇筱亦","1051130","1056017838"
"58","臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101","80000","獨資","謝家豪","1051102","1056016401"
"59","臺北市","26196916","優美蒂美容坊","臺北市北投區清江路68號","100000","獨資","蔡巧黎","1051117","1056017164"
"60","臺北市","26205817","亞米諾早餐店","臺北市松山區南京東路5段23巷9弄1號1樓","35000","獨資","盧騰澤","1051107","1056016667"
"61","臺北市","26208510","溢錸通訊行","臺北市信義區忠孝東路5段236巷3弄35號","200000","獨資","蔡秀吟","1051107","1056016598"
"62","臺北市","26211114","二姊婷小吃店","臺北市信義區永吉路58號1樓","50000","獨資","蕭名峰","1051102","1056016383"
"63","臺北市","26213605","瑞比特美式小吃店","臺北市大安區忠孝東路4段216巷11弄8號","200000","獨資","方奕勝","1051116","1056017145"
"64","臺北市","26215239","生全食品行","臺北市中山區龍江路358號","1000000","獨資","陳淑玲","1051103","1056016453"
"65","臺北市","26223006","瑪鍍企業社","臺北市內湖區新明路219巷2弄7號4樓","200000","獨資","鴻千秋","1051111","1056016870"
"66","臺北市","26228332","睿邦企業社","臺北市中山區松江路396號1樓","200000","獨資","林宛貞","1051124","1056017617"
"67","臺北市","26228972","財神汽車商行","臺北市北投區中央南路1段225巷2號","200000","獨資","蘇銘鑑","1051108","1056016704"
"68","臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號1樓、2樓、3樓","180000","獨資","蕭劍英","1051125","1056017666"
"69","臺北市","26233567","金洲商行","臺北市中正區金門街9之9號","100000","獨資","陳映潼","1051125","1056017692"
"70","臺北市","26233980","彭彭便當店","臺北市松山區八德路3段155巷22號","100000","獨資","彭志福","1051103","1056016415"
"71","臺北市","26237395","雙連鹹湯圓","臺北市士林區大南路258號","200000","獨資","李焜煌","1051109","1056016780"
"72","臺北市","26237965","一快速時尚服裝工作室","臺北市中正區忠孝西路1段33號7樓","100000","獨資","黃郁婷","1051109","1056016776"
"73","臺北市","26241715","博特利創意設計工作室","臺北市信義區忠孝東路5段703巷1弄41號3樓","2000000","獨資","李淑岳","1051117","1056017176"
"74","臺北市","26244852","麋鹿洋行","臺北市士林區士東路136號","20000","獨資","林宜萱","1051125","1056017684"
"75","臺北市","26255745","味浪漫咖啡屋","臺北市士林區忠誠路2段166巷9號1樓","200000","獨資","陳姿樺","1051116","1056017081"
"76","臺北市","26256218","永承商行","臺北市北投區吉利街280巷21弄6號5樓","200000","獨資","陳濬洋","1051121","1056017392"
"77","臺北市","26264189","阿發檳榔","臺北市信義區信義路6段41號","5000","獨資","溫智富","1051121","1056017312"
"78","臺北市","26336310","單身派對媒體購物商行","臺北市大同區延平北路2段286號4樓","168000","獨資","曾智炫","1051121","1056017313"
"79","臺北市","26336796","邦立休閒館","臺北市內湖區金龍路11號","100000","獨資","周建邦","1051102","1056016359"
"80","臺北市","26340601","禪香堂","臺北市內湖區內湖路1段203巷7號","100000","獨資","林芷慶","1051110","1056016852"
"81","臺北市","26341812","芳盛精品行","臺北市信義區永吉路459巷9弄8號1樓","200000","獨資","鄭凱隆","1051117","1056017221"
"82","臺北市","26343473","知還餐廳","臺北市中山區林森北路107巷4號1樓","200000","獨資","蘇忠義","1051130","1056017905"
"83","臺北市","26344579","蘋果貳零零企業社","臺北市萬華區康定路99號1樓","200000","獨資","賴宜薇","1051107","1056016648"
"84","臺北市","26345633","佳禾美髮沙龍","臺北市信義區松壽路2號","60000","獨資","許玉珍","1051110","1056016819"
"85","臺北市","26346561","羅迪思咖啡館","臺北市中山區大直街9巷1號1樓","200000","獨資","曹嘉銘","1051125","1056017642"
"86","臺北市","26350059","高地工程行","臺北市北投區大屯路21巷22號2樓","200000","獨資","曾高地","1051104","1056016516"
"87","臺北市","26350136","富華商行","臺北市松山區民生東路5段53號","200000","獨資","張珮庭","1051130","1056017875"
"88","臺北市","26354512","鳳朝餐坊","臺北市文山區興隆路4段72號","200000","獨資","葉君平","1051124","1056017597"
"89","臺北市","26362029","珊蘿服飾","臺北市中山區林森北路472之3號","50000","獨資","周立坤","1051129","1056017804"
"90","臺北市","26362787","漂亮一下美膚工作室","臺北市中正區延平南路61號8樓之4","100000","獨資","林宜萱","1051108","1056016721"
"91","臺北市","26363168","花樣企業社","臺北市中山區中山北路1段140巷5號","200000","獨資","蕭淑蓉","1051121","1056017341"
"92","臺北市","26366643","京宣商行","臺北市南港區研究院路2段150巷2弄9號3樓","3000","獨資","黃許錦","1051102","1056016402"
"93","臺北市","26372048","麥可斯飲料店","臺北市中正區羅斯福路1段58巷28號1樓","200000","獨資","李中宜","1051109","1056016788"
"94","臺北市","26372960","春霖設計開發社","臺北市中正區詔安街73號","200000","獨資","陸人鳳","1051117","1056017217"
"95","臺北市","26373623","朵麗朵服飾精品店","臺北市大安區仁愛路4段345巷4弄16號1樓","50000","獨資","黃馨白","1051130","1056017836"
"96","臺北市","27181031","健勝商行","臺北市文山區羅斯福路5段234之1號1樓","100000","獨資","鄭宗保","1051102","1056016346"
"97","臺北市","29205663","香港榮華記燒腊店","臺北市萬華區東園街28巷36號1樓","100000","合夥","張榮昌","1051130","1056017848"
"98","臺北市","31149392","正富電器商行","臺北市北投區東華街2段112號1樓","8000","獨資","詹天助","1051114","1056016939"
"99","臺北市","31843765","瑛姿護膚美容坊","臺北市北投區尊賢街230巷2號","100000","獨資","方湘寧","1051128","1056017736"
"100","臺北市","31847896","西門奧丁服飾店","臺北市萬華區漢口街2段90巷4號(1樓)","100000","獨資","江宣葳","1051122","1056017403"
"101","臺北市","31850391","美佳美商行","臺北市中正區中華路2段307巷18號","100000","獨資","許倩儀","1051123","1056017471"
"102","臺北市","31851259","鉅立飲食店","臺北市內湖區民權東路6段180巷13號","100000","獨資","陳柏宇","1051101","1056016272"
"103","臺北市","31853828","京泰養生館","臺北市中山區長春路408號","200000","獨資","王冠傑","1051115","1056016996"
"104","臺北市","31854050","熙盛企業社","臺北市中正區羅斯福路4段150號","1400000","獨資","李承憲","1051121","1056017311"
"105","臺北市","31854538","恬心食品企業社","臺北市中正區南昌路1段108號11樓之5","200000","獨資","黃智薇","1051128","1056017710"
"106","臺北市","31855179","駿永企業社","臺北市信義區松隆路203號2樓","200000","獨資","李建毅","1051123","1056017503"
"107","臺北市","31857009","湘南餐坊","臺北市中山區中山北路1段83巷5之11號","100000","獨資","吳金妹","1051114","1056016941"
"108","臺北市","31860519","家睿髮型工作室","臺北市大安區忠孝東路4段223巷56號","200000","獨資","郭冠穎","1051107","1056016654"
"109","臺北市","31864091","歐嗨優早餐店","臺北市中山區民生東路3段86之2號","180000","合夥","陳谷健","1051117","1056017212"
"110","臺北市","31865628","倢亞精品店","臺北市萬華區漢中街115號","200000","獨資","劉家銘","1051111","1056016879"
"111","臺北市","31866112","鎬炫精品服飾店","臺北市士林區大北路6號1樓","200000","獨資","王子宸","1051108","1056016706"
"112","臺北市","31870946","歐康企業社","臺北市松山區寶清街105巷10號","200000","獨資","孫偉","1051108","1056016683"
"113","臺北市","31873937","金鑽茶坊","臺北市萬華區西昌街135號1樓","80000","獨資","呂瑞麟","1051129","1056017785"
"114","臺北市","31873991","鍋麻吉小吃店","臺北市松山區民生東路3段107巷2號","200000","獨資","王楷賢","1051124","1056017610"
"115","臺北市","31875082","哈妮來商行","臺北市松山區饒河街93號","200000","獨資","莊正中","1051125","1056017683"
"116","臺北市","31877188","五一按摩館","臺北市中山區農安街51號地下室","200000","獨資","王人俊","1051108","1056016675"
"117","臺北市","31881916","晴安生活商行","臺北市大安區仁愛路4段91巷13號1樓","100000","獨資","沙蕾","1051115","1056017028"
"118","臺北市","31882210","盈嘉茶行","臺北市信義區永吉路30巷29號","50000","獨資","陳盈佐","1051102","1056016342"
"119","臺北市","31907872","三杯三怪小吃店","臺北市士林區大北路66號1樓","50000","獨資","陳乙頡","1051110","1056016818"
"120","臺北市","31938925","洋光企業社","臺北市大安區敦化南路1段163號1樓","100000","獨資","姚禹","1051103","1056016412"
"121","臺北市","31948923","朱里昂食品行","臺北市內湖區環山路1段7號","100000","獨資","陳居禮","1051121","1056017329"
"122","臺北市","31951031","辛西亞設計工作室","臺北市松山區南京東路5段59巷33號3樓","50000","獨資","吳幸玫","1051118","1056017243"
"123","臺北市","31956198","佳漾養身館","臺北市內湖區康樂街81號","60000","獨資","陳姵綺","1051107","1056016621"
"124","臺北市","31962086","歐比爾企業社","臺北市士林區中正路213巷19號","200000","獨資","王叔俐","1051116","1056017083"
"125","臺北市","31967081","旋轉木馬服飾店","臺北市中山區長安東路2段69號1樓","200000","獨資","林季穎","1051115","1056017057"
"126","臺北市","38456303","富春投注站","臺北市中山區民權東路2段92巷8弄2號","20000","獨資","張春富","1051115","1056017005"
"127","臺北市","38456578","姐妹美甲工作室","臺北市中山區興安街47之2號","100000","合夥","周氏兒","1051118","1056017274"
"128","臺北市","38462889","守宜茶行","臺北市中山區民生東路1段48號1樓","50000","獨資","張宜玲","1051122","1056017430"
"129","臺北市","38463661","珊的寵物美容澡堂","臺北市內湖區民權東路6段463號","250000","獨資","曾千珊","1051102","1056016339"
"130","臺北市","38465154","阿宏日式料理","臺北市內湖區內湖路1段689之1號","500000","獨資","陳銘輝","1051122","1056017464"
"131","臺北市","38470500","京樽燒鵝之家","臺北市中正區延平南路252號1樓","248000","獨資","馬遠威","1051129","1056017778"
"132","臺北市","38470656","鉅幼企業社","臺北市文山區忠順街2段25號","300000","獨資","許雅芳","1051115","1056017011"
"133","臺北市","38470749","達達原味手工烘焙坊","臺北市中山區吉林路265號1樓","500000","獨資","陳榮達","1051104","1056016570"
"134","臺北市","38472937","綠德企業社","臺北市文山區景興路153巷31號1樓","50000","獨資","劉德政","1051118","1056017259"
"135","臺北市","38475110","安琪國際名品企業社","臺北市大安區忠孝東路4段101巷39號","200000","獨資","劉純秀","1051121","1056017358"
"136","臺北市","38496190","陶膳四喜舖","臺北市南港區南港路1段137巷2之1號1樓","200000","獨資","聶昭霞","1051115","1056016997"
"137","臺北市","38497894","豪客商行","臺北市萬華區西藏路113號8樓","240000","獨資","王穎麗","1051128","1056017768"
"138","臺北市","38499416","滿億廣告社","臺北市大同區保安街72巷3號6樓之3","200000","獨資","林芸嫻","1051107","1056016592"
"139","臺北市","38500510","觀法坊","臺北市南港區南港路3段208巷11號1樓","100000","獨資","陳嘉玉","1051121","1056017394"
"140","臺北市","38501150","李傑企業社","臺北市中正區漢口街1段110號8樓之12","100000","獨資","李慶齡","1051103","1056016471"
"141","臺北市","38501840","來來車體美研坊","臺北市內湖區文德路237號1樓","200000","獨資","林昊翰","1051122","1056017411"
"142","臺北市","38503657","沅誠企業社","臺北市士林區士東路54巷36之1號4樓","50000","獨資","王翔平","1051116","1056017085"
"143","臺北市","38504207","兩姊妹咖啡館","臺北市中山區五常街53巷11號","200000","獨資","陳雪芳","1051102","1056016362"
"144","臺北市","38504620","鑫越養生館","臺北市大同區民生西路230號","80000","獨資","黎美幸","1051101","1056016277"
"145","臺北市","38512950","十三座牛雜店","臺北市士林區大南路51號","200000","獨資","湯健業","1051121","1056017338"
"146","臺北市","38513120","最有名號","臺北市萬華區漢口街2段45號","35800","獨資","后年俊","1051128","1056017728"
"147","臺北市","38547389","利偲服飾行","臺北市信義區永吉路467號","100000","獨資","林哲笙","1051118","1056017285"
"148","臺北市","38550551","真愛桃花源攝影工作室","臺北市士林區華岡路30號","200000","獨資","鄭永鎮","1051128","1056017739"
"149","臺北市","38552755","阿斯嘉餐廳","臺北市松山區延吉街30巷11號1樓","180000","合夥","莊文存","1051123","1056017544"
"150","臺北市","38553086","天渠企業社","臺北市萬華區漢口街2段51號7樓之8","200000","獨資","梁育華","1051124","1056017564"
"151","臺北市","38555508","艾果企業社","臺北市松山區南京東路3段256巷27號","160000","獨資","張嘉恬","1051110","1056016849"
"152","臺北市","38555845","好物咖啡館","臺北市松山區復興北路213號","200000","獨資","高耀琮","1051123","1056017541"
"153","臺北市","38556400","新月養生館","臺北市萬華區西園路2段178號","80000","獨資","阮竹儀","1051101","1056016283"
"154","臺北市","38556892","燕巢美式餐飲吧","臺北市萬華區西園路1段80號","240000","獨資","謝偉達","1051128","1056017731"
"155","臺北市","38557127","鼎報報社","臺北市文山區羅斯福路5段79巷6號2樓","240000","獨資","賴勇軍","1051111","1056016856"
"156","臺北市","38558435","興益旺企業社","臺北市士林區文昌路14號2樓","240000","獨資","李文鎮","1051111","1056016888"
"157","臺北市","38559379","方儀精品服飾店","臺北市大安區敦化南路1段190巷11號1樓","200000","獨資","汪芳儀","1051108","1056016688"
"158","臺北市","38562260","庭莊餐廳","臺北市松山區塔悠路227號","200000","獨資","張健美","1051116","1056017120"
"159","臺北市","38567650","三福切麵店","臺北市文山區羅斯福路5段192巷35之1號1樓","50000","獨資","王金榜","1051104","1056016553"
"160","臺北市","38569101","達麗國際貿易商行","臺北市中正區許昌街42之1號10樓","200000","獨資","張淑芬","1051111","1056016896"
"161","臺北市","38569377","嘉慶商行","臺北市中正區中華路1段59之21號","200000","獨資","林佳璇","1051107","1056016586"
"162","臺北市","38570070","騰訊通信行","臺北市士林區延平北路5段170號","200000","獨資","黃金龍","1051103","1056016414"
"163","臺北市","38571612","哈囉果汁店","臺北市中正區羅斯福路4段136巷3號","50000","獨資","杜培鎂","1051118","1056017270"
"164","臺北市","38572078","馨隆企業社","臺北市內湖區金龍路73號1樓","200000","獨資","王湧塏","1051115","1056017038"
"165","臺北市","38572979","晶鑫清潔社","臺北市北投區自強街31巷12號1樓","200000","獨資","曹能順","1051102","1056016363"
"166","臺北市","38573816","秀的古著名店","臺北市大同區重慶北路1段80號","100000","獨資","李秀月","1051110","1056016830"
"167","臺北市","38574322","金彬韓國料理","臺北市內湖區民權東路6段217號","200000","獨資","孫偉琳","1051128","1056017724"
"168","臺北市","38576378","樂善養生館","臺北市萬華區西藏路113號1樓","50000","獨資","李治承","1051110","1056016842"
"169","臺北市","38576476","原中企業社","臺北市中山區中原街81號","150000","獨資","曹可翰","1051125","1056017678"
"170","臺北市","38579282","小鯊魚工作室","臺北市內湖區民權東路6段56巷15弄5號4樓","245000","獨資","陳正修","1051114","1056016956"
"171","臺北市","38580318","亙島遊戲工作室","臺北市中正區愛國東路70號4樓","250000","獨資","楊適維","1051114","1056016992"
"172","臺北市","38581983","宇生服飾精品店","臺北市士林區文林路169號","200000","獨資","劉緯綸","1051117","1056017216"
"173","臺北市","38582033","忠孝胡商行","臺北市大安區忠孝東路3段172號","20000","獨資","林宇成","1051121","1056017356"
"174","臺北市","38649528","濟慈商行","臺北市信義區和平東路3段169號","150000","獨資","黃郁寰","1051103","1056016507"
"175","臺北市","38650171","大王涼麵店","臺北市文山區興隆路2段154巷12號1樓","50000","獨資","李柏延","1051129","1056017782"
"176","臺北市","42195908","安雅商行","臺北市文山區木柵路1段208號","100000","獨資","山碧雲","1051104","1056016510"
"177","臺北市","42271320","瞬戰王玩具商行","臺北市文山區木柵路3段83號","50000","獨資","張堯翔","1051101","1056016328"
"178","臺北市","42271406","訪度咖啡館","臺北市中正區濟南路1段9之2號","200000","獨資","林蕙英","1051122","1056017443"
"179","臺北市","42271460","振隆商行","臺北市南港區同德路67號","60000","獨資","徐維隆","1051128","1056017767"
"180","臺北市","42271659","諾琳企業社","臺北市大安區敦化南路1段169巷8號","200000","獨資","應喬羽","1051102","1056016384"
"181","臺北市","42273208","金名工作室","臺北市中正區中山北路1段2號4樓之2","100000","獨資","汪孟錚","1051124","1056017553"
"182","臺北市","42273312","蔬壓裸食實業社","臺北市中正區師大路132號","450000","獨資","李金翰","1051122","1056017426"
"183","臺北市","42273495","光華秋葉原運動彩券行","臺北市中正區新生南路1段6之4號1樓","80000","獨資","蔡長山","1051108","1056016694"
"184","臺北市","42276459","韋伯設計企業社","臺北市松山區光復南路6巷33號","200000","獨資","張芸瑄","1051129","1056017814"
"185","臺北市","42276520","依姐精品服飾坊","臺北市大安區忠孝東路3段100號9樓","60000","獨資","沈茵茵","1051103","1056016418"
"186","臺北市","42278528","久發服飾精品店","臺北市北投區中和街308號","200000","獨資","陳世彬","1051111","1056016881"
"187","臺北市","42279505","雙連胡商行","臺北市大同區民生西路142號","100000","獨資","林宇成","1051121","1056017349"
"188","臺北市","42283472","政大牛肉麵店","臺北市大安區延吉街261之1號1樓","200000","獨資","林濟生","1051116","1056017134"
"189","臺北市","42283487","久久食品行","臺北市中山區錦州街170號","500000","獨資","徐惠忠","1051128","1056017750"
"190","臺北市","42283959","新時代美容社","臺北市松山區八德路3段83號地下","200000","獨資","白在容","1051110","1056016823"
"191","臺北市","42284155","豪大工程行","臺北市大同區南京西路163號2樓之35","100000","獨資","白家豪","1051123","1056017532"
"192","臺北市","42284628","愛優妮洋行","臺北市中正區南昌路2段222號8樓之3","249000","獨資","劉懿珊","1051130","1056017910"
"193","臺北市","42285041","揪茶對茶飲店","臺北市信義區虎林街121巷17號","200000","獨資","陳惠滿","1051102","1056016368"
"194","臺北市","42287961","晋男工作室","臺北市萬華區東園街28巷50號2樓之1","200000","獨資","薛愃憓","1051122","1056017416"
"195","臺北市","42288791","富來發企業社","臺北市大安區富陽街108巷1號1樓","240000","獨資","陳嘉鴻","1051116","1056017080"
"196","臺北市","42289692","威士尊酒吧","臺北市中山區民權東路3段56號地下1層及地下1層之1","200000","獨資","龎玉麟","1051121","1056017389"
"197","臺北市","42290543","丘比特美甲坊","臺北市北投區西安街1段367號2樓","30000","獨資","吳珮渝","1051111","1056016913"
"198","臺北市","42291352","青年邦雜誌社","臺北市中正區中華路1段59號7樓","100000","獨資","王正","1051107","1056016670"
"199","臺北市","42291661","好喲咖啡","臺北市松山區復興北路141巷4號1樓","100000","獨資","林玥宜","1051116","1056017125"
"200","臺北市","42291748","真喜餐廳","臺北市中山區林森北路119巷21號1樓","240000","獨資","何宇洋","1051118","1056017293"
"201","臺北市","42292057","八度小吃店","臺北市內湖區民權東路6段147號","200000","獨資","葉端端","1051115","1056017056"
"202","臺北市","42294196","萬客來小館","臺北市文山區木柵路2段197號1樓","100000","獨資","張淑緹","1051108","1056016729"
"203","臺北市","42294294","山丰食堂","臺北市大安區樂利路86巷6號","200000","獨資","廖宇晴","1051103","1056016413"
"204","臺北市","42294392","莎維兒服飾店","臺北市大安區敦化南路1段187巷20號","200000","合夥","黃韻潔","1051129","1056017792"
"205","臺北市","42294908","荷禾企業社","臺北市中山區南京東路2段115巷26號1樓","50000","獨資","施俊傑","1051103","1056016435"
"206","臺北市","42296639","其可小舖","臺北市大安區光復南路290巷43號","100000","合夥","林柔妤","1051123","1056017539"
"207","臺北市","42297481","海柔企業社","臺北市內湖區大湖街166巷42弄8號3樓","200000","獨資","林淑芬","1051121","1056017317"
"208","臺北市","42324889","飄香清茶舘","臺北市萬華區廣州街152巷8號2樓","50000","獨資","張標盛","1051116","1056017095"
"209","臺北市","42337815","尚全企業社","臺北市大安區忠孝東路4段221號8樓","200000","獨資","陳金珠","1051125","1056017691"
"210","臺北市","42337842","采紅小吃店","臺北市松山區南京東路5段163之9號1樓","700000","獨資","謝昕容","1051111","1056016889"
"211","臺北市","42337977","奇芋記甜品店","臺北市中正區汀州路3段131號1樓","50000","獨資","林佳敏","1051103","1056016491"
"212","臺北市","42339617","沐明飲品店","臺北市信義區和平東路3段177號","200000","獨資","莊正興","1051108","1056016710"
"213","臺北市","42339790","金妮國際服飾企業社","臺北市大安區忠孝東路4段169號6樓之1","200000","獨資","吳妮珈","1051125","1056017690"
"214","臺北市","42340804","彼客餐坊","臺北市大安區敦化南路1段295巷4號","100000","獨資","高國城","1051122","1056017402"
"215","臺北市","42343470","可拉西服飾店","臺北市中山區長安西路19巷2弄37號","100000","合夥","詹皓然","1051130","1056017900"
"216","臺北市","42344127","大上海養生館","臺北市中正區中華路2段69號1樓至2樓","30000","獨資","蕭劍英","1051122","1056017444"
"217","臺北市","42344816","泰昇超商","臺北市萬華區康定路101巷9之1號","200000","獨資","吳淑英","1051130","1056017895"
"218","臺北市","42345239","下龍灣麵食館","臺北市信義區永吉路30巷148弄5號1樓","200000","獨資","林美寶","1051110","1056016824"
"219","臺北市","42347004","鴻昇水電行","臺北市南港區南港路3段284號","200000","獨資","林鴻智","1051101","1056016274"
"220","臺北市","42349278","祐朋商行","臺北市士林區福華路157巷3號1樓","200000","獨資","陳俞瑾","1051123","1056017474"
