﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01158859","萬盈企業社","臺北市大同區興城街16巷6號1樓","40000","獨資","許后容","1051114","1056016975"
"2","臺北市","01164368","千易工商服務社","臺北市中山區松江路65號6樓","50000","獨資","鄭秀娟","1051102","1056016371"
"3","臺北市","01273627","市芳美而美商店","臺北市中山區農安街48號1樓","40000","獨資","廖正倫","1051124","1056017603"
"4","臺北市","01283343","信泓水族舘","臺北市中山區農安街243號1樓","50000","獨資","王敏卿","1051121","1056017384"
"5","臺北市","01288261","台北翻譯社","臺北市中山區松江路206號4樓之8","2000000","獨資","林立竹","1051108","1056016713"
"6","臺北市","01303523","雯嬅企業社","臺北市士林區重慶北路4段143巷3弄14號2樓","80000","合夥","吳良昭","1051125","1056017663"
"7","臺北市","01330248","創造力百貨行","臺北市中山區林森北路303號","5000","獨資","洪子婷","1051116","1056017086"
"8","臺北市","01404493","大台北紅樹林園藝坊","臺北市士林區文林北路153號","100000","獨資","李月華","1051109","1056016754"
"9","臺北市","01408998","利達書局","臺北市萬華區東園街35巷46號1樓","2000000","獨資","陳博盛","1051124","1056017590"
"10","臺北市","01438043","來成工藝社","臺北市萬華區南寧路49號1樓","50000","獨資","陳育君","1051116","1056017127"
"11","臺北市","01474053","新埔號","臺北市中正區羅斯福路1段8號公有南門市場54號","10000","獨資","劉振興","1051117","1056017214"
"12","臺北市","01592925","鑫運蛋糕麵包店","臺北市信義區福德街183號","30000","獨資","鄭嘉晋","1051117","1056017184"
"13","臺北市","02497272","明鎧企業行","臺北市士林區葫東街9號","200000","獨資","周志信","1051123","1056017523"
"14","臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓","200000","獨資","王萍萍","1051102","1056016396"
"15","臺北市","04396193","犂記餅店","臺北市中山區長安東路2段73號","3000","獨資","張江富美","1051104","1056016548"
"16","臺北市","04508042","金寶山藝品工具店","臺北市中山區新生北路1段80號1樓","20000","獨資","王介弓","1051117","1056017213"
"17","臺北市","05055480","啟新商行","臺北市中正區公園路20巷10號1樓","100000","獨資","李秋芸","1051125","1056017647"
"18","臺北市","05123543","峰圃茶莊","臺北市中正區漢口街1段86號","580000","獨資","蔣輝燦","1051122","1056017428"
"19","臺北市","05512515","木柵禮儀社","臺北市文山區木柵路2段180號1樓","30000","獨資","林諺佑","1051130","1056017834"
"20","臺北市","05638654","學園書城","臺北市中正區牯嶺街13號地下室","50000","獨資","謝淑真","1051107","1056016609"
"21","臺北市","07159428","億興行","臺北市大同區迪化街1段182號1樓","100000","獨資","王進平","1051114","1056016990"
"22","臺北市","07419108","隆豐農產資材行","臺北市大同區迪化街1段225號","5000","獨資","許榮隆","1051104","1056016563"
"23","臺北市","07721165","正新中藥行","臺北市大同區迪化街1段130號","60000","獨資","吳榮河","1051121","1056017355"
"24","臺北市","08601815","宏泰裝潢行","臺北市松山區南京東路5段40號7樓之12","200000","獨資","周賢銘","1051125","1056017693"
"25","臺北市","09827100","布雷克專業手感烘焙坊","臺北市信義區逸仙路42巷16號1樓","100000","獨資","常天豪","1051109","1056016770"
"26","臺北市","10305375","立昇舊貨行","臺北市中正區廈門街101之2號","50000","獨資","邱竹珍","1051125","1056017658"
"27","臺北市","10308719","奪標運動彩券行","臺北市北投區中央北路2段395號","200000","獨資","王馨春","1051109","1056016792"
"28","臺北市","10311377","義守彩券行","臺北市中正區汀州路1段137號","60000","獨資","戴億守","1051114","1056016994"
"29","臺北市","10318717","真琴小館","臺北市中山區林森北路138巷36號2樓","200000","獨資","楊國懋","1051121","1056017362"
"30","臺北市","10388282","冠集商店","臺北市大安區龍泉街23號","60000","獨資","張漢浪","1051130","1056017899"
"31","臺北市","10396092","鄉村橘子精品店","臺北市北投區自強街5巷104號","200000","獨資","呂憓冠","1051123","1056017535"
"32","臺北市","10396987","迪利商行","臺北市內湖區新明路380巷9弄20號","100000","獨資","李麗玉","1051118","1056017269"
"33","臺北市","13447671","愷元商行","臺北市大安區敦化南路1段205號8樓之2","200000","獨資","鄭美玲","1051117","1056017154"
"34","臺北市","13457451","大和貿易行","臺北市信義區忠孝東路5段510號15樓","200000","獨資","何沅","1051114","1056016980"
"35","臺北市","13474085","傑森愛華國際物業顧問行","臺北市大安區忠孝東路4段148號5樓","1000000","合夥","張垣","1051130","1056017845"
"36","臺北市","13823154","仙詩藝精品店","臺北市大安區仁愛路4段151巷18號1樓","150000","獨資","許力仙","1051130","1056017833"
"37","臺北市","13855824","赫帛納企業社","臺北市松山區南京東路5段102號4樓","200000","獨資","劉芳華","1051116","1056017102"
"38","臺北市","14326773","雲南小鎮小吃店","臺北市大安區復興南路一段177巷22號1樓","200000","獨資","李美玲","1051103","1056016433"
"39","臺北市","14338644","德恆商行","臺北市松山區塔悠路173號","3000000","獨資","白淑玫","1051111","1056016891"
"40","臺北市","14346449","福全車業行","臺北市大安區和平東路3段228巷88號1樓","50000","獨資","楊政松","1051124","1056017598"
"41","臺北市","14731436","潘若廸工作室","臺北市內湖區內湖路1段324號2樓","200000","獨資","潘若廸","1051101","1056016300"
"42","臺北市","14741700","輝美美食小館","臺北市士林區文林路532號","200000","獨資","吳芳玉","1051103","1056016440"
"43","臺北市","15372008","恩典當舖","臺北市中山區松江路516號","1500000","獨資","蔡智祥","1051116","1056017121"
"44","臺北市","15903435","佛光佛具商行","臺北市萬華區西園路1段85號1樓","30000","獨資","林佳禾","1051107","1056016631"
"45","臺北市","17258411","藝術家雜誌社","臺北市大安區金山南路2段165號6樓","200000","獨資","何政廣","1051130","1056017886"
"46","臺北市","17519056","美成美容用品坊","臺北市文山區羅斯福路5段181號1樓","200000","合夥","高珮綺","1051123","1056017483"
"47","臺北市","17737692","北品企業社","臺北市北投區中央北路2段107號1樓","5000","獨資","吳智偉","1051123","1056017479"
"48","臺北市","17750168","金中科技企業社","臺北市萬華區富民路145巷35弄27號4樓","1000000","獨資","鄭慶霖","1051107","1056016603"
"49","臺北市","18090828","京之都火鍋店","臺北市中山區吉林路55號1樓、57號1樓","200000","獨資","許秋霞","1051129","1056017812"
"50","臺北市","18100071","安泰乾洗商店","臺北市大安區建國南路2段25巷24號","5000","獨資","陳冠妤","1051104","1056016581"
"51","臺北市","18395856","睿成企業社","臺北市信義區信義路6段55號1樓","200000","獨資","彭棋楓","1051110","1056016811"
"52","臺北市","18414663","相約花苑","臺北市大安區和平東路1段8號","100000","獨資","曹鳳珠","1051124","1056017635"
"53","臺北市","18803109","阿邦師當舖","臺北市信義區永吉路177號","1500000","獨資","蕭佳益","1051125","1056017674"
"54","臺北市","20848692","立瑩西服號","臺北市大安區大安路1段16巷7號1樓","1000000","獨資","張小法","1051111","1056016867"
"55","臺北市","21702386","粉紅女孩精品服飾店","臺北市大安區忠孝東路4段87之10號","1200000","獨資","廖曉榕","1051116","1056017141"
"56","臺北市","21705433","億龍休閒玩具店","臺北市信義區永吉路119號1樓","100000","獨資","王淑惠","1051102","1056016331"
"57","臺北市","21710392","昶榮企業社","臺北市信義區忠孝東路5段1-8號11樓","200000","獨資","郭茂榮","1051101","1056016308"
"58","臺北市","21740678","冠富捲門行","臺北市中山區龍江路256之1號1樓","200000","獨資","許陳雪美","1051108","1056016709"
"59","臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號","210000","合夥","何京秦","1051111","1056016880"
"60","臺北市","21778287","無敵家小吃店","臺北市萬華區昆明街172號","100000","獨資","鄭惠珠","1051110","1056016809"
"61","臺北市","25508530","光旗寵物精品店","臺北市松山區饒河街122號1樓","100000","獨資","范芯瑜","1051122","1056017429"
"62","臺北市","25521148","悅怡行","臺北市內湖區成功路4段30巷49號","200000","獨資","曾雅慧","1051103","1056016469"
"63","臺北市","25521512","名家魯肉飯","臺北市中山區民生東路1段50號","10000","獨資","郭家禎","1051111","1056016890"
"64","臺北市","25522998","大滿足養生館","臺北市萬華區昆明街202號","150000","獨資","蕭劍英","1051125","1056017669"
"65","臺北市","25531011","信勇小吃店","臺北市大安區樂利路95號1樓","200000","獨資","陳信勇","1051129","1056017779"
"66","臺北市","25533670","進富眼鏡行","臺北市文山區羅斯福路6段36號","200000","獨資","劉晉駙","1051117","1056017218"
"67","臺北市","25534381","嘻皮國際商店","臺北市松山區民生東路5段8號","200000","獨資","林志軒","1051130","1056017852"
"68","臺北市","25537401","正盛食品行","臺北市中正區重慶南路1段62號","200000","獨資","王春雄","1051121","1056017386"
"69","臺北市","25545649","京品食品行","臺北市中山區新生北路3段82巷27號","200000","合夥","楊惠京","1051115","1056017047"
"70","臺北市","25547251","水廣川精緻蔬食餐廳","臺北市南港區研究院路2段39之9號","200000","合夥","根緯祥","1051103","1056016489"
"71","臺北市","25549841","睛明眼鏡行","臺北市中山區錦州街393號","200000","獨資","林瑋智","1051117","1056017179"
"72","臺北市","25551472","阿莎力水果行","臺北市士林區德行東路109巷27號","200000","獨資","黃峻泰","1051104","1056016555"
"73","臺北市","25552845","雅詩特珍品屋","臺北市信義區虎林街56巷6號4樓","200000","獨資","章羅小英","1051117","1056017183"
"74","臺北市","25557551","世昌傳鮮樓","臺北市士林區德行西路80號","220000","合夥","高秀琴","1051128","1056017735"
"75","臺北市","25565285","榛和有機坊","臺北市信義區忠孝東路5段482號5樓之7","50000","獨資","郭湘榛","1051123","1056017487"
"76","臺北市","25573757","友友豆漿店","臺北市大安區金山南路2段232號","180000","獨資","李美滋","1051115","1056017025"
"77","臺北市","25576109","吉諾思汽車美容坊","臺北市士林區承德路4段178號","200000","合夥","廖奕舜","1051110","1056016845"
"78","臺北市","25580482","羽樂業生活館","臺北市大安區和平東路3段360號1樓","100000","獨資","張羽珊","1051124","1056017631"
"79","臺北市","25580791","大中華通訊行","臺北市大安區通化街112號","200000","合夥","李信輝","1051122","1056017469"
"80","臺北市","25581285","尚佑美食行","臺北市信義區忠孝東路4段553巷22弄2之1號","200000","合夥","林宜生","1051130","1056017913"
"81","臺北市","25587112","富錦美髮院","臺北市松山區民生東路5段81號","20000","獨資","李村烈","1051103","1056016460"
"82","臺北市","25657685","足頌軒養生館","臺北市中山區長春路211號","200000","獨資","鐘玉燕","1051121","1056017390"
"83","臺北市","25664861","維也納專業烘培坊","臺北市北投區育仁路66號1樓","1000000","獨資","呂漢智","1051118","1056017306"
"84","臺北市","25668830","舒泰養生館","臺北市信義區光復南路551號","200000","獨資","肖愛梅","1051128","1056017743"
"85","臺北市","25669401","品屋企業社","臺北市萬華區西園路2段261巷20弄32號","200000","獨資","薛春蘭","1051102","1056016378"
"86","臺北市","25678437","中央商行","臺北市北投區中央北路2段31號","100000","獨資","江季峰","1051130","1056017868"
"87","臺北市","26209692","紅紅小吃店","臺北市松山區南京東路5段399號","50000","獨資","張再添","1051102","1056016337"
"88","臺北市","26211917","韋澄企業社","臺北市萬華區莒光路233號","200000","獨資","張瑋宸","1051122","1056017412"
"89","臺北市","26211971","禾丰烤炭火燒肉","臺北市大安區忠孝東路4段54號1樓","200000","獨資","李美玲","1051103","1056016436"
"90","臺北市","26216390","四十五度西生活館","臺北市松山區復興北路15號12樓之11","150000","獨資","楊媚雯","1051129","1056017797"
"91","臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓","200000","獨資","陶愛華","1051117","1056017104"
"92","臺北市","26244678","亞柏企業社","臺北市松山區南京東路5段250巷18弄18號","200000","獨資","邱淑涓","1051129","1056017803"
"93","臺北市","26248766","艾比比甜心服飾商行","臺北市大安區忠孝東路4段205巷9號","50000","獨資","邱筱蓁","1051125","1056017687"
"94","臺北市","26248800","吉兒親吻好萊塢服飾","臺北市大安區忠孝東路4段205巷9號1樓","50000","獨資","游蔓昀","1051109","1056016768"
"95","臺北市","26251467","雙魚商行","臺北市信義區永吉路491巷7弄6號1樓","200000","獨資","張竣翔","1051110","1056016851"
"96","臺北市","26253492","藝辰美髮工作室","臺北市大安區青田街2巷16之1號","50000","獨資","陳亭安","1051123","1056017536"
"97","臺北市","26253824","昕甯時尚美容坊","臺北市大安區復興南路1段62號3樓之1","50000","獨資","張蕭瑞霞","1051125","1056017673"
"98","臺北市","26266010","德瑞克商行","臺北市中山區復興北路366號1樓","100000","獨資","王子文","1051128","1056017719"
"99","臺北市","26282026","喜悅傳統整復推拿館","臺北市大同區重慶北路2段114巷27號","30000","獨資","楊雪嬌","1051114","1056016944"
"100","臺北市","26337253","小尊食品商行","臺北市松山區東興路23號1樓","200000","獨資","林文耀","1051101","1056016291"
"101","臺北市","26342925","茗荷小吃店","臺北市大安區敦化南路2段144號1樓","200000","獨資","陳文平","1051129","1056017828"
"102","臺北市","26343327","鑫囍小吃店","臺北市中山區民生東路2段65號","80000","獨資","黃紫婕","1051101","1056016289"
"103","臺北市","26347914","捷霖喵屋","臺北市內湖區成功路5段442之1號","100000","獨資","李信恩","1051107","1056016604"
"104","臺北市","26351085","岱吾國際行","臺北市文山區興隆路2段301巷22號4樓之1","200000","獨資","潘緣","1051130","1056017883"
"105","臺北市","26354409","進洋企業社","臺北市北投區文林北路180號1樓","240000","獨資","彭東鴻","1051116","1056017069"
"106","臺北市","26356217","札卡洋食行","臺北市內湖區成功路3段199號2樓","200000","獨資","林佩萱","1051124","1056017614"
"107","臺北市","26359729","顯微鏡文化事業出版社","臺北市中山區復興北路168號11樓","200000","獨資","姜雅雯","1051114","1056016987"
"108","臺北市","26363934","久久鐵板美食","臺北市中山區林森北路67巷24弄3號1樓","200000","獨資","郭宥君","1051118","1056017256"
"109","臺北市","26366123","八海飲食館","臺北市北投區大業路446號1樓","240000","獨資","謝明岳","1051118","1056017251"
"110","臺北市","26368234","邦軒小吃店","臺北市大安區市民大道4段20號1樓","200000","合夥","陳經國","1051115","1056017054"
"111","臺北市","26368467","原創美學髮藝","臺北市中山區南京西路1之1號2樓","200000","獨資","張之淇","1051103","1056016492"
"112","臺北市","26547336","展亞企業社","臺北市大同區承德路1段46號3樓","200000","獨資","鄭清壽","1051102","1056016394"
"113","臺北市","26730609","宸金企業社","臺北市文山區木柵路1段335巷11弄11號2樓","100000","獨資","許雅芳","1051108","1056016691"
"114","臺北市","26748621","麥凱奇時尚造型攝影工作室","臺北市內湖區內湖路1段91巷35弄2之1號3樓","200000","獨資","周明進","1051121","1056017393"
"115","臺北市","27150451","錢吟餐坊","臺北市中山區民權東路3段60巷3弄1號1樓","200000","獨資","曾翠蓮","1051108","1056016693"
"116","臺北市","27164716","世丞機車材料行","臺北市松山區八德路4段313號1樓","120000","獨資","陳慶霖","1051111","1056016899"
"117","臺北市","27176641","韋瓦第專業音響行","臺北市中山區中山北路2段93巷17號7樓","100000","獨資","周士剛","1051122","1056017451"
"118","臺北市","27192163","亞歷士國際商行","臺北市松山區南京東路5段291巷38弄13號","200000","合夥","蕭韻","1051107","1056016655"
"119","臺北市","29201625","唯美企業社","臺北市萬華區萬大路385之4號3樓","240000","合夥","送麗娟","1051103","1056016437"
"120","臺北市","29205256","轉機工作室","臺北市北投區中和街493巷1弄2號2樓","300000","合夥","曾志文","1051109","1056016801"
"121","臺北市","29205869","奇麗美企業社","臺北市大同區歸綏街303巷1號1樓","300000","獨資","廖昭惠","1051103","1056016444"
"122","臺北市","29207888","連成素食店","臺北市南港區昆陽街155號1樓","10000","獨資","陳淑貞","1051107","1056016653"
"123","臺北市","29241268","辰洋行","臺北市萬華區西園路1段145號(龍山寺地下街商場5號店舖)","100000","合夥","陳淑芬","1051115","1056016998"
"124","臺北市","29522605","大新書局","臺北市大安區瑞安街256巷16號1樓","245000","獨資","林駿煌","1051115","1056017029"
"125","臺北市","30256020","品萱企業社","臺北市松山區八德路2段439號10樓","3000000","獨資","張建國","1051129","1056017790"
"126","臺北市","30295327","柏均汽車商行","臺北市北投區致遠一路2段45巷17號5樓","200000","獨資","吳國賢","1051122","1056017454"
"127","臺北市","30927148","順佳機車行","臺北市信義區吳興街284巷17之3號1樓","200000","獨資","汪國忠","1051130","1056017876"
"128","臺北市","31723500","宇記食品企業社","臺北市內湖區安康路228巷21弄32號2樓","1000000","獨資","謝翔安","1051124","1056017621"
"129","臺北市","31842415","汎思特創設實業社","臺北市大安區仁愛路4段48巷12號地下層","200000","合夥","石峻瑋","1051128","1056017760"
"130","臺北市","31843913","艾德數位建模工作室","臺北市南港區合順街8巷3弄30號1樓","500000","獨資","張睿哲","1051109","1056016771"
"131","臺北市","31847925","虹彩茶坊","臺北市萬華區三水街106巷3號(1樓)(2樓)及5號(2樓)","200000","獨資","李宏源","1051107","1056016657"
"132","臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號","200000","合夥","范瑞姜","1051109","1056016752"
"133","臺北市","31849374","曙光髮藝工坊","臺北市大安區羅斯福路3段257號","200000","獨資","許功明","1051107","1056016634"
"134","臺北市","31849590","曜鑫國際企業社","臺北市大同區民權西路277號","5200000","獨資","詹曜瑋","1051116","1056017105"
"135","臺北市","31850293","冠饌商行","臺北市大安區大安路1段31巷21號","200000","獨資","張冠雄","1051107","1056016587"
"136","臺北市","31854925","宏瑞珍食品商行","臺北市中正區忠孝西路1段72之36、72之37號","200000","獨資","洪嗣勛","1051107","1056016614"
"137","臺北市","31854946","石元餐飲店","臺北市士林區德行西路110號1樓","200000","獨資","張麗子","1051101","1056016273"
"138","臺北市","31856249","水蒝企業社","臺北市松山區復興南路1段45號4樓之1","1000000","獨資","林東毅","1051116","1056017117"
"139","臺北市","31856705","曼君清茶館","臺北市萬華區三水街126號","200000","獨資","陳瑞興","1051101","1056016314"
"140","臺北市","31857985","荷風足體養生館","臺北市北投區裕民二路49巷1號","100000","獨資","黎金芝","1051114","1056016960"
"141","臺北市","31857991","迪拉咖啡工坊","臺北市松山區南京東路5段250巷2弄39號1樓","200000","獨資","徐嘉珮","1051104","1056016558"
"142","臺北市","31864521","布根地酒坊","臺北市士林區忠義街151號1樓","2000000","獨資","呂美玉","1051122","1056017413"
"143","臺北市","31869201","艾美鷑服飾行","臺北市大安區師大路49巷9號","1000000","獨資","曹志維","1051130","1056017857"
"144","臺北市","31871190","賢仁麵食館","臺北市中山區松江路297巷8號1樓","150000","獨資","洪淑娟","1051102","1056016403"
"145","臺北市","31871608","福州乾麵小吃店","臺北市大安區和平東路2段118巷54弄9號","100000","獨資","林逸","1051125","1056017657"
"146","臺北市","31874577","棕旅商行","臺北市松山區南京東路4段17號8樓之5","240000","獨資","黃貞樺","1051108","1056016743"
"147","臺北市","31878314","貮們企業社","臺北市南港區東新街180巷11號地下2樓之24","500000","獨資","陳晏蘋","1051102","1056016379"
"148","臺北市","31879159","展翔國際商行","臺北市中山區龍江路296號","200000","獨資","劉鎮瑋","1051122","1056017404"
"149","臺北市","31912100","彩色島工作坊","臺北市中山區北安路595巷35號2樓","200000","獨資","陳重宇","1051103","1056016494"
"150","臺北市","31921298","葉姐小吃店","臺北市北投區大度路3段280號","50000","獨資","王榮源","1051104","1056016528"
"151","臺北市","31947038","琴和房屋仲介實業社","臺北市大安區四維路198巷39弄4號","100000","獨資","李鳳琴","1051107","1056016663"
"152","臺北市","31949063","四平服飾商行","臺北市中山區四平街64號","50000","獨資","張竣翔","1051124","1056017627"
"153","臺北市","31951813","鉦融通訊企業社","臺北市中山區新生北路2段121號7樓之1","200000","合夥","陳欽然","1051102","1056016341"
"154","臺北市","31952186","明豪榮崇早餐店","臺北市大安區濟南路3段72號","100000","獨資","許明崇","1051110","1056016850"
"155","臺北市","31953397","凱冠車業行","臺北市南港區重陽路520號","200000","獨資","何融科","1051128","1056017744"
"156","臺北市","31954516","邦琪小吃店","臺北市大安區市民大道4段18號1樓","200000","獨資","廖梅君","1051115","1056017052"
"157","臺北市","31956654","水妍時尚館","臺北市中山區長安東路1段21號地下","200000","獨資","涂峻嘉","1051123","1056017510"
"158","臺北市","31956937","耀眼美人企業社","臺北市大安區忠孝東路4段155號8樓","100000","獨資","高浿語","1051111","1056016918"
"159","臺北市","31963043","萬貫金彩券行","臺北市北投區石牌路1段25號1樓","200000","獨資","蔡忠雄","1051130","1056017894"
"160","臺北市","31966323","永勝彩券行","臺北市信義區吳興街284巷11之2號","150000","獨資","蘇湄惠","1051114","1056016958"
"161","臺北市","31966652","新泰屋養生館","臺北市士林區中正路637號","200000","獨資","吳恩綺","1051128","1056017749"
"162","臺北市","34754816","環球清潔社","臺北市信義區永吉路30巷178弄2號2樓","200000","獨資","丁瑞昌","1051130","1056017869"
"163","臺北市","34935079","金日鑫企業社","臺北市中正區市民大道3段8號6樓(13號店舖)","1000000","獨資","蕭舜仁","1051102","1056016377"
"164","臺北市","36521519","藝術家出版社","臺北市大安區金山南路2段165號6樓","300000","獨資","何政廣","1051130","1056017888"
"165","臺北市","38456177","及買及發彩券行","臺北市中正區重慶南路1段13號1樓","120000","獨資","田于玄","1051115","1056017050"
"166","臺北市","38459152","葳樂彩券行","臺北市大同區民族西路223之3號1樓","5000","獨資","謝禎晃","1051107","1056016662"
"167","臺北市","38460480","億多多彩券行","臺北市大同區承德路2段143號1樓","200000","獨資","謝宜靜","1051118","1056017258"
"168","臺北市","38460812","滿貫運彩行","臺北市士林區文昌路22號","50000","獨資","莊志源","1051109","1056016794"
"169","臺北市","38461278","泳興旺旺來彩券行","臺北市士林區通河街52號","200000","獨資","吳泳興","1051103","1056016506"
"170","臺北市","38461805","美聯冠軍商行","臺北市松山區延壽街66之1號","50000","獨資","吳添勝","1051124","1056017596"
"171","臺北市","38462023","宥丞彩券行","臺北市大安區光復南路116巷22號","10000","獨資","鮑周若南","1051128","1056017754"
"172","臺北市","38463682","華安彩券行","臺北市松山區民權東路3段113號","200000","獨資","陳志明","1051116","1056017123"
"173","臺北市","38464676","江廚商行","臺北市內湖區新明路380巷9弄20號","100000","獨資","江姝樺","1051118","1056017265"
"174","臺北市","38465470","良全工程行","臺北市大同區承德路1段8號8樓","200000","獨資","潘淑琳","1051125","1056017670"
"175","臺北市","38466766","多來旺彩券行","臺北市大安區基隆路2段200號1樓","200000","獨資","王啓仁","1051123","1056017505"
"176","臺北市","38467456","小時代國際媒體工作室","臺北市大安區信義路4段281號11樓","200000","獨資","謝偉今","1051102","1056016329"
"177","臺北市","38467723","靴爵屋專業修鞋工坊","臺北市信義區松山路465巷2弄28號1樓","150000","獨資","倪慶忠","1051103","1056016468"
"178","臺北市","38472606","泰之戀養生館","臺北市萬華區和平西路3段197號1樓2樓","200000","獨資","吳承恩","1051129","1056017781"
"179","臺北市","38472802","金圓寶企業社","臺北市北投區東陽街411巷20號1樓","100000","獨資","詹惠敏","1051124","1056017588"
"180","臺北市","38474652","來來豆漿店","臺北市內湖區內湖路1段93號","60000","合夥","林敬","1051123","1056017530"
"181","臺北市","38480232","獨角獸服飾店","臺北市大安區敦化南路1段169巷8號1樓","100000","獨資","陳蓓蓓","1051104","1056016550"
"182","臺北市","38497135","貓咪貓咪休閒館","臺北市大同區民生西路171巷8號(1樓)","200000","合夥","王貞懿","1051130","1056017880"
"183","臺北市","38497331","望水棠茶行","臺北市松山區南京東路5段123巷15號(1樓)","60000","合夥","施孟玉","1051102","1056016390"
"184","臺北市","38497389","華城小吃店","臺北市北投區崇仁路1段61號1樓","200000","獨資","陳家維","1051108","1056016705"
"185","臺北市","38498583","佳禧企業社","臺北市士林區福志路14巷15號4樓","200000","獨資","何偉立","1051104","1056016540"
"186","臺北市","38500764","福倉商行","臺北市內湖區江南街120號","168000","合夥","林美惠","1051116","1056017077"
"187","臺北市","38501476","金越時尚館","臺北市中山區吉林路193號","200000","獨資","許宏旭","1051110","1056016817"
"188","臺北市","38501525","福祿閣文創工作室","臺北市大安區辛亥路1段34巷3號1樓","200000","獨資","劉宜慈","1051124","1056017616"
"189","臺北市","38504874","獨特瘋格娛樂工作室","臺北市內湖區康樂街72巷17弄30號4樓","230000","獨資","簡祿軒","1051116","1056017143"
"190","臺北市","38505352","乃瑄冷飲店","臺北市內湖區民權東路6段94號","100000","獨資","葉穎綺","1051118","1056017297"
"191","臺北市","38505629","滇緬小館","臺北市信義區崇德街6號1樓","100000","獨資","楊惠萍","1051121","1056017368"
"192","臺北市","38505732","恩亞小吃店","臺北市信義區逸仙路50巷28號","200000","合夥","胡嬈秋","1051128","1056017715"
"193","臺北市","38506970","叡智創意顧問社","臺北市中山區南京東路3段189號9樓","100000","獨資","宋叡","1051118","1056017267"
"194","臺北市","38508549","大華素食坊","臺北市中山區合江街10號1樓","200000","合夥","賴管尉","1051109","1056016772"
"195","臺北市","38509913","雙囍冰品店","臺北市松山區南京東路5段291巷11號1樓","100000","獨資","張嘉紘","1051123","1056017517"
"196","臺北市","38515274","台北健而美器材用品店","臺北市大安區新生南路3段58號地下","200000","獨資","張朝國","1051121","1056017372"
"197","臺北市","38555107","鼎豐小吃店","臺北市松山區富錦街581巷24號1樓","50000","獨資","楊璧如","1051114","1056016954"
"198","臺北市","38556387","昕蕎髮藝工作室","臺北市北投區中和街269號1樓","3000","獨資","蔡秀慧","1051128","1056017746"
"199","臺北市","38556485","偉寧企業社","臺北市文山區久康街24巷10號12樓","200000","合夥","高偉寧","1051123","1056017537"
"200","臺北市","38558316","天心達人温州大餛飩食堂","臺北市大同區延平北路3段62號","200000","獨資","林謝碧雅","1051117","1056017208"
"201","臺北市","38559899","珈蒂斯美學工作室","臺北市大安區復興南路1段127號3樓之2","200000","獨資","楊越涵","1051111","1056016919"
"202","臺北市","38561298","長麗女子美容院","臺北市中山區長安東路2段204號(1樓及2樓)","200000","獨資","彭世杰","1051123","1056017507"
"203","臺北市","38564703","自然鮮企業社","臺北市內湖區江南街75號1樓","50000","獨資","陳清清","1051116","1056017133"
"204","臺北市","38565837","溢安企業社","臺北市文山區萬壽路75巷16弄18號3樓","1000","獨資","林秀純","1051109","1056016751"
"205","臺北市","38566673","金典男女養生館","臺北市大同區延平北路2段16號","100000","獨資","金永旭","1051115","1056017032"
"206","臺北市","38570894","成邦企業社","臺北市士林區延平北路5段183巷18號3樓","200000","獨資","張智慧","1051128","1056017725"
"207","臺北市","38573549","奧世網路行銷工作室","臺北市松山區民生東路5段202之9號1樓","200000","獨資","李育臻","1051128","1056017734"
"208","臺北市","38573626","餅乾義大利麵","臺北市松山區新東街7號1樓","200000","獨資","蔡佩純","1051125","1056017703"
"209","臺北市","38574076","修易士電器行","臺北市大安區臨江街25號6樓之1","200000","獨資","林士凱","1051117","1056017180"
"210","臺北市","38574462","大奕企業社","臺北市士林區文林路565號1樓","100000","獨資","李寶貴","1051128","1056017759"
"211","臺北市","38576601","醇悅餐廳","臺北市中山區林森北路107巷19號、21號","200000","合夥","莊玫圓","1051118","1056017292"
"212","臺北市","38578278","梵詩國際美容館","臺北市內湖區東湖路142號2樓","10000","獨資","蘇鴻敏","1051101","1056016293"
"213","臺北市","38579614","新沛工作坊","臺北市南港區成福路204號1樓","125000","獨資","黃沛瑜","1051121","1056017347"
"214","臺北市","38580226","巨長工程行","臺北市信義區松仁路281巷8號","200000","合夥","林佑豪","1051109","1056016757"
"215","臺北市","38580247","愛荳餐廳","臺北市中山區林森北路119巷45號2樓","200000","獨資","王柏衡","1051118","1056017273"
"216","臺北市","40998711","魚先生水族館","臺北市信義區基隆路1段51號1樓","60000","獨資","陳振芳","1051115","1056017017"
"217","臺北市","41071942","御鑫鴻工程行","臺北市信義區松山路256號8樓","200000","獨資","陳敏沛","1051123","1056017516"
"218","臺北市","41078348","點創整合設計","臺北市大安區羅斯福路2段33號12樓","200000","合夥","楊子賢","1051117","1056017167"
"219","臺北市","41374994","瞳拾設計工作室","臺北市松山區東興路5號3樓","180000","獨資","莊珮綺","1051115","1056017023"
"220","臺北市","41377991","極速車業行","臺北市信義區信義路6段92號","200000","獨資","林偉婷","1051128","1056017711"
