﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01147116","建成汽車消音器批","臺北市大同區太原路133巷27號1樓",90000,"獨資","林永讚",1111215,"1114117266"
2,"臺北市","01167463","和勁機車行","臺北市大同區延平北路4段46號",35000,"獨資","邱敏鏡",1111216,"1114117310"
3,"臺北市","01179518","惠勝雜糧行","臺北市中山區合江街69號之3  一樓",5000,"獨資","葉金水",1111209,"1114116870"
4,"臺北市","01211209","興繨行","臺北市大安區市民大道3段286號4樓",50000,"獨資","林惠雪",1111226,"1114117659"
5,"臺北市","01235737","弘順中藥行","臺北市萬華區廣州街185號",200000,"獨資","李明照",1111222,"1114117557"
6,"臺北市","01268820","高盛機車行","臺北市萬華區中華路1段194號1樓",100000,"獨資","黃吉榕",1111220,"1114117437"
7,"臺北市","01284770","金足印實業社","臺北市中正區忠孝西路1段41號11樓之1",50000,"獨資","黃麗慧",1111223,"1114117622"
8,"臺北市","01297584","旅報週刊雜誌社","臺北市中山區民生東路1段29號5樓之5",300000,"獨資","椎原淳一",1111216,"1114117289"
9,"臺北市","01525659","世界經理文摘雜誌社","臺北市松山區南京東路5段213號7樓",300000,"獨資","黃宏義",1111221,"1114117485"
10,"臺北市","01609860","尚居飾品行","臺北市中正區和平西路2段150之3號1樓",35000,"獨資","邱春美",1111215,"1114117242"
11,"臺北市","01637084","特色廣告社","臺北市內湖區文德路21號4樓",60000,"獨資","張亨",1111208,"1114116886"
12,"臺北市","04209699","杏昌西藥房","臺北市萬華區康定路25巷33號1樓",3000,"獨資","蘇清雲",1111220,"1114117428"
13,"臺北市","04244963","正和電業行","臺北市中正區武昌街1段52號1樓",8000,"獨資","江文獻",1111230,"1114117996"
14,"臺北市","04740040","林商號","臺北市松山區撫遠街255巷14號1樓",10000,"獨資","林黃花",1111221,"1114117488"
15,"臺北市","04830204","川億清潔服務社","臺北市內湖區內湖路3段187巷32號1樓",1000000,"獨資","曾孟珠",1111227,"1114117712"
16,"臺北市","05025276","俊元堂蔘藥行","臺北市中正區汀州路1段184號1樓",5000,"獨資","邱詠堯",1111208,"1114116888"
17,"臺北市","07675036","李亭香餅店","臺北市大同區迪化街1段309號1樓",8000,"獨資","李佳陽",1111215,"1114117267"
18,"臺北市","07715425","永欣五金行","臺北市大同區興城街25號1樓",50000,"獨資","李萬華",1111220,"1114117409"
19,"臺北市","08584652","五分西服號","臺北市內湖區東湖路13號1樓",8000,"獨資","王淑媛",1111230,"1114118007"
20,"臺北市","09837563","潔力欣商行","臺北市信義區吳興街518巷10號2樓",10000,"獨資","王愛玲",1111229,"1114117903"
21,"臺北市","10343244","德昇多媒體視訊行","臺北市中正區市民大道3段8號5樓540室",200000,"獨資","廖永勳",1111229,"1114117954"
22,"臺北市","12386747","上品企業社","臺北市中山區林森北路438號1樓",50000,"獨資","莊錫津",1111223,"1114117586"
23,"臺北市","13825218","河記商店","臺北市士林區大南路223號1樓",5000,"獨資","許秀河",1111212,"1114117032"
24,"臺北市","13831464","黎濱堡食品行","臺北市松山區民生東路4段131巷21號",200000,"獨資","倪譽堇",1111205,"1114116739"
25,"臺北市","13854971","松博行","臺北市松山區復興北路499巷2弄10號1樓",300000,"獨資","郭道博",1111221,"1114117466"
26,"臺北市","13859883","美鳳商行","臺北市南港區研究院路2段3之7號1樓",100000,"獨資","曾楊杏",1111229,"1114117919"
27,"臺北市","14344786","易彩企業社","臺北市中山區建國北路1段76號1樓",100000,"獨資","蕭聰海",1111214,"1114117175"
28,"臺北市","15064516","中華社","臺北市萬華區內江街120號",3000,"獨資","李炎成",1111223,"1114117611"
29,"臺北市","15634994","觀心眼鏡行","臺北市文山區興隆路2段225號1樓",200000,"獨資","林貞宜",1111227,"1114117748"
30,"臺北市","15652423","雅飛唱片行","臺北市大安區和平東路3段368號1樓",200000,"獨資","陳海明",1111219,"1114117367"
31,"臺北市","15658448","義麵達人食品行","臺北市萬華區武昌街2段59號",200000,"獨資","林文耀",1111213,"1114117122"
32,"臺北市","15662506","金雞排骨店","臺北市萬華區寶興街47號",100000,"獨資","魏孫平",1111208,"1114116897"
33,"臺北市","17079091","蜥蜴工作室","臺北市南港區中南街140之2號5樓",200000,"獨資","曾敬福",1111213,"1114117106"
34,"臺北市","17088752","虹逸工程行","臺北市信義區福德街212號1樓",45000,"獨資","王老健",1111222,"1114117547"
35,"臺北市","17739299","明留美容院","臺北市北投區實踐街40號1樓",50000,"獨資","黃秀女",1111201,"1114116589"
36,"臺北市","17739495","聖華企業社","臺北市信義區吳興街54號1樓",200000,"獨資","王燦榮",1111230,"1114117995"
37,"臺北市","18087035","美意小吃店","臺北市松山區南京東路5段251巷22弄39號1樓",6000,"獨資","呂美玲",1111230,"1114117986"
38,"臺北市","18087274","名利號","臺北市士林區環河北路3段185號1樓",90000,"獨資","謝耀堂",1111208,"1114116887"
39,"臺北市","18103295","大安清潔社","臺北市萬華區德昌街261巷21號",10000,"獨資","羅文添",1111221,"1114117476"
40,"臺北市","18403027","金龍玻璃櫥行","臺北市萬華區環河南路1段177號1樓",200000,"獨資","李金彪",1111230,"1114118013"
41,"臺北市","18789009","芳蘭食品店","臺北市大安區基隆路3段155巷109號",800,"獨資","陳銘杉",1111220,"1114117420"
42,"臺北市","20503424","大昌食品雜貨行","臺北市松山區八德路3段74巷3弄16號",3000,"獨資","賴碧輝",1111221,"1114117500"
43,"臺北市","20504704","大光電業工程行","臺北市信義區虎林街57之17號1樓",2000000,"獨資","林惠珠",1111228,"1114117826"
44,"臺北市","21204590","上昌廚具行","臺北市信義區福德街65號1樓",40000,"獨資","高文溪",1111220,"1114117427"
45,"臺北市","21704764","全球客家郵報社","臺北市大同區大龍街215巷9號",200000,"獨資","李純恩",1111229,"1114117947"
46,"臺北市","21736983","祥茂企業社","臺北市中山區長安東路1段16號12樓之5",200000,"獨資","廖春滿",1111227,"1114117757"
47,"臺北市","21756191","鄭俊賢造型工作室","臺北市中山區合江街93巷2號3樓",200000,"合夥","王瑞蘭",1111227,"1114117733"
48,"臺北市","21778441","田緣小吃店","臺北市大安區東豐街2號1樓",200000,"合夥","曾淑倩",1111208,"1114116903"
49,"臺北市","25510424","香菇王商行","臺北市大同區迪化街1段21號1樓1024號攤",50000,"獨資","馮麗珠",1111212,"1114117065"
50,"臺北市","25516742","紋華企業社","臺北市北投區溫泉路82之3號1樓",200000,"獨資","吳宸瑄",1111206,"1114116798"
51,"臺北市","25548408","天意養生館","臺北市中山區吉林路152號",230000,"獨資","邱月珍",1111228,"1114117822"
52,"臺北市","25554442","宥臻造型工作室","臺北市信義區永吉路443巷46號5樓",200000,"獨資","葉宥臻",1111229,"1114117938"
53,"臺北市","25555961","聖若夏管理顧問工作室","臺北市松山區南京東路4段130號2樓之1",30000,"獨資","王愉淑",1111222,"1114117554"
54,"臺北市","25561302","萬順行香舖","臺北市松山區八德路3段158巷20弄6號",60000,"獨資","徐逢杏",1111220,"1114117336"
55,"臺北市","25573932","自由人產品工作室","臺北市松山區南京東路3段285號7樓",200000,"獨資","鄭永華",1111230,"1114117979"
56,"臺北市","25578042","好朋友汽車材料行","臺北市內湖區內湖路2段339巷10弄6號",2000000,"獨資","彭金鴻",1111229,"1114117936"
57,"臺北市","25580069","葉葉服飾精品店","臺北市大安區復興南路1段135巷29號",200000,"獨資","鄭夙雅",1111202,"1114116409"
58,"臺北市","25594578","天玉小吃店","臺北市士林區天母西路44號1樓",200000,"合夥","林怡君",1111230,"1114118029"
59,"臺北市","25620344","源順豐商行","臺北市中正區羅斯福路3段286巷10號",100000,"獨資","張碧鳳",1111201,"1114116543"
60,"臺北市","25658474","舞鶴小吃店","臺北市松山區興安街174巷7號1樓",100000,"獨資","賴憶賢",1111227,"1114117741"
61,"臺北市","25659706","衣紡商行","臺北市內湖區陽光街321巷26號5樓之10",500000,"獨資","李明珠",1111202,"1114116629"
62,"臺北市","25673171","銀湖服飾精品店","臺北市萬華區成都路155號",200000,"獨資","關彥淳",1111230,"1114117989"
63,"臺北市","26208173","台北溙小吃店","臺北市松山區民生東路5段164號1樓、162號2樓",200000,"獨資","張偉竑",1111230,"1114117993"
64,"臺北市","26213176","喜喜攝影工作室","臺北市大同區重慶北路3段165號",200000,"獨資","蔡宏翔",1111213,"1114117130"
65,"臺北市","26214822","崧閔企業社","臺北市中山區南京東路2段115巷36號1樓",200000,"獨資","吳米凰",1111230,"1114117991"
66,"臺北市","26216173","禾法工作室","臺北市內湖區民權東路6段193號",200000,"獨資","楊雅安",1111212,"1114117060"
67,"臺北市","26226475","卡瑪鬆餅小屋","臺北市內湖區東湖路43巷3之1號",200000,"獨資","陳德昌",1111228,"1114117825"
68,"臺北市","26227621","小幸商號","臺北市南港區舊莊街1段45號",200000,"獨資","張銘育",1111201,"1114116598"
69,"臺北市","26239210","阿榮餐飲企業社","臺北市萬華區環河南路2段147號1樓",150000,"獨資","張書弦",1111220,"1114117402"
70,"臺北市","26241855","能樂行","臺北市士林區大東路13號1樓",200000,"獨資","張秋宏",1111214,"1114117164"
71,"臺北市","26348688","黑霆車業","臺北市大同區延平北路4段93之3號1樓",100000,"獨資","呂志強",1111228,"1114117831"
72,"臺北市","26355907","金美味食品行","臺北市內湖區陽光街161巷1弄2號1樓",50000,"獨資","黃金源",1111209,"1114116949"
73,"臺北市","26360198","益蓁商行","臺北市北投區新興路8號",30000,"獨資","王益蓁",1111208,"1114116917"
74,"臺北市","26361252","阿丹通訊行","臺北市大同區民生西路209號",200000,"獨資","陳碧丹",1111221,"1114117313"
75,"臺北市","26369120","建泰企業社","臺北市萬華區長泰街231巷3號",1000000,"合夥","蔡承穎",1111229,"1114117893"
76,"臺北市","26369326","五號店精品行","臺北市中山區林森北路67巷128號1樓",1200000,"獨資","李宜蓁",1111226,"1114117637"
77,"臺北市","26374849","中江企業行","臺北市信義區莊敬路325巷28號4樓",200000,"獨資","陳寶蓮",1111208,"1114116877"
78,"臺北市","26390257","洪媽媽簡餐店","臺北市內湖區環山路1段136巷12弄7號3樓",200000,"獨資","洪家維",1111227,"1114117749"
79,"臺北市","27163603","晟源企業社","臺北市中山區興安街28之1號1樓",200000,"獨資","王金",1111205,"1114116702"
80,"臺北市","27172602","家展商行","臺北市信義區忠孝東路5段790巷70弄7號1樓",100000,"獨資","張硯芝",1111227,"1114117738"
81,"臺北市","29202027","力誠堆高機搬運企業社","臺北市士林區通河西街1段125號1樓",200000,"獨資","王聲城",1111223,"1114117630"
82,"臺北市","29241210","曉鴻髮廊","臺北市內湖區成功路4段210號2樓",20000,"獨資","林慧萍",1111230,"1114117988"
83,"臺北市","29548035","永興飼料行","臺北市北投區中央北路2段241號1樓",1000000,"獨資","葉達成",1111223,"1114117618"
84,"臺北市","30903217","泓吉裝潢行","臺北市中正區濟南路2段46號1樓22室",8000,"獨資","游運興",1111228,"1114117855"
85,"臺北市","31115196","誠意乾洗商店","臺北市北投區實踐街48巷13號",3000,"獨資","李欽信",1111215,"1114117218"
86,"臺北市","31156219","協和輪胎行","臺北市士林區德行東路166號1樓",5000000,"獨資","蘇銘華",1111229,"1114117881"
87,"臺北市","31162227","正山蔘藥行","臺北市士林區社中街29號",5000,"獨資","林王言",1111228,"1114117858"
88,"臺北市","31219777","勝泰藥局","臺北市士林區文林路714巷11號1樓",3000,"獨資","陳勝傳",1111229,"1114117915"
89,"臺北市","31306940","東家電器行","臺北市士林區美崙街84巷2號",5000,"獨資","謝清福",1111229,"1114117913"
90,"臺北市","31677203","騰啟科技工坊","臺北市松山區寶清街29號3樓之1",5000000,"獨資","顧佳靜",1111226,"1114117693"
91,"臺北市","31717916","全民健康運動器材行","臺北市南港區南港路2段20巷1號、3號1樓",249000,"獨資","蔡淑如",1111212,"1114117049"
92,"臺北市","31835934","優彩數位輸出服務庇護商店","臺北市大安區信義路4段60之20號5樓",240000,"獨資","胡為賢",1111207,"1114116836"
93,"臺北市","31850842","和澐國際企業社","臺北市中正區忠孝西路1段50號18樓之10",200000,"獨資","陳君姵",1111226,"1114117694"
94,"臺北市","31853377","王牌實業社","臺北市內湖區內湖路1段91巷6號5樓",1000000,"獨資","劉舒琴",1111207,"1114116765"
95,"臺北市","31857227","贏家髮型設計工作室","臺北市中山區中山北路2段65巷38之1號2樓",100000,"獨資","李承緒",1111226,"1114117503"
96,"臺北市","31869912","王品小吃店","臺北市松山區南京東路4段111號",200000,"獨資","陳克強",1111229,"1114117878"
97,"臺北市","31871059","文創達人誌雜誌社","臺北市萬華區南寧路35號",10000,"獨資","顏國民",1111228,"1114117820"
98,"臺北市","31872162","感恩美食餐飲","臺北市大安區新生南路3段56巷6號",50000,"合夥","鍾宜娟",1111226,"1114117669"
99,"臺北市","31872873","安婷精緻洗衣店","臺北市文山區景福街257號",50000,"獨資","陳美月",1111230,"1114117970"
100,"臺北市","31882703","幸福冰哥甜品專賣店","臺北市北投區崇仁路1段83號",150000,"獨資","李秀如",1111230,"1114118015"
101,"臺北市","31956508","李家粥品店","臺北市大安區通化街171巷37號",105000,"獨資","李月銀",1111229,"1114117918"
102,"臺北市","31959890","至捷企業社","臺北市萬華區漢中街121號1樓",60000,"合夥","林嬌",1111207,"1114116837"
103,"臺北市","31960453","水衫集服飾店","臺北市士林區天母東路8巷82號1樓",240000,"獨資","洪崇仁",1111221,"1114117486"
104,"臺北市","31979283","昌吉街食堂","臺北市大同區昌吉街104號",100000,"獨資","陳青榕",1111212,"1114117058"
105,"臺北市","38469095","卡樂商行","臺北市內湖區文德路101巷4號2樓",200000,"合夥","蔡銘純",1111227,"1114117750"
106,"臺北市","38474604","富康企業社","臺北市萬華區開封街2段43號",249999,"獨資","林頎凱",1111214,"1114117181"
107,"臺北市","38504071","神通工程行","臺北市信義區基隆路2段48號8樓",200000,"獨資","康致愷",1111201,"1114116608"
108,"臺北市","38507128","華山食品行","臺北市中正區仁愛路2段34號8樓",100000,"獨資","黃美玉",1111208,"1114116910"
109,"臺北市","38515210","詠大商行","臺北市文山區下崙路28巷5號4樓",100000,"獨資","辛若寧",1111215,"1114117261"
110,"臺北市","38557415","熹之軒食品坊","臺北市中正區汀洲路2段333號",200000,"獨資","孫嘉謄",1111205,"1114116707"
111,"臺北市","38560474","莊記燒臘便當店","臺北市內湖區康樂街118號",100000,"獨資","莊孝源",1111202,"1114116650"
112,"臺北市","38565105","億大企業社","臺北市北投區中央北路3段36號",240000,"合夥","李雙全",1111201,"1114116556"
113,"臺北市","38569284","藝邦服飾店","臺北市中山區南京東路2段176號1樓",200000,"合夥","周孝龍",1111201,"1114116604"
114,"臺北市","38573196","美麗家彩繪設計工作室","臺北市北投區文林北路94巷87號3樓",200000,"獨資","邱穎杰",1111214,"1114117178"
115,"臺北市","38577643","文鈴個人工作室","臺北市內湖區康樂街135號4樓",200000,"獨資","許文鈴",1111229,"1114117875"
116,"臺北市","38577799","虹冠國際工作室","臺北市大安區羅斯福路3段335號11樓之2",200000,"獨資","劉冠廷",1111215,"1114117237"
117,"臺北市","38600291","有隻烏鴉工作室","臺北市大同區承德路3段159巷27號",200000,"獨資","張綾育",1111229,"1114117911"
118,"臺北市","42269128","佳恩寵物用品商店","臺北市內湖區成功路3段117號1樓",200000,"獨資","楊佳麟",1111213,"1114117090"
119,"臺北市","42274065","彥景工程行","臺北市中山區松江路283號5樓之1",2000000,"獨資","許宏文",1111222,"1114117459"
120,"臺北市","42276866","鈺豐加油滿滿店","臺北市北投區明德路59號1樓",24000,"獨資","許明鎮",1111216,"1114117296"
121,"臺北市","42279836","永康人文店","臺北市大安區永康街12之3號",200000,"獨資","俞俊吉",1111208,"1114116862"
122,"臺北市","42281137","杰興工程行","臺北市中山區中山北路3段25號4樓之3",200000,"獨資","張文杰",1111228,"1114117834"
123,"臺北市","42283281","愛你一生麵包咖啡坊","臺北市士林區德行東路147號",100000,"獨資","陳德蒨",1111228,"1114117818"
124,"臺北市","42291156","玉豐企業社","臺北市北投區溫泉路19巷2號3樓",220000,"獨資","林千玉",1111201,"1114116592"
125,"臺北市","42291780","承德行","臺北市士林區華齡街24號1樓",100000,"獨資","陳青榕",1111212,"1114117059"
126,"臺北市","42293669","娜娜美髮廊","臺北市松山區富錦街519號",30000,"獨資","吳哲雨",1111219,"1114117368"
127,"臺北市","42294962","樂心商行","臺北市中正區杭州南路二段56號",100000,"獨資","楊琇茗",1111201,"1114116595"
128,"臺北市","42298783","愛比門服飾","臺北市萬華區漢中街42號",150000,"獨資","江承恭",1111226,"1114117658"
129,"臺北市","42339341","寶多小吃店","臺北市萬華區東園街111號",200000,"獨資","余家任",1111230,"1114117894"
130,"臺北市","42346053","登愣商行","臺北市中山區龍江路393號",100000,"獨資","陳則夫",1111229,"1114117877"
131,"臺北市","42347412","足寶養生企業社","臺北市中山區雙城街12之3號",200000,"獨資","蕭羽庭",1111207,"1114116844"
132,"臺北市","42416043","平昕居士文創企業社","臺北市松山區八德路4段699號10樓",10000,"獨資","林府寧",1111201,"1114116544"
133,"臺北市","42418534","泉連車業行","臺北市士林區社正路57號",200000,"獨資","湯素菊",1111206,"1114116789"
134,"臺北市","42418957","昆陽綠茶店","臺北市南港區忠孝東路6段452號1樓",100000,"獨資","吳秋芳",1111208,"1114116906"
135,"臺北市","42429069","凱翔企業社","臺北市士林區延平北路6段199巷9號1樓",90000,"獨資","邱裕翔",1111226,"1114117682"
136,"臺北市","42431109","凜凜小吃店","臺北市士林區士東路91巷17號",100000,"獨資","林憶娟",1111222,"1114117540"
137,"臺北市","42431255","天勾國際企業社","臺北市內湖區成功路2段320巷29號",100000,"合夥","杜冠昕",1111212,"1114117063"
138,"臺北市","42434823","東風數位行銷工作室","臺北市松山區寧安街5巷7號2樓",200000,"獨資","游利婷",1111230,"1114118037"
139,"臺北市","42436358","建國工作室","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","林純宇",1111205,"1114116696"
140,"臺北市","42436667","金乓魯肉飯店","臺北市中正區羅斯福路3段316巷12號",100000,"獨資","吳驊修",1111202,"1114116660"
141,"臺北市","42438813","函樂文藝工作室","臺北市中山區南京東路2段36號7樓",100000,"獨資","徐詩芸",1111230,"1114118018"
142,"臺北市","42439003","謝師父熱炒店","臺北市文山區興隆路3段15號",200000,"獨資","謝世雄",1111229,"1114117949"
143,"臺北市","42441198","東昇工作室","臺北市內湖區環山路3段17號3樓",200000,"獨資","楊文吉",1111229,"1114117937"
144,"臺北市","42452032","依潔商行","臺北市內湖區成功路4段30巷8之1號",20000,"獨資","李語婕",1111230,"1114118031"
145,"臺北市","42487671","沅璽整合行銷工作室","臺北市萬華區成都路110號4樓之10",200000,"獨資","張佳慧",1111221,"1114117497"
146,"臺北市","42488849","蛤寶寶小吃店","臺北市萬華區內江街130之1號",200000,"獨資","李宗翰",1111212,"1114117021"
147,"臺北市","42494363","盛麗企業社","臺北市信義區林口街6號1樓",200000,"獨資","林諭緹",1111219,"1114117366"
148,"臺北市","42495433","士俊商行","臺北市文山區景華街196號5樓之3",200000,"獨資","張士漢",1111227,"1114117731"
149,"臺北市","42497805","潔利聯合物業企業社","臺北市中山區中山北路2段115巷43號5樓之4",700000,"獨資","林祐綸",1111201,"1114116582"
150,"臺北市","42504453","玩味食堂","臺北市文山區木柵路2段58號1樓",50000,"獨資","何俞嫻",1111230,"1114118062"
151,"臺北市","42509719","盈俐商行","臺北市士林區德行東路233之2號1樓",200000,"獨資","孫家珍",1111230,"1114118020"
152,"臺北市","42513410","兆賀晶企業社","臺北市中山區敬業二路69巷2號5樓之2",100000,"獨資","邱渲穎",1111209,"1114116951"
153,"臺北市","42513452","全德傳統整復推拿館","臺北市南港區同德路25號2樓",100000,"獨資","黃嬌",1111229,"1114117927"
154,"臺北市","42513517","冠恩企業社","臺北市北投區中央北路3段23號1樓",100000,"合夥","陳竑宇",1111227,"1114117752"
155,"臺北市","42556368","美樂果實商行","臺北市信義區忠孝東路5段175號1樓",200000,"獨資","王怡方",1111202,"1114116675"
156,"臺北市","48687747","祥和企業社","臺北市大安區新生南路2段30巷35號2樓之1",200000,"獨資","蕭一正",1111219,"1114117349"
157,"臺北市","48732503","官班長成衣整燙包裝企業社","臺北市南港區忠孝東路6段70巷25號1樓",100000,"獨資","官金田",1111227,"1114117714"
158,"臺北市","48740052","春子小吃店","臺北市信義區松隆路341號1樓",200000,"合夥","王筱蓓",1111222,"1114117536"
159,"臺北市","48747421","美穎複合式餐坊","臺北市松山區健康路78號",50000,"獨資","胡張寶蓮",1111222,"1114117534"
160,"臺北市","48793389","國華工程行","臺北市士林區延平北路8段55巷6號",200000,"獨資","陳國華",1111229,"1114117883"
161,"臺北市","48816572","大安綠茶店","臺北市大安區大安路1段225號1樓",100000,"獨資","陳羨雅",1111208,"1114116909"
162,"臺北市","48819557","永御企業行","臺北市中山區南京東路1段92號7樓",200000,"獨資","陳湘玲",1111214,"1114117184"
163,"臺北市","48834277","天星檳榔店","臺北市萬華區和平西路3段54號之1",50000,"獨資","林正嘉",1111216,"1114117306"
164,"臺北市","48834781","霸霖商行","臺北市中山區錦州街298號",200000,"獨資","葉東霖",1111230,"1114117992"
165,"臺北市","48841930","東京屋拉麵店","臺北市中正區漢口街1段80巷9號",100000,"獨資","王瑛妙",1111227,"1114117745"
166,"臺北市","48843022","瑋霖企業社","臺北市中正區市民大道3段8號3樓301，302室",200000,"合夥","甘麗莉",1111208,"1114116871"
167,"臺北市","48843487","新地國際精品行","臺北市大安區師大路102巷18號3樓",33000000,"獨資","鄭凱隆",1111226,"1114117639"
168,"臺北市","48852247","富德洋行","臺北市信義區信義路5段5號",400000,"獨資","孫蓋華民",1111226,"1114117692"
169,"臺北市","48868634","凝香軒","臺北市萬華區和平西路3段173號",30000,"獨資","蘇家慧",1111226,"1114117667"
170,"臺北市","48922335","華穗商行","臺北市文山區興隆路2段220巷12號",60000,"獨資","郭文華",1111226,"1114117644"
171,"臺北市","48940066","歡樂畫廊","臺北市北投區大業路576號",300000,"獨資","黃印榕",1111229,"1114117908"
172,"臺北市","48947173","信發水電材料行","臺北市文山區興隆路1段289號",200000,"獨資","連協源",1111205,"1114116730"
173,"臺北市","48960457","品味服飾精品店","臺北市松山區八德路3段245號",200000,"獨資","李錦雲",1111223,"1114117602"
174,"臺北市","48969345","大升水產行","臺北市萬華區東園街140巷34號",230000,"獨資","鄭翔升",1111209,"1114116991"
175,"臺北市","48979505","杭州綠茶店","臺北市中正區杭州南路1段95號",100000,"獨資","王書怡",1111208,"1114116905"
176,"臺北市","48980186","欣家行","臺北市士林區大東路10之6號",460000,"獨資","張秋宏",1111214,"1114117163"
177,"臺北市","48980236","阿姆小吃店","臺北市士林區德行西路87號1樓",3000000,"合夥","李柏樟",1111212,"1114117070"
178,"臺北市","72636972","享翔企業社","臺北市大同區重慶北路3段80號2樓",100000,"獨資","吳思賢",1111228,"1114117852"
179,"臺北市","72858208","畢媽媽鍋貼水餃專賣店","臺北市大安區忠孝東路4段101巷25號",200000,"獨資","鄭美玉",1111223,"1114117615"
180,"臺北市","72913672","共享服飾店","臺北市萬華區漢中街107之1號",100000,"獨資","江承恭",1111226,"1114117657"
181,"臺北市","72914686","居嘉祥工程行","臺北市士林區重慶北路4段250號3樓",100000,"獨資","王端鵬",1111226,"1114117656"
182,"臺北市","72918395","皓志小吃店","臺北市文山區興隆路3段117號1樓",200000,"獨資","陳澤良",1111209,"1114116989"
183,"臺北市","72918775","吃很飽丼飯專門店","臺北市信義區莊敬路325巷42號1樓",200000,"獨資","金承曄",1111202,"1114116656"
184,"臺北市","72920836","立軒實業社","臺北市萬華區漢中街101、101之1號",3000000,"獨資","賴啟銘",1111215,"1114117251"
185,"臺北市","72922124","裕潤行","臺北市信義區福德街268巷4弄21號4樓",200000,"獨資","陳志諺",1111226,"1114117696"
186,"臺北市","72922975","梓露戶外用品社","臺北市信義區松隆路123巷27號5樓",200000,"獨資","潘榕萱",1111220,"1114117394"
187,"臺北市","72923030","神準運動彩券行","臺北市大同區民生西路169之1號1樓",50000,"獨資","楊紫金",1111212,"1114117053"
188,"臺北市","72924349","赫佳商行","臺北市內湖區文德路13號",100000,"獨資","王仕佳",1111221,"1114117470"
189,"臺北市","72931025","活力北醫早餐店","臺北市信義區吳興街284巷13弄8號1樓",200000,"獨資","曾楚宜",1111226,"1114117672"
190,"臺北市","72933380","沙拉野餐工作室","臺北市松山區光復南路66巷26號1樓",50000,"獨資","楊喻雯",1111213,"1114117086"
191,"臺北市","72983698","菁森精品服飾社","臺北市內湖區民權東路6段199之1號",200000,"獨資","黃詩珊",1111227,"1114117732"
192,"臺北市","72990852","韓太閣餐館","臺北市中山區林森北路119巷61號1樓",200000,"獨資","陳韻如",1111227,"1114117742"
193,"臺北市","72996602","妤泓小吃店","臺北市文山區興隆路1段55巷12號",10000,"獨資","錢玉純",1111201,"1114116586"
194,"臺北市","72997193","政豐商行","臺北市中山區長安東路2段178號5樓",200000,"獨資","鄭梅琪",1111221,"1114117489"
195,"臺北市","72997686","曰曰咖啡","臺北市信義區松德路171之5號",200000,"獨資","唐令珩",1111223,"1114117590"
196,"臺北市","72999381","小憩咖啡","臺北市中山區長春路182-2號2樓",200000,"獨資","楊瑞萍",1111214,"1114117151"
197,"臺北市","73126625","星宇宝藏號","臺北市中正區林森南路12號4樓",200000,"獨資","唐欣",1111209,"1114116983"
198,"臺北市","73148206","焴綋美容坊","臺北市文山區興隆路4段209號1樓",180000,"獨資","劉焴綋",1111229,"1114117892"
199,"臺北市","73886054","搜主意工作室","臺北市大安區和平東路3段103號7樓",100000,"獨資","丁昶文",1111229,"1114117934"
200,"臺北市","73890368","上旺便當店","臺北市中正區汀州路2段208號1樓",60000,"獨資","朱子傑",1111202,"1114116648"
201,"臺北市","73910857","傳承書局","臺北市信義區松山路552號地下室",200000,"獨資","胡黃鑾",1111223,"1114117596"
202,"臺北市","75151704","松林食坊","臺北市信義區和平東路3段391巷33之1號1樓",5000,"獨資","周秀玲",1111213,"1114117123"
203,"臺北市","75166299","左左工作室","臺北市士林區重慶北路4段248號4樓",150000,"獨資","蔡依芸",1111213,"1114117089"
204,"臺北市","75285204","珍好味餐館","臺北市文山區景後街149巷5號",240000,"獨資","周貴明",1111228,"1114117823"
205,"臺北市","75323306","采極車體工研社","臺北市北投區文林北路168號1樓",100000,"獨資","陳建成",1111201,"1114116568"
206,"臺北市","75670902","萊姆泡泡工作室","臺北市大同區南京西路18巷24之3號1樓",30000,"獨資","張雅欣",1111212,"1114117035"
207,"臺北市","75690301","稻草屋複合式烘焙餐飲","臺北市松山區撫遠街348號",200000,"獨資","李金玲",1111227,"1114117779"
208,"臺北市","75704305","張林桂椿想想商行","臺北市萬華區西寧南路70之8號1樓",100000,"獨資","鄭翔宇",1111209,"1114116974"
209,"臺北市","75900622","一杯小食吧商行","臺北市中山區復興南路1段30巷4號1樓",150000,"獨資","王筱瑞",1111219,"1114117353"
210,"臺北市","75901853","舒麗活美容館","臺北市中山區長春路134號",200000,"獨資","傅家俊",1111226,"1114117685"
211,"臺北市","75909362","順喜商號","臺北市松山區南京東路4段53巷3弄5號1樓",200000,"獨資","黃依婷",1111222,"1114117542"
212,"臺北市","75933026","通宇企業社","臺北市士林區環河北路3段219號",200000,"獨資","施養榆",1111209,"1114116937"
213,"臺北市","75944001","語軒茶飲專賣店","臺北市大安區通化街109號1樓",200000,"合夥","林育正",1111228,"1114117720"
214,"臺北市","75945233","金色年華美容館","臺北市萬華區西昌街154號1樓",200000,"獨資","林佩君",1111228,"1114117819"
215,"臺北市","75952769","娥媽小坊","臺北市松山區民生東路5段7號1樓",220000,"獨資","詹蔚明",1111222,"1114117530"
216,"臺北市","76352932","恆星髮型工作室","臺北市士林區基河路36號1樓",150000,"獨資","謝雅婷",1111209,"1114116973"
