﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01302860","南榮印刷裝訂行","臺北市大同區大龍街259巷12號1樓",200000,"獨資","周國龍",1111201,"1114116600"
2,"臺北市","01387939","金源發香舖金紙店","臺北市北投區西安街293巷29號1樓",10000,"獨資","李文雄",1111202,"1114116622"
3,"臺北市","01391764","順飛工程行","臺北市士林區福港街259巷18弄3號",200000,"獨資","黃筱華",1111206,"1114116766"
4,"臺北市","01395207","川秀藥局","臺北市北投區石牌路2段99巷9號1樓",150000,"合夥","陳昭星",1111219,"1114117345"
5,"臺北市","01430372","金巴黎風味軒餐廳","臺北市萬華區和平西路3段187號2樓",50000,"獨資","張康鴻",1111230,"1114117976"
6,"臺北市","01435518","世紀包飯號","臺北市中正區桃源街9號",5000,"獨資","殷武義",1111213,"1114117125"
7,"臺北市","01474053","新埔號","臺北市中正區寧波西街181巷6號",10000,"獨資","劉振興",1111205,"1114116683"
8,"臺北市","01577446","添銘實業社","臺北市信義區基隆路2段39巷22號4樓",50000,"獨資","呂騏安",1111222,"1114117413"
9,"臺北市","01679318","明威汽車電機行","臺北市南港區舊庄街1段94號1樓",50000,"獨資","陳韋霖",1111227,"1114117744"
10,"臺北市","01778817","日裕汽車保養所","臺北市大同區承德路3段300號1樓",49000,"獨資","張松華",1111221,"1114117491"
11,"臺北市","04275590","立昌什貨行","臺北市中正區濟南路2段46號之15",3000,"獨資","趙敬勝",1111226,"1114117661"
12,"臺北市","04752050","賽峰家樂茶行","臺北市松山區松山路255號1樓",5000,"獨資","張政次",1111212,"1114117038"
13,"臺北市","04887711","崑崙中藥房","臺北市文山區興隆路1段71號1樓",5000,"獨資","游碧燕",1111202,"1114116641"
14,"臺北市","05503136","金馬配鎖行","臺北市文山區景文街17號",5000,"獨資","蕭萬益",1111214,"1114117174"
15,"臺北市","07135616","信泰當舖","臺北市大同區環河北路2段219號1樓",1500000,"獨資","王信雄",1111229,"1114117926"
16,"臺北市","08591942","日翔工程行","臺北市內湖區港華街107巷20號5樓",1000000,"獨資","陳正榮",1111230,"1114117882"
17,"臺北市","10308859","自在髮藝工作室","臺北市大安區瑞安街142巷22號1樓",20000,"合夥","孫世驛",1111201,"1114116584"
18,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","姚孟伶",1111215,"1114117246"
19,"臺北市","10330923","婆媽小吃店","臺北市中山區農安街12之5號",100000,"獨資","陳淑敏",1111215,"1114117239"
20,"臺北市","10346946","一二三童裝行","臺北市士林區德行東路90巷27弄14號",200000,"獨資","林貞宜",1111208,"1114116878"
21,"臺北市","10358999","何映廷攝影工作室","臺北市中山區明水路596號7樓之1",200000,"獨資","何映廷",1111212,"1114117062"
22,"臺北市","10367977","小詹樂器行","臺北市北投區中和街226號",200000,"獨資","詹益城",1111228,"1114117851"
23,"臺北市","10368878","萬億企業社","臺北市北投區公館路342號2樓",240000,"獨資","陳坤泉",1111220,"1114117419"
24,"臺北市","10387832","真好吃小吃店","臺北市文山區木新路3段107號",200000,"獨資","蔡美珠",1111219,"1114117356"
25,"臺北市","11069504","大榮電機行","臺北市大同區太原路46之1號",2003000,"合夥","王慧珍",1111222,"1114117528"
26,"臺北市","11736175","新豐汽車電機行","臺北市中山區龍江路50之1號1樓",10000,"獨資","陳勇輝",1111215,"1114117233"
27,"臺北市","12490777","鉅全水電材料行","臺北市中山區吉林路164號1樓",200000,"合夥","翁林權",1111227,"1114117778"
28,"臺北市","12535676","大侑清潔服務社","臺北市中山區龍江路318巷18號1樓",3000,"獨資","邱紹勇",1111212,"1114117066"
29,"臺北市","13473993","酒之時代餐酒館","臺北市中山區林森北路145巷25號1樓",200000,"合夥","李偉立",1111213,"1114117121"
30,"臺北市","14312264","一儷企業行","臺北市南港區東明街100號1樓",200000,"獨資","蔡明江",1111231,"1114118019"
31,"臺北市","15665222","快修通科技企業社","臺北市萬華區西園路2段372巷101弄11號5樓",200000,"獨資","許晏菱",1111214,"1114117179"
32,"臺北市","15808116","元大當舖","臺北市大同區重慶北路3段180號1樓",1500000,"獨資","黃思綺",1111205,"1114116732"
33,"臺北市","15866662","壽峯行","臺北市萬華區萬大路84巷9號1樓",9000,"獨資","徐壽福",1111219,"1114117351"
34,"臺北市","15878225","陳中興肉舖","臺北市萬華區環南綜合市場乙棟段840號2樓",200000,"獨資","陳衍良",1111222,"1114117551"
35,"臺北市","15895441","嘉豐肉店","臺北市萬華區環河南街399號2樓環南市場乙棟2樓903號",5000,"獨資","許明智",1111207,"1114116839"
36,"臺北市","18394174","安祥堂蔘藥行","臺北市萬華區昆明街314號",20000,"獨資","賴麗宇",1111202,"1114116644"
37,"臺北市","20754054","裕新泰商行","臺北市松山區南京東路5段251巷5號",6000,"獨資","陳彩瓊",1111216,"1114117304"
38,"臺北市","21215935","生發機車行","臺北市松山區民生東路5段221號1樓",8000,"獨資","徐國峰",1111209,"1114116959"
39,"臺北市","25508481","朱媽媽精緻美食店","臺北市大安區敦化南路1段270巷22號",30000,"獨資","林秋桂",1111230,"1114118044"
40,"臺北市","25509019","壺意堂陶瓷美術館","臺北市中山區南京東路2段132號8樓",5100000,"合夥","黃健育",1111220,"1114117416"
41,"臺北市","25537535","隨意就好滷味","臺北市中正區水源里羅斯福路4段136巷8號",100000,"獨資","胡惠婷",1111213,"1114117109"
42,"臺北市","25555408","展睿號","臺北市大同區迪化街1段230號",230000,"獨資","劉哲佑",1111219,"1114117358"
43,"臺北市","25560015","采虹髮廊","臺北市大安區忠孝東路4段124之3號4樓",200000,"合夥","黃少良",1111205,"1114116724"
44,"臺北市","25619753","臻品食品行","臺北市南港區三重路19之4號",100000,"獨資","林蘭霏",1111223,"1114117614"
45,"臺北市","25626446","太亞輪胎行","臺北市南港區重陽路231號",240000,"獨資","李同益",1111216,"1114117297"
46,"臺北市","25658853","嘉捷工程行","臺北市內湖區堤頂大道2段497號4樓之10",500000,"獨資","顏鈺芸",1111228,"1114117821"
47,"臺北市","25659874","雙元遊樂園","臺北市萬華區西昌街204號1樓",200000,"獨資","曾子珆",1111205,"1114116727"
48,"臺北市","25664412","金贊企業社","臺北市松山區八德路3段12巷51弄20號",200000,"獨資","郭招顏",1111230,"1114118028"
49,"臺北市","25667369","綠洲企業社","臺北市信義區信義路6段105號",200000,"獨資","李志偉",1111222,"1114117454"
50,"臺北市","25672166","正福緣食品餐坊","臺北市中山區林森北路107巷6號1樓",200000,"獨資","倪其墻",1111205,"1114116733"
51,"臺北市","26218974","富鈞廚藝生活館","臺北市大同區重慶北路3段69號",200000,"獨資","潘玉惠",1111216,"1114117273"
52,"臺北市","26220818","蘭花大道企業社","臺北市大同區敦煌路161號",1100000,"合夥","郭乃詳",1111201,"1114116599"
53,"臺北市","26228678","奇異恩典行銷管理企業行","臺北市松山區復興北路179號5樓",240000,"獨資","楊曉芬",1111226,"1114117691"
54,"臺北市","26237487","星半島食品坊","臺北市萬華區中華路1段144之32號",20000,"獨資","蕭傑夫",1111216,"1114117291"
55,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1111223,"1114117599"
56,"臺北市","26240032","米非波設基督徒安息服事社","臺北市大安區忠孝東路4段162號9樓之1",500000,"獨資","施玟鈴",1111212,"1114117057"
57,"臺北市","26336607","旋風髮藝坊","臺北市南港區玉成街130號2樓",80000,"獨資","林立翎",1111201,"1114116597"
58,"臺北市","26351992","成功機車騎士用品店","臺北市內湖區成功路3段69號1樓",168000,"獨資","賀曉紅",1111230,"1114117800"
59,"臺北市","29204968","南海岸活蝦店","臺北市南港區向陽路128號、重陽路2之1號",240000,"合夥","黃竑智",1111202,"1114116635"
60,"臺北市","29209204","大順小吃店","臺北市萬華區廣州街249號",80000,"獨資","林承翰",1111223,"1114117593"
61,"臺北市","29219408","吉輝車業行","臺北市信義區富陽街50號",10000,"獨資","劉雅萍",1111222,"1114117538"
62,"臺北市","30359807","新興食品行","臺北市文山區景美街55號",200000,"獨資","王慧雯",1111221,"1114117471"
63,"臺北市","30919421","順源汽車材料行","臺北市大安區瑞安街61巷1弄10之1號",8000,"獨資","王順立",1111209,"1114116939"
64,"臺北市","31708108","鼎渲茶坊","臺北市內湖區內湖路1段737巷50弄7號1樓",200000,"獨資","郭亭君",1111223,"1114117597"
65,"臺北市","31851238","葵妮商行","臺北市北投區光明路72巷63號1樓",100000,"獨資","王孝仁",1111215,"1114117255"
66,"臺北市","31859365","奕辰企業社","臺北市萬華區西園路2段320巷36弄6號5樓",200000,"獨資","林美綉",1111230,"1114118000"
67,"臺北市","31862143","王三和傳統整復推拿養生館","臺北市大同區重慶北路2段190號1樓",200000,"獨資","王三和",1111228,"1114117863"
68,"臺北市","31865866","鯤鵬工作室","臺北市信義區吳興街600巷38之1號地下",200000,"獨資","曲庭宜",1111208,"1114116895"
69,"臺北市","31870755","一一八茶舖","臺北市大安區和平東路2段118巷52弄1號",100000,"獨資","洪丞鍇",1111228,"1114117841"
70,"臺北市","31876815","永祥蔬果行","臺北市南港區同德路77號",100000,"獨資","吳宗恒",1111227,"1114117734"
71,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","林順娣",1111226,"1114117645"
72,"臺北市","31955141","一直是晴天咖啡館","臺北市信義區忠孝東路4段553巷2弄5號",150000,"獨資","鄭威璽",1111220,"1114117386"
73,"臺北市","31958040","紓琪國際商行","臺北市中正區南昌路1段35號2樓",50000,"獨資","古逸柔",1111222,"1114117449"
74,"臺北市","31962488","晉揚汽車鍍膜美容工坊","臺北市內湖區新明路290號左側",80000,"獨資","張庭瑀",1111228,"1114117867"
75,"臺北市","34764053","眾揚實業商行","臺北市大安區敦化南路1段190巷42號1樓",180000,"獨資","陸建成",1111209,"1114116960"
76,"臺北市","34777613","炬鈦企業社","臺北市內湖區新湖二路367號3樓",2000000,"獨資","謝玫瑾",1111216,"1114117294"
77,"臺北市","37715231","巨豐工程行","臺北市松山區南京東路5段40號6樓之12",200000,"合夥","郭芝羽",1111216,"1114117210"
78,"臺北市","38461349","波波戶外用品店","臺北市內湖區康樂街85巷3號",50000,"獨資","周忠民",1111220,"1114117436"
79,"臺北市","38463677","火星基地商行","臺北市大同區迪化街1段96號",100000,"獨資","廖建雄",1111214,"1114117188"
80,"臺北市","38469779","仁普室內裝修工程行","臺北市大同區哈密街70巷1弄10號",2000000,"獨資","張仁海",1111202,"1114116664"
81,"臺北市","38506508","德奕工程行","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","陳昱廷",1111221,"1114117398"
82,"臺北市","38528881","俏琳琳精品服飾店","臺北市大安區敦化南路1段161巷15號",200000,"合夥","黃星祥",1111223,"1114117619"
83,"臺北市","38553614","尹文咖啡店","臺北市信義區永吉路326巷50號1樓",200000,"合夥","高靖婷",1111216,"1114117319"
84,"臺北市","38558218","秀兆企業社","臺北市松山區東榮里民生東路5段69巷2弄2號1樓",168000,"獨資","張瑄芝",1111230,"1114117845"
85,"臺北市","41394035","薛妞妞工作室","臺北市信義區忠孝東路5段508號22樓",200000,"獨資","薛媛仁",1111209,"1114116976"
86,"臺北市","42277529","柏威商行","臺北市萬華區環河南路1段63號8樓之1",200000,"獨資","林柏伸",1111205,"1114116697"
87,"臺北市","42277942","世味小吃店","臺北市北投區中和街30號",200000,"獨資","余富松",1111230,"1114118001"
88,"臺北市","42287836","瑞榮燒臘","臺北市大安區復興南路2段346號1樓",100000,"獨資","劉瀚陽",1111226,"1114117678"
89,"臺北市","42291803","冠捷食品器具企業社","臺北市中正區寧波東街3號",200000,"獨資","陳建亨",1111220,"1114117424"
90,"臺北市","42297530","蒔桄家居企業社","臺北市文山區辛亥路4段128之1號1樓",200000,"合夥","陳雅筠",1111228,"1114117722"
91,"臺北市","42336273","舊情綿綿茶館","臺北市萬華區桂林路106號",120000,"獨資","顏佩怡",1111219,"1114117380"
92,"臺北市","42345316","本位數位行銷工作室","臺北市信義區忠孝東路5段1之7號9樓",50000,"合夥","何崇羽",1111213,"1114117136"
93,"臺北市","42347671","志緯漢堡店","臺北市大安區通化街207號",200000,"獨資","許碩娟",1111208,"1114116891"
94,"臺北市","42348159","樂聚坊","臺北市士林區中山北路5段505巷44弄2號1樓",60000,"合夥","石岱承",1111207,"1114116822"
95,"臺北市","42355593","養茶茶行","臺北市中山區南京東路2段132號8樓",3030000,"獨資","黃健育",1111220,"1114117414"
96,"臺北市","42356214","莫非茶水鋪","臺北市信義區松德路42號1樓",150000,"獨資","丁鵬存",1111209,"1114116990"
97,"臺北市","42359140","沐漾美容美體工作室","臺北市中山區天祥路33巷22號",100000,"獨資","吳宜璇",1111215,"1114117263"
98,"臺北市","42359556","長板凳企業行","臺北市大同區延平北路2段278號2樓之2",200000,"獨資","蔡莉莉",1111201,"1114116574"
99,"臺北市","42360250","北行家精品模型","臺北市北投區實踐街11號",30000,"獨資","陳思語",1111227,"1114117775"
100,"臺北市","42364729","裊裊工作室","臺北市大同區承德路1段69巷30號2樓",200000,"獨資","陳彥君",1111230,"1114118046"
101,"臺北市","42398523","好野人商行","臺北市信義區永吉路518號1樓",200000,"獨資","魏挺恩",1111228,"1114117857"
102,"臺北市","42405952","明仁藥行","臺北市萬華區長沙街2段154號1樓",10000,"獨資","陳佑祥",1111212,"1114117041"
103,"臺北市","42410126","英紘服飾精品商行","臺北市大安區永康街10號",200000,"合夥","梁詠薇",1111226,"1114117670"
104,"臺北市","42417985","日和商行","臺北市大安區臨江街8號",10000,"獨資","黃艾倫",1111227,"1114117751"
105,"臺北市","42423121","雅香清茶坊","臺北市萬華區三水街125號2樓",200000,"獨資","李萬來",1111202,"1114116558"
106,"臺北市","42425768","加倍服飾行","臺北市中山區南京西路2號",200000,"合夥","封妙奇",1111209,"1114116964"
107,"臺北市","42426128","忠誠手機維修專門店","臺北市文山區羅斯福路6段323號1樓",100000,"獨資","李全洲",1111208,"1114116879"
108,"臺北市","42426197","青田行","臺北市文山區景華街170號",66000,"獨資","秦友直",1111219,"1114117375"
109,"臺北市","42437700","優足養生館","臺北市中山區天津街56之11號1樓、56之12號1樓、56之13號1樓",150000,"獨資","陳添財",1111206,"1114116793"
110,"臺北市","42490182","盛豐企業社","臺北市松山區八德路3段225號3樓之6",200000,"獨資","蔡秀妍",1111206,"1114116806"
111,"臺北市","42491366","九點零壹分商行","臺北市中山區農安街166巷5號1樓",200000,"獨資","李依庭",1111226,"1114117632"
112,"臺北市","42498327","農果水果行","臺北市士林區士東路95號1樓",200000,"獨資","羅建銘",1111215,"1114117245"
113,"臺北市","42499135","農驛商行","臺北市內湖區民權東路6段232巷21號2樓之5",100000,"獨資","林家暐",1111228,"1114117805"
114,"臺北市","42500554","酷玩好物休閒館","臺北市內湖區新明路554號2樓",50000,"獨資","彭滿妹",1111221,"1114117384"
115,"臺北市","42501189","麗德餐坊","臺北市松山區民生東路3段128號12樓",200000,"獨資","傅善德",1111215,"1114117211"
116,"臺北市","42501738","艾樂工作室","臺北市內湖區康樂街111巷54號4樓之1",200000,"合夥","戴鼎倫",1111230,"1114118005"
117,"臺北市","42507661","皇冠工作室","臺北市大同區重慶北路3段183號2樓",200000,"獨資","吳宇鈞",1111222,"1114117513"
118,"臺北市","42509160","庭曼咖啡茶飲店","臺北市內湖區內湖路1段120巷15弄8號",240000,"獨資","張淑慧",1111208,"1114116919"
119,"臺北市","42516346","加佩髮型工作室","臺北市大安區溫州街74巷1弄12號",30000,"獨資","張麗美",1111230,"1114118003"
120,"臺北市","42555678","竹原刻印社","臺北市大安區安東街45之14號1樓",200000,"獨資","王玉鳳",1111216,"1114117308"
121,"臺北市","42556661","上善若水美容坊","臺北市松山區八德路4段237號",100000,"獨資","林瓊",1111230,"1114117987"
122,"臺北市","42558513","頡叡企業社","臺北市士林區大東路65號1樓",240000,"獨資","程俊雄",1111205,"1114116689"
123,"臺北市","42558990","快樂美日商號","臺北市士林區中正路229號1、2樓",88000,"獨資","曾冠騰",1111226,"1114117689"
124,"臺北市","47445068","祥順工程企業社","臺北市中山區德惠街34號9樓之22",200000,"獨資","魏仕明",1111212,"1114117042"
125,"臺北市","48673814","禎閔企業社","臺北市士林區社中街231巷26號1樓",200000,"獨資","林妙禎",1111214,"1114117153"
126,"臺北市","48678064","樂智企業社","臺北市中山區林森北路107巷26號2樓",200000,"合夥","歐維洤",1111215,"1114117220"
127,"臺北市","48708047","崇文社","臺北市中山區德惠街23號地下樓",200000,"獨資","黃翊展",1111214,"1114117171"
128,"臺北市","48720871","阿杯飲品店","臺北市文山區木新路3段158號1樓",100000,"合夥","劉力旗",1111219,"1114117362"
129,"臺北市","48769108","合鑫工程行","臺北市內湖區康寧路3段16巷130號",200000,"獨資","鄭仁淵",1111221,"1114117472"
130,"臺北市","48790974","承泰蔘藥行","臺北市大同區歸綏街220之2號",300000,"合夥","楊家鈞",1111227,"1114117638"
131,"臺北市","48820246","自然物語生態工作室","臺北市文山區興隆路2段215號",50000,"獨資","趙健樵",1111227,"1114117786"
132,"臺北市","48841410","天使服飾商行","臺北市南港區玉成街52巷3號1樓",100000,"合夥","鄭志豪",1111215,"1114117260"
133,"臺北市","48896575","沐露洋行","臺北市松山區富錦街104號",400000,"獨資","楊啓鉉",1111209,"1114116950"
134,"臺北市","48960246","大地健康蔬果生活館","臺北市文山區景文街42號3樓",100000,"獨資","黃雅紅",1111213,"1114117018"
135,"臺北市","48963784","小意思企業社","臺北市大同區環河北路1段275號1樓",500000,"獨資","葉倬宇",1111223,"1114117608"
136,"臺北市","50700470","斯曼寧創意行銷企業社","臺北市中山區松江里民生東路2段147巷6弄22號1樓",200000,"獨資","莎凡巴撒希亞茲",1111216,"1114117321"
137,"臺北市","72671597","檬檬甜點工作坊","臺北市信義區忠孝東路5段790巷25弄7號1樓",200000,"獨資","陳淑貞",1111208,"1114116881"
138,"臺北市","72913027","淞心苑企業社","臺北市松山區八德路4段461號1樓",100000,"獨資","簡燕和",1111215,"1114117257"
139,"臺北市","72916495","鴻德茶業行","臺北市中山區中山北路2段65巷1號",100000,"獨資","林明洲",1111215,"1114117252"
140,"臺北市","72918965","愛妮髮藝","臺北市士林區天母東路38之2號",248000,"獨資","林嘉泫",1111202,"1114116619"
141,"臺北市","72923550","以軒國際服飾","臺北市大同區南京西路43號",200000,"獨資","許以暄",1111216,"1114117277"
142,"臺北市","72923876","華灯餐飲館","臺北市南港區八德路4段796號",80000,"獨資","解俐娜",1111229,"1114117956"
143,"臺北市","72928675","數根企業社","臺北市中山區復興南路1段38號4樓之1",100000,"獨資","張恩豪",1111226,"1114117636"
144,"臺北市","72931382","采妍企業社","臺北市中山區中山北路2段62巷37之1號1樓",200000,"獨資","劉又慈",1111230,"1114117990"
145,"臺北市","72931524","嘉瑪企業社","臺北市信義區松山路465巷27弄15號",200000,"合夥","黃文宣",1111229,"1114117941"
146,"臺北市","72941282","牛王子牛排店","臺北市北投區新市街75號",150000,"獨資","余秀敏",1111220,"1114117432"
147,"臺北市","72978908","聚德生命禮儀企業社","臺北市大同區延平北路1段104號5樓",200000,"合夥","余偉文",1111214,"1114117183"
148,"臺北市","72984508","渾然天成美容坊","臺北市中山區八德路2段52號2樓",100000,"獨資","陳飛帆",1111226,"1114117655"
149,"臺北市","72985393","璿宇寵居設計","臺北市松山區南京東路4段53巷7弄2號4樓之1",100000,"獨資","林紫璿",1111228,"1114117840"
150,"臺北市","72992943","晨間幸福室內裝修工程行","臺北市北投區立農街1段312號",200000,"獨資","陳楷",1111202,"1114116468"
151,"臺北市","72993035","弦音企業社","臺北市信義區基隆路1段155號11樓之2",200000,"獨資","徐正華",1111229,"1114117917"
152,"臺北市","72993915","禾豐天民美學設計所","臺北市中正區懷寧街82號1樓",100000,"獨資","程致中",1111220,"1114117391"
153,"臺北市","72997497","覺藝工作室","臺北市中正區八德路1段46號9樓",200000,"合夥","楊以君",1111205,"1114116715"
154,"臺北市","72999278","樂齡棋牌社","臺北市松山區慶城街23之1號地下",100000,"獨資","廖國凱",1111230,"1114118017"
155,"臺北市","73143309","京暘企業社","臺北市信義區基隆路1段147巷19號1樓",4000000,"合夥","李政穎",1111231,"1114117964"
156,"臺北市","73374005","和鑫服飾店","臺北市信義區永吉路491巷5弄47號",200000,"獨資","郭麗雀",1111213,"1114117108"
157,"臺北市","73892703","智慧城市行銷策略工作室","臺北市中山區新生北路1段67號1樓",300000,"獨資","陳柳靜",1111205,"1114116636"
158,"臺北市","73914657","民安管理顧問企業社","臺北市信義區吳興街284巷15之7號3樓",2000000,"獨資","吳仕菁",1111202,"1114116653"
159,"臺北市","75347969","宇宙企業社","臺北市大安區信義路4段170號3樓",50000,"獨資","謝伯昂",1111223,"1114117508"
160,"臺北市","75401604","海派甜心精品店","臺北市萬華區長沙街2段71號",100000,"獨資","楊仁榕",1111213,"1114117078"
161,"臺北市","75469218","添厚創意工作室","臺北市士林區社中街33巷28號1樓",200000,"合夥","謝華云",1111215,"1114117243"
162,"臺北市","75632675","嚐鮮寮小吃店","臺北市大安區泰順街24號",248000,"合夥","林志達",1111228,"1114117829"
163,"臺北市","75763009","頓頓國際精品商行","臺北市中山區大直街101巷1號1樓",100000,"合夥","陶子歡",1111214,"1114117162"
164,"臺北市","75921529","冠頡商行","臺北市信義區吳興街168之1號1樓",2000,"獨資","蔡豐俊",1111206,"1114116768"
165,"臺北市","75926968","艾達諾昊文創智財工作室","臺北市文山區辛亥路4段128之1號1樓",200000,"獨資","謝依婷",1111202,"1114116652"
166,"臺北市","75929705","美壽係二班舖","臺北市文山區景文街43號1樓",200000,"獨資","張凱竣",1111215,"1114117149"
167,"臺北市","75931097","谷德寧行","臺北市士林區福志路113號1樓",50000,"獨資","林朋遇",1111227,"1114117705"
168,"臺北市","76334956","阿秋海南雞便當店","臺北市內湖區康樂街136巷29弄1號、5號",100000,"獨資","邱柏瑋",1111205,"1114116711"
169,"臺北市","76359246","四爺原汁牛肉麵","臺北市萬華區萬大路318號1樓",200000,"獨資","鍾皓偉",1111226,"1114117666"
170,"臺北市","76361480","春虎商行","臺北市南港區南港路3段5號1樓",200000,"獨資","陳意嵐",1111221,"1114117462"
171,"臺北市","76376420","聖路易十六貿易商行","臺北市內湖區新明路298巷14弄13號",2110000,"獨資","黃淑齡",1111208,"1114116892"
172,"臺北市","76386617","將志商行","臺北市內湖區成功路3段78號地下室、80號及82號1樓",200000,"獨資","陳梅蘭",1111205,"1114116734"
173,"臺北市","76387708","星亞市場行銷研究企業社","臺北市信義區基隆路1段432號7樓之7",200000,"獨資","蘇秉彥",1111228,"1114117617"
174,"臺北市","76390555","日月國際美學館","臺北市松山區民生東路5段186號2樓",200000,"獨資","江文希",1111207,"1114116855"
175,"臺北市","76392815","羽華企業社","臺北市中山區建國北路2段147號10樓之7",2000000,"合夥","魏伊平",1111214,"1114117156"
176,"臺北市","76392863","明竣企業社","臺北市中山區民族東路512巷5號",1000000,"獨資","陳佳莉",1111220,"1114117423"
177,"臺北市","76392907","其毅企業社","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","杜宇鑫",1111208,"1114116908"
178,"臺北市","76393770","億豐創策工作室","臺北市中山區松江路76號7樓之2",100000,"獨資","陳宜豐",1111223,"1114117621"
179,"臺北市","76395658","昇砡企業社","臺北市中山區合江街128號1樓",50000,"獨資","黃罡均",1111230,"1114118041"
180,"臺北市","76396208","沐恆商行","臺北市內湖區內湖路1段409號1樓",100000,"合夥","李俊賢",1111202,"1114116610"
181,"臺北市","76400596","十八廚吉坊","臺北市松山區興安街212號1樓",200000,"獨資","吳芝慧",1111226,"1114117695"
182,"臺北市","76401899","翟記牛肉麵食館","臺北市中山區民族東路26號",100000,"獨資","翟永祥",1111212,"1114117028"
183,"臺北市","76422867","蚵吉霸小吃店","臺北市中山區伊通街46號1樓",200000,"合夥","林美珠",1111228,"1114117827"
184,"臺北市","76435743","創意精品服飾店","臺北市大安區龍泉街48號",50000,"獨資","蕭阡薇",1111227,"1114117773"
185,"臺北市","76435899","三不五時點心站","臺北市南港區研究院路2段17號",200000,"獨資","陳羿霖",1111221,"1114117478"
186,"臺北市","76439537","帕柏立克餐飲店","臺北市大安區信義路4段143號1樓",240000,"合夥","陳之浩",1111226,"1114117701"
187,"臺北市","76445361","豪麥餐坊","臺北市松山區敦化北路222巷11號1樓",150000,"獨資","葉人豪",1111220,"1114117411"
188,"臺北市","76445622","鳴柔設計裝潢工程行","臺北市內湖區金莊路86號14樓",200000,"獨資","汪鳴龍",1111221,"1114117450"
189,"臺北市","76464562","快樂送食品行","臺北市中山區中原街124號1樓",50000,"獨資","賴苡瑄",1111227,"1114117789"
190,"臺北市","76466288","噗璞手作工作室","臺北市中正區武昌街1段22巷20號1樓",150000,"獨資","鄧玉兒",1111228,"1114117838"
191,"臺北市","77131347","古著行","臺北市萬華區西寧南路88號1樓",480000,"獨資","曾惠珠",1111209,"1114116957"
192,"臺北市","77170241","友園茶坊","臺北市萬華區環河南路2段71巷10號1樓",6000,"獨資","陳淑珠",1111230,"1114118055"
193,"臺北市","77419947","佳銘水電行","臺北市士林區德行東路104巷8號1樓",5000,"獨資","洪文璽",1111208,"1114116918"
194,"臺北市","77889476","忠南小吃店","臺北市大安區仁愛路3段88號",200000,"合夥","黃林韻秋",1111214,"1114117193"
195,"臺北市","77909022","次方髮廊","臺北市大安區仁愛路4段105巷6號1樓",170000,"合夥","謝涵汝",1111206,"1114116808"
196,"臺北市","77909276","唐格妮子坊","臺北市大安區和平東路1段141巷7號",240000,"獨資","余　娢",1111226,"1114117680"
197,"臺北市","78050526","莊記泡沫紅茶店","臺北市信義區莊敬路303號1樓",5000,"獨資","賴明志",1111202,"1114116643"
198,"臺北市","79560505","歐維斯早午餐店","臺北市文山區試院路82號1樓",20000,"獨資","鄭新耀",1111226,"1114117662"
199,"臺北市","79594603","赫蒂髮廊","臺北市文山區木新路2段232號",200000,"獨資","陳姿蓉",1111219,"1114117338"
200,"臺北市","79811046","愛平方大東企業社","臺北市士林區大東路11之1號1樓",200000,"合夥","司徒龍軒",1111220,"1114117435"
201,"臺北市","79813543","寓修企業社","臺北市大安區基隆路2段136號6樓之2",100000,"獨資","黃進益",1111228,"1114117719"
202,"臺北市","79825983","壹拾捌甜點室","臺北市信義區松仁路228巷7弄8號1樓",200000,"獨資","蔡甯妍",1111205,"1114116712"
203,"臺北市","79830661","廣盛體適能工作室","臺北市大同區重慶北路3段80號2 樓",10000,"獨資","徐盛株",1111213,"1114117008"
204,"臺北市","79835856","淼淼商號","臺北市中正區許昌街42之1號10樓",200000,"獨資","朱沂昀",1111213,"1114117110"
205,"臺北市","79836665","翡翠燒臘茶餐廳","臺北市內湖區內湖路1段737巷8弄15號",200000,"獨資","謝慧芬",1111223,"1114117625"
206,"臺北市","79854516","盈收商行","臺北市大安區忠孝東路4段216巷40弄9號",200000,"合夥","朱佳盈",1111213,"1114117088"
207,"臺北市","79856628","意意藝術工作室","臺北市中正區南海路10號",248000,"獨資","周碧珠",1111222,"1114117552"
208,"臺北市","79865746","永享餐飲店","臺北市文山區景興路107號",200000,"獨資","王俊凱",1111208,"1114116875"
209,"臺北市","79867759","彥品影像製作工作室","臺北市內湖區民權東路6段180巷8號",200000,"合夥","游哲文",1111215,"1114117247"
210,"臺北市","79870678","宿喜貓商事","臺北市中正區南昌路2段206號2樓之3",100000,"獨資","楊書睿",1111223,"1114117514"
211,"臺北市","79870699","羽聖坊","臺北市中山區雙城街23巷18之1號3樓之4",100000,"獨資","史慧萍",1111202,"1114116621"
212,"臺北市","79872660","展昕工程行","臺北市萬華區貴陽街2段130號7樓",200000,"合夥","鄭麗華",1111226,"1114117653"
