﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00012104","立人汽車股份有限公司","基隆市七堵區泰安里明德二路15-3號","張珮琪",5000000,"1090620"
2,"00026607","大道汽車股份有限公司","基隆市七堵區泰安里明德二路15-3號","張珮琪",4500000,"1090619"
3,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號9樓","林文清",30000000,"1090602"
4,"00263609","德記通運股份有限公司","高雄市小港區平治街68號","陳芳美",15000000,"1090603"
5,"00292007","大龍汽車交通有限公司","基隆市七堵區泰安里明德二路15-3號","陳昱安",3000000,"1090618"
6,"00295659","誠昌報關有限公司","基隆市中正區港通里義一路130號3樓","劉慧玲",10000000,"1090612"
7,"00305609","順明交通事業股份有限公司","桃園市龜山區陸光里長壽路509號(1樓)","張文馨",10000000,"1090617"
8,"00398705","新環遊交通股份有限公司","基隆市中正區義一路67之5號1樓","王兩傳",29000000,"1090612"
9,"00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",90000000,"1090608"
10,"00696824","合利交通企業有限公司","基隆市七堵區泰安里明德二路15-3號","張珮琪",5000000,"1090616"
11,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1090624"
12,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1090616"
13,"00779520","久順交通有限公司","基隆市七堵區泰安里明德二路15-3號","陳昱安",2000000,"1090612"
14,"00805034","享泰汽車有限公司","基隆市七堵區泰安里明德二路15-3號","陳聰賢",5000000,"1090618"
15,"00820106","永臺運輸股份有限公司","臺中市西屯區工業區二路3號","楊育偉",21600000,"1090615"
16,"00843993","臺聯報關有限公司","基隆市仁愛區孝二路39號3樓","許恒福",5000000,"1090623"
17,"01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄",24000000,"1090629"
18,"01180846","訊華股份有限公司","臺北市大安區和平東路2段76巷23弄3之7號4樓","蘇來秋",8000000,"1090622"
19,"01182160","維儀實業有限公司","臺北市中正區泉州街61號1樓","古國賢",1100000,"1090623"
20,"01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","藤嶋広介",23500000,"1090612"
21,"01189939","德慕卡斯股份有限公司","臺北市中山區南京東路2段58號3樓","謝錦淑",20000000,"1090617"
22,"01511634","淨覺傳播影視有限公司","臺北市松山區健康路170號3樓","陳玉峰",2000000,"1090601"
23,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1090615"
24,"01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","何兆全",417420000,"1090622"
25,"01520275","超頂國際資訊有限公司","臺北市松山區延吉街48巷16號","賴自謀",5000000,"1090629"
26,"01861408","愛加食品有限公司","桃園市龍潭區烏林里中豐路533巷146弄67號1樓","黃家源",4100000,"1090619"
27,"01883780","唯傑有限公司","新北市板橋區中山路2段416巷57弄2號3樓","王威傑",28000000,"1090618"
28,"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄",60000000,"1090608"
29,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","劉來通",25000000,"1090629"
30,"02083462","海外玻璃纖維製品有限公司","桃園市蘆竹區內厝里長興路三段229巷18號","官大傑",3000000,"1090611"
31,"02290791","璟茂實業股份有限公司","新北市瑞芳區魚坑路67之3號","江吉聖",88500000,"1090615"
32,"02350869","盛立工業股份有限公司","新北市中和區建康路4號2樓","林泰良",29000000,"1090619"
33,"02683705","樺錩電子工業有限公司","桃園市中壢區正義里19鄰安東街29號","林採華",5000000,"1090610"
34,"02684423","亦銘工業股份有限公司","桃園市中壢區忠義里南園路2之9號1.2樓","吳界諸",15000000,"1090615"
35,"02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠",83500000,"1090619"
36,"03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年",10000000,"1090603"
37,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",251452500,"1090603"
38,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",32848501300,"1090612"
39,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3585952680,"1090623"
40,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1090622"
41,"03195514","宏立股份有限公司","臺北市內湖區瑞光路192號9樓","劉鐘興",5000000,"1090604"
42,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1090622"
43,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",33614471980,"1090601"
44,"03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥",175950000,"1090622"
45,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","黃正一",58000000,"1090616"
46,"03252205","東昇線圈工業股份有限公司","新北市土城區永平街8號","王世欽",3000000,"1090608"
47,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3423260000,"1090622"
48,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",195000000,"1090610"
49,"03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘",585000000,"1090624"
50,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1090619"
51,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1090620"
52,"03373502","得恩堂眼鏡股份有限公司","臺北市中正區羅斯福路1段125號2樓","廖明憫",180000000,"1090619"
53,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",58515273950,"1090611"
54,"03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","曹木生",1509517000,"1090602"
55,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","泉清利",100000000,"1090604"
56,"03480405","新陸書局股份有限公司","臺北市中正區重慶南路1段47號1樓","林宥瑩",5000000,"1090624"
57,"03511408","台北杏林股份有限公司","臺北市中正區中華路1段77號9樓之3","李慧芳",6600000,"1090605"
58,"03522101","新凱旅運股份有限公司","臺中市大里區金城里成功路63號","李棠燕",50000000,"1090620"
59,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1090609"
60,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",100,"1090610"
61,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王大任",250000000,"1090601"
62,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1090601"
63,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里西華街57號","陳樹",458295360,"1090620"
64,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",82865000000,"1090624"
65,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1090611"
66,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1090610"
67,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條 正樹",200000000,"1090610"
68,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","鍾嘉村",195792000,"1090615"
69,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","片井宏樹",8000000,"1090629"
70,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","甄美芳",80000000,"1090618"
71,"04225945","迪凱企業股份有限公司","臺北市大安區敦化南路2段77號17樓之1","嚴世錚",8000000,"1090611"
72,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1653575200,"1090624"
73,"04232072","久福顧問股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍",2000000,"1090601"
74,"04237169","常富企業股份有限公司","臺北市大安區敦化南路1段336號8樓之1","馬愛珍",5000000,"1090603"
75,"04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1090619"
76,"04250866","福國旅行社股份有限公司","臺北市中山區民生東路3段71號6樓","謝士滄",8000000,"1090609"
77,"04254912","福泰旅行社股份有限公司","臺北市中山區松江路101號11樓","王振政",30000000,"1090619"
78,"04262574","惠台工業股份有限公司","臺北市中山區松江路16巷13號2樓","邱鈴鳳",5000000,"1090608"
79,"04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田泰弘",19200000,"1090605"
80,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",240000000,"1090605"
81,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林賜勇",193166000,"1090624"
82,"04287483","立益紡織股份有限公司","桃園市平鎮區雙連里雙福路1段65號","蘇東榮",1353430110,"1090616"
83,"04313779","日勝齒輪工廠股份有限公司","臺北市大同區重慶北路3段137巷41號1樓","楊明仁",13000000,"1090624"
84,"04326726","欣新印刷文具股份有限公司","新北市中和區板南路667號5樓","黃若綺",11200000,"1090629"
85,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1090623"
86,"04330003","新維實業有限公司","新竹縣新埔鎮四座里文化街81號","翁續芳",500000,"1090605"
87,"04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃仕穎",56000000,"1090612"
88,"04348186","祐源股份有限公司","臺北市大同區民生西路394號6樓","柯昶輝",230000000,"1090603"
89,"04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",270320000,"1090617"
90,"04354969","南榮倉儲股份有限公司","臺北市松山區復興北路1號9樓之6","言志修",28000000,"1090603"
91,"04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","張春潔(Zhang Chunjie)",30000000,"1090623"
92,"04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗",316800000,"1090624"
93,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","向可立",50000000,"1090602"
94,"04368318","台美壓克力股份有限公司","臺北市中山區中山北路2段46號12樓之1","許鈞堤",95000000,"1090608"
95,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",140351250,"1090602"
96,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14659412110,"1090615"
97,"04374424","建全工業股份有限公司","桃園市蘆竹區富竹里南竹路三段51號","楊建漢",29800000,"1090602"
98,"04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","鄭顯榮",171317200,"1090612"
99,"04387434","雪山企業股份有限公司","臺北市中山區南京東路3段61號11樓","汪時慶",25000000,"1090610"
100,"04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源",20000000,"1090609"
101,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1090630"
102,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4406830000,"1090623"
103,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","方斯樺(Francois, Jean, Marie SAUREL)",164000000,"1090615"
104,"04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸",2948605870,"1090616"
105,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",156000000,"1090611"
106,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1090605"
107,"04442675","祥原工業原料股份有限公司","新北市汐止區大同路1段308之9號5樓","倪陳寶桂",2100000,"1090610"
108,"04444195","泰泉貿易有限公司","臺北市松山區南京東路5段296號4樓","施延勲",12000000,"1090617"
109,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",891759500,"1090622"
110,"04473796","鉅鈜營造股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","蕭慶宗",22500000,"1090603"
111,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張純明",22000000,"1090612"
112,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1090603"
113,"04503356","七宏印刷有限公司","臺北市大同區南京西路167巷8號1樓","歐陽麗琴",6000000,"1090622"
114,"04516296","展松有限公司","新北市新莊區新泰路357巷1弄22號","劉美香",10000000,"1090616"
115,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1090622"
116,"04571852","新華工藝股份有限公司","新北市中和區建八路2號11樓之6","曾陳淑美",40000000,"1090605"
117,"04586433","國峰電機工業有限公司","新北市土城區承天路86號","林國峰",35000000,"1090603"
118,"04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","朱健興",205200000,"1090617"
119,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3077261390,"1090604"
120,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1090622"
121,"04635835","久展玻璃企業股份有限公司","彰化縣秀水鄉安東村彰水路1段340號","周村峰",140000000,"1090616"
122,"04636840","奕新營造股份有限公司","臺中市西屯區臺灣大道2段910號4樓之6","黃文毅",750000000,"1090609"
123,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",7000000,"1090620"
124,"04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號","章宗鵬",253348480,"1090629"
125,"04669813","申通電業有限公司","臺北市中正區泉州街20巷31號1樓","黃張月娥",10000000,"1090604"
126,"04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙文嘉",7815962410,"1090624"
127,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治",49998800,"1090629"
128,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",1679376420,"1090622"
129,"04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健",35000000,"1090602"
130,"04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路二段356巷7號","張錫漳",212678860,"1090608"
131,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉",27200000,"1090619"
132,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1485000000,"1090623"
133,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋",767390130,"1090615"
134,"04751263","益源汽車有限公司","臺北市南港區忠孝東路7段478巷6號1樓","王姝葳",3000000,"1090604"
135,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1559350180,"1090622"
136,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1090608"
137,"04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華",50000000,"1090617"
138,"04809032","臺聘股份有限公司","新北市汐止區工建路201號","李張月雲",25000000,"1090623"
139,"04816385","卓利電子股份有限公司","臺北市內湖區洲子街103號3樓","吳義光",20000000,"1090611"
140,"04839508","一品黑板有限公司","新北市三重區永清里三和路四段３９０巷１１號１樓","",3000000,"1090622"
141,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1090616"
142,"04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠",160000000,"1090615"
143,"04886277","乾傑工業股份有限公司","新北市土城區亞洲路58巷3弄1號","張炳乾",22000000,"1090610"
144,"04886522","道道實業股份有限公司","臺北市中正區寧波西街92號3樓","熊永賢",28000000,"1090609"
145,"04894754","辛亥殯儀股份有限公司","臺北市中正區延平南路61號9樓之8","江守三",800000,"1090611"
146,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",300000000,"1090629"
147,"04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志",246320000,"1090624"
148,"04932700","通邦實業股份有限公司","臺北市大安區信義路4段258號10樓","湯清崧",5000000,"1090610"
149,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",273207000,"1090603"
150,"04945254","大佳實業股份有限公司","臺中市西區臺灣大道二段285號22樓之5","蕭琬靜",5000000,"1090617"
151,"04963745","景翼有限公司","新北市板橋區三民路1段31巷96號","蔡柏宇",2000000,"1090602"
152,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1090620"
153,"04978851","亞記營造工程股份有限公司","臺北市內湖區內湖路1段388號8樓","鄭福禎",201000000,"1090605"
154,"04988886","僑福營造股份有限公司","臺北市萬華區和平西路3段300號","甘明豐",29000000,"1090612"
155,"05002386","台灣機電顧問股份有限公司","臺北市中正區南昌路2段142號1樓","洪天成",25000000,"1090611"
156,"05021406","群升股份有限公司","臺北市中正區汀州路1段252巷4號3樓","黃洪亮",10000000,"1090608"
157,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",500000000,"1090620"
158,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",203030000,"1090618"
159,"05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東",745743550,"1090608"
160,"05084350","華炭貿易有限公司","臺北市大安區延吉街161號2樓","陳貞菱",8600000,"1090605"
161,"05124310","連浩實業有限公司","桃園市平鎮區湧光里工業南路四三號","",5000000,"1090618"
162,"05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮",250000000,"1090629"
163,"05145336","阡迅企業股份有限公司","彰化縣彰化市南興里中山路一段401號14樓之1","洪文隆",1000000,"1090619"
164,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7008700100,"1090604"
165,"05159128","遠雄營造股份有限公司","臺北市信義區松高路1號22樓","孫寧生",1075000000,"1090608"
166,"05162783","台灣優生股份有限公司","臺北市大安區建國南路2段292號1樓","莊瑞昌",55500000,"1090608"
167,"05250955","簡式興業有限公司","臺北市大同區長安西路180號5樓之1","簡倉琳",5000000,"1090615"
168,"05406556","華典有限公司","新竹市北區曲溪里中華路3段121巷29號4樓","蔡仲羽",5000000,"1090620"
169,"05635299","康翔制服企業有限公司","新北市新店區寶橋路235巷129號8樓之3","魏康年",20000000,"1090616"
170,"05703535","華堂光學實業有限公司","新北市三重區光明路72巷9號","林堂營",10000000,"1090609"
171,"05703747","協洋機電企業有限公司","臺北市中正區重慶南路3段23號9樓","翁林瑋律師",30000000,"1090629"
172,"05704598","恆興投資股份有限公司","臺北市中山區南京東路2段8號7樓","李瑞鶴",198000000,"1090603"
173,"05709926","有榮股份有限公司","臺北市大安區安和路1段41號3樓","林淇章",10000000,"1090611"
174,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",2865671770,"1090611"
175,"05836520","承昌食品股份有限公司","臺中市霧峰區六股里中正路347之1號","葉張糖霜",5000000,"1090619"
176,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",247580000,"1090616"
177,"05871997","神木谷遊樂興業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷7號","王芳兒",24000000,"1090602"
178,"05911365","大昇精密工具股份有限公司","彰化縣伸港鄉溪底村工西一路66號","吳仁村",110000000,"1090616"
179,"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","莊士賢",60000000,"1090604"
180,"06497766","保敏企業有限公司","臺南市安南區溪頂里郡安路4段85號","方信儒",5000000,"1090605"
181,"06586710","巨鋼企業股份有限公司","臺南市安南區佃東里安新五路313號","洪海明",20000000,"1090620"
182,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",120000000,"1090619"
183,"06782699","南勇工業有限公司","高雄市仁武區仁勇路178巷54號1樓","謝叔如",5000000,"1090611"
184,"07006900","三上機械股份有限公司","臺北市大同區承德路3段51巷22號6樓","蕭世暉",8000000,"1090612"
185,"07009131","千日實業有限公司","臺北市士林區延平北路5段257巷37號1樓","許金玉",6000000,"1090616"
186,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",5315720000,"1090615"
187,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1090609"
188,"07138923","同欣有限公司","桃園市大園區橫峰里大智路15號","林常瑜",18000000,"1090620"
189,"07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘",445500000,"1090619"
190,"07183406","秀潤貿易有限公司","臺北市大同區環河北路2段381號2樓","王為生",6000000,"1090612"
191,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","長瀬 耕一 KOICHI NAGASE",2535930000,"1090612"
192,"07205416","東明纖維工業股份有限公司","桃園市蘆竹區內厝里長興路三段219巷13號","葉家銘",167400000,"1090629"
193,"07209102","怡昌貿易股份有限公司","臺北市大安區信義路4段296號11樓","曾雲立",88938000,"1090624"
194,"07342811","祥全兄弟貿易有限公司","臺北市大同區長安西路303號4樓之2","盧正祥",12600000,"1090604"
195,"07407709","盛發汽車貨運股份有限公司","新北市板橋區永豐街46號1樓","黃鴻儒",15000000,"1090604"
196,"07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號8樓及12樓","吳東昇",16184092910,"1090612"
197,"07439723","立益物流股份有限公司","桃園市蘆竹區南山路二段313號","蘇浩毅",16000000,"1090612"
198,"07611603","鉅和貿易有限公司","新北市三重區光復路1段61巷24弄16號1樓","闕壯富",66000000,"1090620"
199,"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生",1492055480,"1090612"
200,"07621356","和泰運輸有限公司","新北市汐止區福德一路342巷3弄11號","陳瑞娥",25000000,"1090624"
201,"07641228","蘋果交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","洪金村",15000000,"1090605"
202,"07642887","旭美交通企業有限公司","新北市三重區重新路4段39號8樓之6","張美華",26000000,"1090622"
203,"07647004","皇霖實業股份有限公司","桃園市桃園區汴洲里經國路888號11樓之11","謝弘書",50000000,"1090617"
204,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",153000000,"1090609"
205,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1090618"
206,"07656805","毅宜工業股份有限公司","新北市泰山區美寧街37號","吳建亨",380000000,"1090612"
207,"07657987","谷暉企業有限公司","臺北市內湖區瑞光路358巷38弄36號8樓","白湧鑫",210100000,"1090615"
208,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3016476400,"1090619"
209,"07706220","勝威汽車股份有限公司","臺北市內湖區內湖路1段99號","戴宜全",8000000,"1090609"
210,"07707086","芳山企業有限公司","臺北市大同區民生西路323號9樓之2","王祈函",5000000,"1090609"
211,"07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路1號","李永昌",22000000,"1090624"
212,"07719870","蒂特精密科技股份有限公司","新北市汐止區中興路31號3樓之1","葉宏圖",99048090,"1090612"
213,"07721518","金祥鎰實業有限公司","臺北市大同區延平北路2段210巷9弄3號1樓","曾萬鎰",5000000,"1090616"
214,"07722328","黃長生藥行有限公司","臺北市大同區迪化街1段134號1樓","廖庭妍",3000000,"1090609"
215,"07736982","和億蔘茸有限公司","臺北市大同區迪化街1段88號1樓","郭振裕",2000000,"1090603"
216,"07838926","五龍營造有限公司","高雄市前金區河南二路121號1樓","尤麗華",29290000,"1090601"
217,"09401651","國商投資股份有限公司","臺北市大安區敦化南路2段267號17樓之4","張玉鐶",100000000,"1090616"
218,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1090604"
219,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1090602"
220,"09409507","芃瑞貿易股份有限公司","臺北市大同區華亭街21號","方淑惠",10000000,"1090615"
221,"09418409","百慕達商麗美容股份有限公司","臺北市信義區松仁路97號16樓","馬敏桂",130000000,"1090608"
222,"09443126","台灣快捷國際股份有限公司","臺北市內湖區堤頂大道2段293號6樓之1","Peter Tang",1000000,"1090603"
223,"09444878","聚益化學工業股份有限公司","臺北市中山區樂群二路187號8樓之1","王秀如",100000000,"1090622"
224,"09462164","呈達科技股份有限公司","臺北市大安區忠孝東路4段223巷5號11樓之1","柯呈翰",25000000,"1090618"
225,"09462663","旭地建設股份有限公司","臺北市內湖區新明路298巷10號3樓","邱林綉玉",29000000,"1090620"
226,"09468370","強而青科技開發有限公司","臺北市信義區信義路5段5號3樓","查丁壬",10000000,"1090603"
227,"09468738","超進音響燈光有限公司","新北市新店區寶橋路235巷16弄2號2樓","虞鎮隆",3500000,"1090605"
228,"09473492","五福環境整美有限公司","臺北市中正區福州街16之4號4樓","許文馨",2000000,"1090620"
229,"09477482","英鼎工程有限公司","新北市三重區忠孝路3段40巷15號7樓","江志初",1000000,"1090609"
230,"11002716","戰國策網路科技股份有限公司","臺北市中山區南京東路2段150號10樓","李瑞碧",15000000,"1090615"
231,"11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞",50000000,"1090605"
232,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田弘秋",70000000,"1090612"
233,"11027006","大全彩藝工業股份有限公司","新竹縣湖口鄉勝利村光復路28號","黃志誠",291435200,"1090622"
234,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","施林(Shi Lin)",290150000,"1090617"
235,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1090623"
236,"11083034","中國軸承展業股份有限公司","臺北市大同區承德路2段157號1樓","陸軒文",250000000,"1090617"
237,"11083251","中華環球投資控股股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",3500000000,"1090602"
238,"11086454","中菱機電股份有限公司","臺北市大安區復興南路2段363號4樓","吳孟武",50000000,"1090611"
239,"11089826","天一旅行社股份有限公司","臺北市中山區民權西路19號8樓","呂雪霞",6000000,"1090604"
240,"11097001","中外旅行社有限公司","臺北市松山區復興北路1號16樓","黃吳桂香",10000000,"1090623"
241,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","",2000000000,"1090623"
242,"11099726","日馳企業股份有限公司","桃園市蘆竹區海湖里20鄰海山中街51號","徐義雄",600000000,"1090622"
243,"11163521","正中企業股份有限公司","臺北市中山區中山北路3段59號","蔡瀛南",60000000,"1090616"
244,"11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪",210000000,"1090629"
245,"11189803","永和順股份有限公司","臺北市中山區南京東路2段98號10樓","陳光源",280800000,"1090601"
246,"11242808","百亘行有限公司","臺北市中山區中山北路2段42巷4號3樓","范姜明律",10000000,"1090608"
247,"11275700","合盛貿易開發股份有限公司","臺北市大安區仁愛路4段25之2號10樓","曾世澤",91487000,"1090609"
248,"11337641","協利輪胎五金股份有限公司","臺北市南港區南港路2段37號","周金城",4500000,"1090608"
249,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1090619"
250,"11411509","昌隆貿易股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",43612470,"1090610"
251,"11461211","信勝有限公司","臺北市大安區忠孝東路4段285號9樓之1","徐文鑫",5000000,"1090617"
252,"11497007","信益建築股份有限公司","桃園市桃園區中寧里大興西路二段6號20樓之3","黃彥凱",80000000,"1090608"
