﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01154087","偉新汽車材料行","臺北市大同區民族西路113號1樓",50000,"獨資","詹白雪",1120605,"1124107860"
2,"臺北市","01248141","加加服飾百貨行","臺北市中山區四平街66號1樓",200000,"獨資","林延芽",1120608,"1124108107"
3,"臺北市","01404677","兆勝企業社","臺北市北投區崇仁路1段28號",100000,"獨資","黃紹鵬",1120617,"1124108297"
4,"臺北市","01514576","欣姿服裝行","臺北市信義區永吉路517巷1弄12號1樓",9000,"獨資","陳永展",1120612,"1124108239"
5,"臺北市","01597506","品文商行","臺北市信義區吳興街284巷30弄73號3樓",50000,"獨資","應德姈",1120612,"1124108292"
6,"臺北市","01674242","聯甫裝潢工程行","臺北市南港區忠孝東路6段270號2樓",90000,"獨資","陳木水",1120629,"1124109200"
7,"臺北市","01685825","銘樺商行","臺北市文山區景興路159號1樓",45000,"獨資","劉建陞",1120628,"1124109113"
8,"臺北市","01691093","仁友鐘錶行","臺北市文山區木新路3段232巷6弄7號1樓",10000,"獨資","廖壹堂",1120605,"1124107862"
9,"臺北市","01775641","威蒂亞設計精品店","臺北市中正區臨沂街81之1號1樓",48000,"獨資","杜顯輝",1120619,"1124108676"
10,"臺北市","03199201","志成米行","臺北市大安區濟南路3段5巷4號1樓",3000,"獨資","蘇裔仁",1120612,"1124108225"
11,"臺北市","04571797","輝煌西藥房","臺北市萬華區萬大路423巷26號1樓",3000,"獨資","蕭呈輝",1120630,"1124109331"
12,"臺北市","04614944","大明水電材料行","臺北市萬華區雙和街31巷18號",5000,"獨資","吳阿俊",1120621,"1124108891"
13,"臺北市","04696522","聯發門窗號","臺北市信義區虎林街100巷119號",3000,"獨資","吳竺蓉",1120627,"1124109022"
14,"臺北市","05627994","暵瑆汽車材料行","臺北市中正區中華路2段426之3號1樓",30000,"獨資","陳文耀",1120613,"1124108327"
15,"臺北市","07601859","東生冰菓室","臺北市大同區重慶北路2段151號",1000,"獨資","邱石生",1120619,"1124108725"
16,"臺北市","09610637","葉紅商行","臺北市大安區復興南路2段358號",100000,"獨資","葉純華",1120614,"1124108438"
17,"臺北市","10308605","彩宏廣告社","臺北市中山區長安東路2段167號",100000,"獨資","詹前昱",1120626,"1124108973"
18,"臺北市","10340318","快樂媽媽童裝店","臺北市士林區延平北路5段278號2樓",100000,"獨資","劉雅文",1120608,"1124108111"
19,"臺北市","10367821","明安企業社","臺北市內湖區環山路2段103號",200000,"獨資","茹承德",1120626,"1124108946"
20,"臺北市","13823160","信元車業行","臺北市萬華區中華路2段40號1樓",100000,"獨資","江淑貞",1120606,"1124107954"
21,"臺北市","13826693","林記小南門排骨店","臺北市中正區中華路2段39巷4號",200000,"獨資","林德財",1120607,"1124108051"
22,"臺北市","13834808","玩電髮造型名店","臺北市萬華區昆明街132號2樓及3樓",10000,"獨資","陳建甫",1120609,"1124108195"
23,"臺北市","13840301","彩逸樓餐飲店","臺北市中山區南京東路1段120號地下1樓",240000,"獨資","簡春敏",1120620,"1124108777"
24,"臺北市","14097693","舒美理髮廳","臺北市松山區延吉街22巷7號1樓",3000,"獨資","賴俊龍",1120620,"1124108798"
25,"臺北市","14330024","松隆美容院","臺北市信義區永吉路30巷121號1樓",10000,"獨資","黃秀雲",1120614,"1124108416"
26,"臺北市","14337167","飛蝶流行服飾店","臺北市萬華區廣州街221號",50000,"獨資","翁振雄",1120606,"1124107987"
27,"臺北市","15244530","建松禮品行","臺北市萬華區長沙街2段166號",3000,"獨資","謝從世",1120605,"1124107845"
28,"臺北市","15452017","精雅瓶蓋廠","臺北市萬華區雅江街42號",1000000,"獨資","林振鋒",1120627,"1124109051"
29,"臺北市","17084974","鑫鎂設計工程行","臺北市信義區基隆路1段143號6樓之7",200000,"獨資","程斯咪",1120605,"1124107829"
30,"臺北市","17527302","良旺文具紙品行","臺北市大安區辛亥路2段155號1樓",200000,"獨資","程綉雅",1120626,"1124108964"
31,"臺北市","17553265","口吅品商行","臺北市士林區忠誠路2段140巷23號1樓",200000,"獨資","謝佩芬",1120621,"1124108842"
32,"臺北市","18095859","璽愛手作坊","臺北市中山區長安東路2段116巷3號",200000,"獨資","張宸瑋",1120615,"1124108485"
33,"臺北市","18391556","日日停車場","臺北市松山區光復北路120巷7號1樓",1000,"獨資","陳啟文",1120621,"1124108853"
34,"臺北市","20928111","進義玻璃行","臺北市信義區吳興街349號1樓",8000,"獨資","邱劉生妹",1120601,"1124107744"
35,"臺北市","20980571","高家蛋行","臺北市信義區吳興街156巷22弄13號1樓",9000,"獨資","高東裕",1120612,"1124108291"
36,"臺北市","21760322","名坊造型沙龍名店","臺北市信義區虎林街132巷5號",150000,"獨資","張淑苗",1120626,"1124108985"
37,"臺北市","25504106","衣樂町工作室","臺北市萬華區雙園街40巷2弄45號2樓",100000,"獨資","季懷珍",1120607,"1124108052"
38,"臺北市","25543375","皇瑞商行","臺北市中山區北安路486號",200000,"獨資","陳欣欣",1120616,"1124108370"
39,"臺北市","25561176","金品商行","臺北市中山區吉林路398號1樓",240000,"合夥","杜麗妹",1120620,"1124108810"
40,"臺北市","25568635","家昌工程行","臺北市信義區和平東路3段461之1號4樓",200000,"獨資","魏平昌",1120630,"1124109281"
41,"臺北市","25575137","啟瑞商行","臺北市中山區大直街56號1樓",50000,"獨資","孫淑卿",1120629,"1124109251"
42,"臺北市","25584706","快潔洗衣店","臺北市萬華區萬大路385號1樓",20000,"獨資","黃隆富",1120612,"1124108251"
43,"臺北市","25621646","激安小吃店","臺北市士林區華齡街88號",160000,"獨資","王偉勲",1120626,"1124108987"
44,"臺北市","25659282","奇異鳥餐飲店","臺北市南港區園區街6之1號",220000,"合夥","王正誠",1120606,"1124107539"
45,"臺北市","25663407","弘爺商行","臺北市士林區士東路266巷5弄17號1樓",60000,"獨資","李竫頤",1120601,"1124107708"
46,"臺北市","25672216","米米桑工作室","臺北市士林區天母東路69巷3號1樓",100000,"獨資","李盈佩",1120629,"1124109207"
47,"臺北市","25691229","雙泰冷飲","臺北市中正區南陽街15之7號1樓",50000,"獨資","賴建宏",1120620,"1124108799"
48,"臺北市","26208321","愛維康生活藥妝店","臺北市大安區四維路170巷21號",200000,"獨資","張耀宇",1120614,"1124108404"
49,"臺北市","26210311","全記麻油雞店","臺北市中山區南京東路3段94號1樓",100000,"獨資","王明勇",1120605,"1124107833"
50,"臺北市","26213372","賢發企業社","臺北市文山區景福街3巷7號1樓",2000000,"獨資","周麗鳳",1120602,"1124107746"
51,"臺北市","26213936","生發通訊行","臺北市北投區中央南路1段64號",500000,"合夥","蔡佩情",1120627,"1124109023"
52,"臺北市","26220205","義涓太鼓社","臺北市士林區克強路34號1樓",200000,"獨資","王妙涓",1120607,"1124108060"
53,"臺北市","26221247","小小麥速食店","臺北市萬華區內江街110巷7號3樓",100000,"獨資","朱展恒",1120630,"1124109355"
54,"臺北市","26239231","可味小吃店","臺北市中山區民權東路2段2號",200000,"獨資","陳文宏",1120614,"1124108397"
55,"臺北市","26337388","呵魯行","臺北市萬華區西寧南路106號1樓",200000,"獨資","林佳穎",1120615,"1124108379"
56,"臺北市","26343184","小茶匙生活商行","臺北市松山區延壽街117之1號1樓",200000,"獨資","吳珮琪",1120619,"1124108709"
57,"臺北市","26347822","瑤華閣商行","臺北市大安區新生南路2段8號地下之32",5000,"獨資","王照宏",1120616,"1124108572"
58,"臺北市","26356878","淼竹快洗坊","臺北市北投區大業路540號",150000,"獨資","高鈺翔",1120629,"1124109205"
59,"臺北市","26374566","曼尼美車工藝坊","臺北市松山區健康路133號",1000000,"獨資","孫景文",1120630,"1124109291"
60,"臺北市","26376142","合源車行","臺北市中正區水源路29巷2號1樓",80000,"獨資","謝家祥",1120626,"1124108928"
61,"臺北市","26377297","孟甲商行","臺北市萬華區萬大路424巷25號2樓",200000,"獨資","陳閎勝",1120613,"1124108375"
62,"臺北市","30435426","皇華企業社","臺北市信義區吳興街284巷15之7號1樓",500000,"獨資","陳世昌",1120606,"1124107996"
63,"臺北市","31167763","一新興電機行","臺北市士林區文昌路263號1樓",9000,"獨資","陳銀英",1120614,"1124108421"
64,"臺北市","31329900","清沅企業社","臺北市北投區東華街2段340巷5號1樓",9000,"獨資","鄭長歡",1120630,"1124109326"
65,"臺北市","31850907","千陽號","臺北市信義區忠孝東路5段1之2號5樓",120000,"合夥","鄭羽涵",1120628,"1124109159"
66,"臺北市","31852551","自然原味生機餐坊","臺北市中山區松江路93巷7之1號1樓",200000,"獨資","李台花",1120606,"1124107983"
67,"臺北市","31859837","欣琳小吃店","臺北市松山區光復北路169號1樓",200000,"獨資","陳欣琳",1120602,"1124107747"
68,"臺北市","31862376","橘辰餐酒館","臺北市信義區和平東路3段207巷2號",200000,"合夥","曹經綸",1120626,"1124108948"
69,"臺北市","31881079","上品芒果冰店","臺北市大安區安居街51號",20000,"獨資","陳豫如",1120608,"1124108129"
70,"臺北市","31885618","多賣多洋品小舖","臺北市南港區忠孝東路7段601號2樓",100000,"獨資","鄭幸怡",1120608,"1124108100"
71,"臺北市","31949583","亭羽餐坊","臺北市信義區莊敬路359號",200000,"獨資","陳炳鏜",1120629,"1124109177"
72,"臺北市","31949660","複眼藝術工作室","臺北市南港區重陽路57巷39號5樓",100000,"獨資","張騰遠",1120619,"1124108694"
73,"臺北市","31953925","森之豆早餐吧","臺北市大安區和平東路2段175巷30號",200000,"獨資","洪儷紜",1120626,"1124108926"
74,"臺北市","31954430","多德金商行","臺北市士林區忠誠路1段86號3樓",200000,"獨資","李宇哲",1120601,"1124107692"
75,"臺北市","31955509","雅緹絲工作室","臺北市大同區伊寧街45號",100000,"獨資","許雅萍",1120607,"1124108013"
76,"臺北市","31959408","晶捷美容坊","臺北市南港區興華路30巷12號",200000,"獨資","連珮吟",1120609,"1124108177"
77,"臺北市","38463748","好運家投注站","臺北市大安區和平東路3段228巷86號1樓",50000,"獨資","藍富田",1120626,"1124108953"
78,"臺北市","38472198","喜川麵館","臺北市大安區辛亥路2段215號",160000,"獨資","孫美漣",1120630,"1124109357"
79,"臺北市","38473984","西凡斯工作室","臺北市中山區中山北路1段72號5樓",200000,"獨資","鄭經中",1120606,"1124107939"
80,"臺北市","38508386","牯嶺油飯店","臺北市中正區牯嶺街45號",50000,"獨資","蘇新丁",1120615,"1124108482"
81,"臺北市","38521233","黑流小吃店","臺北市大安區大安路1段19巷5號1樓",120000,"獨資","謝亞莉",1120616,"1124108561"
82,"臺北市","38547634","至仁堂食品店","臺北市文山區木柵路1段38號1樓",80000,"獨資","吳添淋",1120601,"1124107691"
83,"臺北市","38555140","莎妹工作室","臺北市中正區重慶南路1段88號3樓",200000,"獨資","趙夏嫻",1120630,"1124109340"
84,"臺北市","38555676","可麥樂商行","臺北市內湖區成功路4段67號",80000,"獨資","駱品豫",1120609,"1124108161"
85,"臺北市","38559321","湖之屋壽司","臺北市內湖區成功路4段41巷1號",150000,"獨資","黃俊仁",1120605,"1124107895"
86,"臺北市","38566245","偉福藝品行","臺北市大同區南京西路226號",200000,"獨資","王偉偉",1120601,"1124107698"
87,"臺北市","38574723","芳禾金行","臺北市信義區文昌街324號",168000,"獨資","陳金里",1120629,"1124109240"
88,"臺北市","38576270","永鑫水電工程行","臺北市文山區景後街123號5樓",200000,"獨資","陳永彬",1120628,"1124109118"
89,"臺北市","38620352","新禾東南亞小吃店","臺北市大安區忠孝東路4段97號地下之6",200000,"獨資","沈美燕",1120608,"1124108113"
90,"臺北市","42194788","一粒山頭工作室","臺北市文山區辛亥路4段21巷12號14樓",100000,"獨資","徐瑞陽",1120609,"1124108164"
91,"臺北市","42276726","永新汽車美容坊","臺北市文山區羅斯福路6段307號",200000,"合夥","陳碧聖",1120613,"1124108351"
92,"臺北市","42279548","新型象專業沙龍","臺北市萬華區昆明街110號2樓",200000,"獨資","陳康輔",1120615,"1124108493"
93,"臺北市","42285339","宇茵規劃工作室","臺北市萬華區新和里國興路92號1樓之4",10000,"獨資","詹宇欣",1120619,"1124108689"
94,"臺北市","42292417","希姮藝術工作室","臺北市士林區後港街147號1樓",30000,"獨資","盧希姮",1120609,"1124108078"
95,"臺北市","42336891","晨湘坊小吃店","臺北市萬華區寶興街41號1樓",100000,"獨資","陳文慈",1120627,"1124109033"
96,"臺北市","42337673","紘運運動企業社","臺北市松山區民生東路5段137巷6弄39號4樓",1500000,"合夥","陳俊傑",1120626,"1124108986"
97,"臺北市","42338574","攸活力早餐店","臺北市萬華區萬大路423巷18號1樓",120000,"合夥","蔡佳蓉",1120630,"1124109279"
98,"臺北市","42339428","駿屏行","臺北市大同區民權西路231號1樓",200000,"獨資","黃柏竣",1120629,"1124109218"
99,"臺北市","42339573","艾美俐服飾行","臺北市大安區泰順街40巷40號1樓",200000,"獨資","曹志維",1120628,"1124109148"
100,"臺北市","42346785","敏品服飾精品店","臺北市大安區敦化南路1段190巷20號",200000,"獨資","徐麗敏",1120605,"1124107877"
101,"臺北市","42412573","延吉紅樓小吃店","臺北市信義區忠孝東路5段486號",100000,"獨資","葉振宇",1120629,"1124109103"
102,"臺北市","42413833","素德蔬食店","臺北市大安區羅斯福路3段283巷21號",150000,"獨資","李淑玲",1120607,"1124108039"
103,"臺北市","42417296","流行尖端工作室","臺北市松山區八德路4段797號8樓",200000,"獨資","陳泓普",1120607,"1124108016"
104,"臺北市","42417676","丰玥珠寶行","臺北市大安區延吉街135號",200000,"獨資","劉協靈",1120601,"1124107717"
105,"臺北市","42437321","杰勝企業社","臺北市中山區天津街31號1樓",200000,"獨資","許南傑",1120621,"1124108888"
106,"臺北市","42438911","美迪思達企業社","臺北市文山區景後街95號4樓之8",249000,"獨資","朱郁芬",1120620,"1124108782"
107,"臺北市","42489734","樂宸視覺影像企業社","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","翁維廷",1120620,"1124108800"
108,"臺北市","42489798","馬可佩妮餐廳","臺北市文山區木柵路1段169號1樓",30000,"獨資","張君華",1120605,"1124107868"
109,"臺北市","42490697","趣顏色專業染護名店","臺北市中正區羅斯福路4段42號3樓",200000,"獨資","黃翊軒",1120615,"1124108501"
110,"臺北市","42496448","丼窟小吃店","臺北市北投區致遠二路105號",50000,"獨資","許光輝",1120630,"1124109299"
111,"臺北市","42499846","興隆當歸鴨","臺北市文山區興隆路4段76號1樓",35000,"獨資","楊雪蓮",1120605,"1124107858"
112,"臺北市","42502032","藍壹坊","臺北市萬華區青年路86號1樓",100000,"獨資","黃啓軒",1120614,"1124108446"
113,"臺北市","42504658","韓濟商行","臺北市大同區民生西路423巷13號1樓",200000,"獨資","賴安雄",1120602,"1124107776"
114,"臺北市","42506826","信榮測量工程行","臺北市內湖區內湖路2段339巷10弄6號",200000,"獨資","蘇信榮",1120619,"1124108701"
115,"臺北市","42507590","文文商行","臺北市中山區民生西路45巷5弄12號",200000,"獨資","張孟佳",1120608,"1124108116"
116,"臺北市","42512329","恆昇食堂","臺北市中山區民權東路2段6號",200000,"獨資","林毓昇",1120605,"1124107884"
117,"臺北市","42560031","新日光企業社","臺北市萬華區西寧南路36之57號",230000,"獨資","陳韋如",1120626,"1124108961"
118,"臺北市","42560089","誼丞企業社","臺北市中山區建國北路2段113號7樓",200000,"獨資","吳長樹",1120630,"1124109336"
119,"臺北市","42560095","格萊思美小吃店","臺北市大同區民權西路120號",200000,"獨資","洪紹智",1120607,"1124108024"
120,"臺北市","45834111","布雷克商行","臺北市信義區基隆路1段155號13樓之5",300000,"合夥","林揚程",1120613,"1124108329"
121,"臺北市","48501215","傑克漢堡行","臺北市信義區大道路42巷21號1樓",10000,"獨資","吳桂華",1120614,"1124108450"
122,"臺北市","48536066","主恩文具工作室","臺北市士林區德行東路90巷27弄14號",50000,"獨資","孫莉芳",1120609,"1124108188"
123,"臺北市","48779400","熊腳丫手作雜貨屋","臺北市大同區大龍街48號1樓",200000,"獨資","姜樹娥",1120601,"1124107693"
124,"臺北市","48841312","菓醬甜點工作室","臺北市南港區忠孝東路6段171號",100000,"獨資","李茂源",1120627,"1124109029"
125,"臺北市","48856617","昱勳小吃店","臺北市松山區民生東路3段113巷11號",100000,"獨資","李昱勳",1120613,"1124108162"
126,"臺北市","48963383","甲尚寶餐飲店","臺北市中正區新生南路1段144之9號",30000,"獨資","王正一",1120607,"1124108047"
127,"臺北市","48972545","阿龍小吃店","臺北市南港區東明街11號",3000,"獨資","蕭富文",1120621,"1124108835"
128,"臺北市","48994098","瑛峻工作坊","臺北市內湖區內湖路1段285巷69弄2號",100000,"獨資","李瑛慧",1120609,"1124108156"
129,"臺北市","49233126","宇擎企業社","臺北市萬華區西寧南路70號4樓之29",200000,"獨資","彭浩宇",1120601,"1124107729"
130,"臺北市","72673292","好德數位企業社","臺北市信義區基隆路1段155號13樓之5",100000,"獨資","林宏昱",1120628,"1124109134"
131,"臺北市","72691123","頤昇企業行","臺北市內湖區江南街124號",200000,"獨資","唐皓晃",1120617,"1124108614"
132,"臺北市","72911978","大和鑫商行","臺北市萬華區環河南路2段245號環南公有市場乙1樓302號攤位",200000,"獨資","劉能富",1120609,"1124108199"
133,"臺北市","72912097","夜來香餐坊","臺北市萬華區萬大路495號2樓",100000,"獨資","池燕瑟",1120612,"1124108093"
134,"臺北市","72912174","貿豐行","臺北市萬華區西寧南路36之35號",100000,"獨資","王仲義",1120601,"1124107715"
135,"臺北市","72912913","金好夾企業社","臺北市北投區尊賢街207號",50000,"獨資","蔡裕洋",1120630,"1124109332"
136,"臺北市","72914813","風凡工作坊","臺北市中正區忠孝西路1段41號5樓之12",10000,"獨資","陳莉驊",1120630,"1124109318"
137,"臺北市","72921151","好客來早午餐","臺北市大同區長安西路340之1號1樓",100000,"合夥","陳昱熙",1120628,"1124109139"
138,"臺北市","72923361","蘭芯小吃店","臺北市中正區區濟南路1段321號",50000,"獨資","陳皇吟",1120615,"1124108497"
139,"臺北市","72923735","萬方財注餐館","臺北市文山區興隆路3段62號2樓",220000,"合夥","熊振坤",1120615,"1124108522"
140,"臺北市","72925810","壹零五娃娃屋","臺北市士林區社正路35號1樓",100000,"獨資","王韋閔",1120628,"1124109110"
141,"臺北市","72928226","俬旅生活企業社","臺北市信義區基隆路2段23號5樓之1",200000,"合夥","林凱莉",1120605,"1124107872"
142,"臺北市","72929718","祐吉小吃店","臺北市中正區南昌路1段31巷18號",100000,"獨資","曹傅凱",1120626,"1124108955"
143,"臺北市","72932967","初水果專賣店","臺北市中正區西藏路60號",100000,"獨資","蘇文宣",1120630,"1124109256"
144,"臺北市","72934206","臻締百貨用品行","臺北市中正區中山北路1段2號4樓之2",100000,"獨資","游庭雅",1120630,"1124109293"
145,"臺北市","72979364","亨祥咖啡廳","臺北市大同區民族西路203號",50000,"獨資","陸定亨",1120615,"1124108491"
146,"臺北市","72981360","晶德企業社","臺北市大同區承德路3段143巷15號1樓",248000,"獨資","黃美娟",1120606,"1124107986"
147,"臺北市","72982473","翔威企業社","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","劉錕勲",1120614,"1124108405"
148,"臺北市","72990017","一九二餐廳","臺北市萬華區廣州街192號7樓",200000,"獨資","陳力齊",1120616,"1124108556"
149,"臺北市","72995569","菲菲糖工作室","臺北市內湖區成功路4段188號9樓之9",150000,"獨資","王淑蜜",1120605,"1124107881"
150,"臺北市","72996666","鍋家火鍋","臺北市士林區福國路47巷2號1樓",200000,"獨資","陳柏揚",1120629,"1124109199"
151,"臺北市","72999919","海茵商行","臺北市信義區松仁路90號2樓",100000,"獨資","王超賢",1120602,"1124107617"
152,"臺北市","73108605","一緒二服飾坊","臺北市中山區龍江路265號1樓",200000,"獨資","劉靜慧",1120629,"1124109196"
153,"臺北市","73128996","豬太郎本舖","臺北市大安區通化街39巷37號",240000,"獨資","蕭裕霖",1120620,"1124108775"
154,"臺北市","73688907","興隆選物販賣店","臺北市文山區興隆路4段68之3號",40000,"獨資","甘昆平",1120630,"1124109328"
155,"臺北市","73871340","勁動畫雜誌社","臺北市大安區復興南路1段79巷2號2樓之3",300000,"獨資","黃智德",1120621,"1124108864"
156,"臺北市","73885040","松陽汽車材料行","臺北市大同區赤峰街53巷6號1樓",50000,"獨資","許惠紅",1120630,"1124109323"
157,"臺北市","75351082","宓舫服飾行","臺北市士林區華榮街29號",168000,"獨資","李麗鄉",1120606,"1124107960"
158,"臺北市","75387785","愛樂寶商行","臺北市文山區興隆路2段222號",60000,"獨資","楊瑞龍",1120612,"1124108248"
159,"臺北市","75582725","納百川小吃店","臺北市信義區虎林街123號1樓",100000,"獨資","王家萱",1120602,"1124107781"
160,"臺北市","75585650","羊家將餐飲","臺北市信義區松隆路208號1樓",200000,"獨資","田方倫",1120628,"1124109157"
161,"臺北市","75902348","及第豆漿","臺北市中山區長安東路2段182號",220000,"獨資","余麗卿",1120626,"1124108927"
162,"臺北市","75918284","雅品商行","臺北市南港區南港路1段118號1樓",200000,"合夥","郭薇姿",1120620,"1124108769"
163,"臺北市","75925118","頂焰精肉小酒館","臺北市松山區市民大道4段219號1樓",100000,"獨資","曹美雪",1120613,"1124108349"
164,"臺北市","75940011","裸室空間室內裝修設計工坊","臺北市大安區羅斯福路3段241號11樓之2",200000,"獨資","温以柔",1120601,"1124107671"
165,"臺北市","76364178","遂禾素食坊","臺北市內湖區文德路88號",200000,"獨資","張淑蓉",1120616,"1124108581"
166,"臺北市","76383816","美美商號","臺北市松山區敦化北路222巷29號",150000,"獨資","葉雯蕙",1120627,"1124109024"
167,"臺北市","76387411","漸層蘭商行","臺北市大同區蘭州街89巷12號",240000,"獨資","潘柏佑",1120620,"1124108768"
168,"臺北市","76388241","永利棋牌社","臺北市萬華區康定路18之2號2樓",200000,"獨資","陳俊竹",1120628,"1124109158"
169,"臺北市","76391787","熊愛部落企業社","臺北市大同區寧夏路145號4樓之1",50000,"合夥","古詩婷",1120630,"1124109304"
170,"臺北市","76434266","沁恩飲料專賣店","臺北市內湖區東湖路102號",100000,"獨資","阮國龍",1120601,"1124107745"
171,"臺北市","76436601","水果安全衛生企業社","臺北市中山區龍江路376號",200000,"獨資","陳光甫",1120601,"1124107738"
172,"臺北市","76449090","萊恩經紀工作室","臺北市大同區承德路2段81號7樓之2",50000,"獨資","楊麗鳳",1120601,"1124107681"
173,"臺北市","76449205","還想不到名字的店","臺北市文山區景文街42號3樓",100000,"獨資","周奕瑜",1120613,"1124108304"
174,"臺北市","76472394","韋中咖啡","臺北市士林區忠誠路1段37號",200000,"獨資","黃韋中",1120630,"1124109189"
175,"臺北市","77411754","東方工具五金行","臺北市士林區文昌路252之1號1樓",3000,"獨資","莊建福",1120605,"1124107859"
176,"臺北市","77523688","成和布行","臺北市大同區迪化街1段7號1樓",200000,"獨資","林博偉",1120612,"1124108230"
177,"臺北市","77859493","炫昌電器行","臺北市大安區通化街123巷16號1樓",5000,"獨資","蔡金葉",1120605,"1124107896"
178,"臺北市","77900486","阿獅小吃店","臺北市大安區忠孝東路4段235之1號1樓",200000,"獨資","郭巧容",1120620,"1124108819"
179,"臺北市","78329178","一久捲門行","臺北市大同區延平北路2段242號3樓之3",100000,"獨資","周福來",1120628,"1124109123"
180,"臺北市","79211303","俥全企業社","臺北市萬華區水源路205之5號6樓",40000,"獨資","洪秝亭",1120606,"1124107930"
181,"臺北市","79472876","光緯企業社","臺北市中山區錦州街419號",50000,"獨資","鄭睿緯",1120630,"1124109335"
182,"臺北市","79516902","好形設計工作室","臺北市大安區通化街19巷6弄10號1樓",40000,"合夥","李枚芳",1120617,"1124108625"
183,"臺北市","79588503","好時尚服飾工作坊","臺北市中山區錦州街419號",50000,"獨資","鄭睿緯",1120630,"1124109333"
184,"臺北市","79612406","青山整合行銷商店","臺北市中山區錦州街419號",50000,"獨資","鄭睿緯",1120630,"1124109334"
185,"臺北市","79691507","貓奴商行","臺北市文山區景華街77號1樓",100000,"獨資","趙偉成",1120614,"1124108426"
186,"臺北市","79701505","美德羅工作室","臺北市大安區忠孝東路4段71之6號7樓",50000,"獨資","羅億禎",1120617,"1124108648"
187,"臺北市","79825554","台儀名品店","臺北市大安區復興南路1段380號1樓",200000,"獨資","黃仲培",1120606,"1124107948"
188,"臺北市","79836665","翡翠燒臘茶餐廳","臺北市內湖區內湖路1段737巷8弄15號",200000,"獨資","謝慧芬",1120628,"1124109119"
189,"臺北市","79839142","錵筠烘焙工作坊","臺北市北投區懷德街3之2號2樓",200000,"獨資","徐若穎",1120629,"1124109169"
190,"臺北市","79841674","嵐橦工作室","臺北市南港區成功路1段36巷6號2樓之1",30000,"獨資","王雅俐",1120615,"1124108502"
191,"臺北市","79860968","同活工作室","臺北市內湖區陽光街345巷14號4樓",200000,"合夥","阮伊伶",1120613,"1124108326"
192,"臺北市","79862699","次元食堂","臺北市中山區中山北路1段105巷4之5號",30000,"合夥","王永澤",1120607,"1124108000"
193,"臺北市","79874816","禾翊企業社","臺北市大安區忠孝東路4段97號3樓之10",200000,"合夥","鄭依琪",1120621,"1124108856"
194,"臺北市","81660950","兒童世界雜誌社","臺北市萬華區環河南路2段250巷25弄6號7樓",300000,"獨資","魏汝意",1120601,"1124107718"
195,"臺北市","81729819","亞太汽車商行","臺北市士林區士商路171號",200000,"獨資","劉智輝",1120609,"1124108158"
196,"臺北市","81735621","筱芸美容坊","臺北市中山區中山北路1段83巷5號3樓之10",200000,"獨資","余鳳雲",1120606,"1124107985"
197,"臺北市","82119527","新希望國際教育顧問企業社","臺北市信義區忠孝東路4段560號13樓",200000,"獨資","張家瑜",1120626,"1124108753"
198,"臺北市","85446931","琳娜時尚美學工作室","臺北市內湖區文德路107號2樓",100000,"獨資","陳宥心",1120615,"1124108487"
199,"臺北市","87318166","哈拿澧恩企業社","臺北市萬華區環河南路1段63號5樓",120000,"獨資","黃詩妤",1120606,"1124107947"
200,"臺北市","88088682","五一五餐飲店","臺北市北投區中和街515號1樓",200000,"獨資","李信輝",1120617,"1124108604"
201,"臺北市","88140420","拎著走商行","臺北市萬華區康定路125號1樓",500000,"合夥","游凱翊",1120609,"1124107793"
202,"臺北市","88145662","泓大行","臺北市中正區金門街24巷20之1號3樓",50000,"獨資","陸家華",1120626,"1124108922"
203,"臺北市","88146590","堡讀詩蔬餐館","臺北市中山區錦州街208號1樓",50000,"獨資","黃仲惠",1120626,"1124108969"
204,"臺北市","88147747","美涵玥企業社","臺北市大安區基隆路2段112號6樓",200000,"獨資","林彥銘",1120605,"1124107908"
205,"臺北市","88148696","龍宮小吃店","臺北市中山區新生北路2段60巷9號1樓",80000,"合夥","陳琮欽",1120619,"1124108660"
206,"臺北市","88150101","一杯茶手搖飲專賣店","臺北市萬華區東園街141號1樓",100000,"獨資","陳敏祥",1120626,"1124108959"
207,"臺北市","88151045","晟勛管理顧問企業社","臺北市中山區撫順街33號2樓之1",200000,"獨資","林伯勲",1120619,"1124108668"
208,"臺北市","88151241","凰來資訊顧問企業社","臺北市中山區撫順街33號2樓之1",200000,"獨資","林學昌",1120619,"1124108667"
209,"臺北市","88151896","鵬禾企管顧問工作室","臺北市中正區忠孝西路1段72號2樓之5",240000,"獨資","陳彥彰",1120621,"1124108834"
210,"臺北市","88152712","低卡健康餐盒小吃店","臺北市松山區民生東路4段55巷2號1樓",200000,"獨資","陳宥杰",1120620,"1124108762"
211,"臺北市","88152733","百軒商行","臺北市信義區莊敬路271號1樓",230000,"合夥","張淳勛",1120630,"1124109348"
212,"臺北市","88154937","元燒飯館","臺北市大安區仁愛路4段300巷15之2號1樓",200000,"獨資","許雅琴",1120616,"1124108577"
213,"臺北市","88156365","行善商行","臺北市內湖區行善路25巷1弄7號1樓",100000,"獨資","蔡繼霆",1120612,"1124108266"
214,"臺北市","88157147","浩翰星辰工作室","臺北市大安區復興南路1段243號6樓",200000,"獨資","洪奇翰",1120620,"1124108749"
