﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01080023","福星電子遊戲場業","臺北市萬華區西寧南路36號3樓之53、54、96、97、104",200000,"獨資","李思萍",1120617,"1124108609"
2,"臺北市","01156070","享樂小舖","臺北市大同區重慶北路3段347號大龍市場1樓21號雜貨類攤位",100000,"獨資","李志郎",1120621,"1124108852"
3,"臺北市","01273128","金豐輪胎商行","臺北市信義區信義路6段55號",48000,"獨資","朱淑霞",1120616,"1124108554"
4,"臺北市","01330633","駿成文具印刷品行","臺北市中山區民生東路1段54號4樓之8",100000,"獨資","李亮運",1120606,"1124107964"
5,"臺北市","01340766","欣濱江商行","臺北市中山區龍江路356巷82號",50000,"獨資","張四獲",1120606,"1124107977"
6,"臺北市","01373180","大業理貨行","臺北市北投區中央南路1段127號",200000,"獨資","李素紜",1120601,"1124107721"
7,"臺北市","01444164","香港眼鏡行","臺北市萬華區和平西路3段197號1樓",50000,"獨資","周川",1120621,"1124108876"
8,"臺北市","01847309","永豐服裝材料行","臺北市士林區社子街94號2樓",100000,"獨資","李淑貞",1120627,"1124108846"
9,"臺北市","04251915","中華翻譯社","臺北市中山區復興北路172號6樓",3000000,"合夥","陳春美",1120630,"1124109317"
10,"臺北市","04352239","日月工商廣告社","臺北市大同區承德路3段180號",8000,"獨資","丁林月李",1120606,"1124107988"
11,"臺北市","04783223","清清衛生服務社","臺北市南港區成福路103號1樓",3000,"獨資","吳宜庭",1120613,"1124108341"
12,"臺北市","05093077","國建行","臺北市松山區民權東路3段106巷1號2樓之1",360000,"獨資","李佩珊",1120606,"1124107953"
13,"臺北市","05253236","千慧旅館","臺北市大同區南京西路22號7樓",45000,"合夥","林思蘋",1120601,"1124107694"
14,"臺北市","05721978","川禾電氣五金行","臺北市中正區市民大道3段8號光華數位新天地商場4樓032、033、034、035號店鋪",48000,"合夥","楊岳樺",1120627,"1124109066"
15,"臺北市","07375208","北信當舖","臺北市大同區重慶北路2段194號1樓",1500000,"獨資","沈裕森",1120630,"1124109321"
16,"臺北市","07378612","勝宏電機行","臺北市大同區昌吉街110巷19號1樓",2000000,"獨資","許傑昌",1120617,"1124108457"
17,"臺北市","07736940","吉美香商店","臺北市中山區民族東路410巷57號3樓",6000,"獨資","劉素芬",1120615,"1124108524"
18,"臺北市","09693637","盈鑫國際商行","臺北市北投區文林北路244巷66號1樓",200000,"獨資","李沛存",1120615,"1124108306"
19,"臺北市","10304930","君誠水電行","臺北市大安區樂業街４８號",1000000,"獨資","葉柏林",1120605,"1124107761"
20,"臺北市","10318569","木柵撞球運動館","臺北市文山區木柵路3段96號地下2層",200000,"獨資","彭以聖",1120614,"1124108439"
21,"臺北市","10359168","方程式單車行","臺北市松山區基隆路1段6號",11000000,"合夥","白國亨",1120630,"1124109280"
22,"臺北市","10369314","新亞鎖印行","臺北市松山區南京東路5段250巷2弄4號1樓",49000,"獨資","楊峻哲",1120606,"1124107946"
23,"臺北市","10615478","翔瑞商行","臺北市內湖區成功路3段179號1樓",700000,"獨資","林貞慧",1120606,"1124107975"
24,"臺北市","12490122","普普工作室","臺北市大安區大安路1段175巷2號",45000,"獨資","莊鳳棉",1120619,"1124108696"
25,"臺北市","13447460","恆益珠寶店","臺北市大同區南京西路109號1樓",1700000,"獨資","張世改",1120613,"1124108339"
26,"臺北市","13471783","稻之鄉清粥自助餐店","臺北市士林區社正路35號1樓",50000,"獨資","潘一丹",1120629,"1124109210"
27,"臺北市","13840061","忠順商行","臺北市文山區忠順街1段135、137號1樓",50000,"獨資","劉桂蘭",1120620,"1124108742"
28,"臺北市","14724603","得利機車行","臺北市士林區至誠路2段19號",50000,"獨資","曾品耀",1120629,"1124109235"
29,"臺北市","14748767","食里舖","臺北市大安區樂業街72巷3號1樓",200000,"合夥","羅楷易",1120613,"1124108368"
30,"臺北市","15639267","瞳鏡眼鏡行","臺北市大安區敦化南路1段205號7樓之5",200000,"獨資","胡林森",1120627,"1124108785"
31,"臺北市","15640807","蘇活工作室","臺北市信義區信義路4段456號25樓",200000,"合夥","齊豫",1120609,"1124108189"
32,"臺北市","15641046","東方泰雲小館","臺北市北投區西安街1段363號",200000,"獨資","曾婷婷",1120627,"1124109034"
33,"臺北市","15663596","斐瑟髮廊","臺北市大安區仁愛路4段151巷32號地下之1",500000,"獨資","杜明倫",1120606,"1124107989"
34,"臺北市","15931426","錦松獸肉號","臺北市萬華區環河南路2段245號公有環南市場丁棟第1227號攤",10000,"獨資","尤虹雯",1120629,"1124109252"
35,"臺北市","17091659","長春酒吧","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5",200000,"獨資","鄭翔",1120620,"1124108736"
36,"臺北市","17274051","楊記商店","臺北市松山區延吉街9號",50000,"獨資","陳宛郁",1120617,"1124108640"
37,"臺北市","17523328","祥潔安企業社","臺北市中山區崇實路67號1樓",100000,"獨資","張歌恆",1120628,"1124109114"
38,"臺北市","17524972","香玲飲酒店","臺北市萬華區廣州街223巷7號1樓",10000,"獨資","林湘羚",1120621,"1124108845"
39,"臺北市","17552505","甜蜜花苑","臺北市內湖區康寧路3段165巷14弄7號1樓",2000000,"獨資","周淑芬",1120619,"1124108675"
40,"臺北市","18407522","美金飲酒店","臺北市萬華區三水街110號1樓",30000,"獨資","陳義裕",1120609,"1124107937"
41,"臺北市","18409562","昭蓮鳳美容院","臺北市中山區中山北路1段121巷10之1號",10000,"獨資","王玉萍",1120621,"1124108894"
42,"臺北市","20793612","協和印刷品文具行","臺北市中山區新生北路2段137巷19號",8000,"獨資","黃成榔",1120615,"1124108492"
43,"臺北市","20918182","松山黑板社","臺北市松山區八德路4段300號1樓",1000000,"獨資","吳昀樺",1120630,"1124109289"
44,"臺北市","21716712","景傑利企業社","臺北市信義區忠孝東路5段423巷5弄32號2樓",1200000,"獨資","詹景淵",1120608,"1124108130"
45,"臺北市","21753808","萬和行","臺北市大同區承德路1段24巷20、22號1樓",200000,"獨資","程建榮",1120612,"1124108275"
46,"臺北市","21777554","映橙工作室","臺北市松山區八德路2段366巷30號2樓",1000000,"獨資","陳嘉儀",1120609,"1124108170"
47,"臺北市","25509019","壺意堂陶瓷美術館","臺北市中山區松江路39號7樓之4",5100000,"合夥","黃健育",1120616,"1124108565"
48,"臺北市","25517593","居拓研發設計傢具坊","臺北市大安區文昌街227號1樓",2000000,"獨資","張舒宜",1120630,"1124109325"
49,"臺北市","25540068","統領亞洲洋行","臺北市信義區基隆路1段141號2樓",6000000,"獨資","林恩伍",1120607,"1124108058"
50,"臺北市","25555759","翔龍書報社","臺北市中山區長安東路1段19號5樓",10000,"獨資","程中",1120617,"1124108636"
51,"臺北市","25566469","川渝小吃店","臺北市大同區南京西路18巷6弄8之1號1樓",100000,"獨資","張建蓉",1120606,"1124107994"
52,"臺北市","25574257","佳隆水電工程行","臺北市南港區重陽路125巷36弄30號2樓",200000,"獨資","陳黃仕",1120626,"1124108990"
53,"臺北市","25581594","三剪髮型工作室","臺北市內湖區成功路3段174巷27號",10000,"獨資","柳言翰",1120626,"1124108945"
54,"臺北市","25619727","豪昇酒吧","臺北市中山區林森北路413號4樓",200000,"獨資","鄭世傳",1120617,"1124108650"
55,"臺北市","25642706","莉莎工作室","臺北市松山區南京東路3段256巷28弄3號1樓",200000,"獨資","賴怡伶",1120628,"1124109111"
56,"臺北市","25661750","真亮顏整體造型名店","臺北市中山區林森北路472號",30000,"合夥","曹忠玉",1120617,"1124108603"
57,"臺北市","25661816","冰淇林小舖","臺北市大同區承德路2段109巷2號",80000,"獨資","曾于倫",1120626,"1124108943"
58,"臺北市","25661870","兆群醫療器材行","臺北市大安區大安路1段169巷1號",200000,"獨資","陳振森",1120621,"1124108895"
59,"臺北市","25669417","立可通工程行","臺北市大安區通化街171巷30弄14號",200000,"獨資","張君豪",1120619,"1124108717"
60,"臺北市","25671602","俄蘿斯城堡餐坊","臺北市大安區羅斯福路3段333巷14號1樓",100000,"獨資","雙麗芬",1120609,"1124108209"
61,"臺北市","26235951","采姿坊","臺北市信義區松山路292巷11號",200000,"合夥","陳張美玲",1120621,"1124108871"
62,"臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓",200000,"獨資","陶愛華",1120620,"1124108734"
63,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1120612,"1124108271"
64,"臺北市","26238232","里甌選品館","臺北市大安區文昌街250巷1號1樓",2000000,"獨資","李継民",1120609,"1124108175"
65,"臺北市","26240032","米非波設基督徒安息服事社","臺北市大安區忠孝東路4段162號9樓之1",500000,"獨資","楊嘉瑞",1120628,"1124109121"
66,"臺北市","26240201","麥斯特醫療器材行","臺北市信義區基隆路2段189號10樓之8",200000,"獨資","賴世明",1120612,"1124108250"
67,"臺北市","26259236","歐家宴私房菜餐館","臺北市中山區民權東路2段92巷7弄19號、21號",240000,"獨資","歐陽以強",1120620,"1124108797"
68,"臺北市","26262318","賈銘華企業社","臺北市信義區松德路65號11樓之2",50000,"獨資","賈銘華",1120619,"1124108724"
69,"臺北市","26336607","旋風髮藝坊","臺北市南港區玉成街130號2樓",80000,"獨資","林怡佳",1120614,"1124108408"
70,"臺北市","26347576","夏葳夷養生館","臺北市中山區南京東路1段13巷5號1樓",100000,"獨資","黃鈺婷",1120614,"1124108428"
71,"臺北市","26349624","韓式料理韓石鍋","臺北市中正區羅斯福路3段40號",100000,"獨資","唐光源",1120616,"1124108584"
72,"臺北市","26365813","丹波美食館","臺北市松山區民生東路3段130巷5弄14號",100000,"獨資","蘇培發",1120621,"1124108910"
73,"臺北市","26369418","萬的聯雜貨舖","臺北市中正區泉州街93號1樓",200000,"獨資","黃秀玉",1120630,"1124109292"
74,"臺北市","26369888","愛麗絲鞋舖","臺北市中正區沅陵街2號",200000,"獨資","凌慧萍",1120630,"1124109288"
75,"臺北市","27195892","三泰蔬果行","臺北市萬華區長順街14巷27之1號1樓",200000,"合夥","張敬偉",1120615,"1124108499"
76,"臺北市","30293952","立茹毓咖啡屋","臺北市松山區八德路4段16號",1600000,"合夥","李葳",1120617,"1124108653"
77,"臺北市","31800055","禾順豐湯包館","臺北市信義區信義路6段111號1樓",1000,"獨資","李艾容",1120627,"1124109071"
78,"臺北市","31836645","皇家泰式養生館","臺北市北投區裕民六路106號",200000,"合夥","高寶華",1120629,"1124109213"
79,"臺北市","31860855","奧奇行銷廣告工作室","臺北市中山區新生北路1段47巷21號",200000,"合夥","徐友蓮",1120617,"1124108605"
80,"臺北市","31900884","西門邑居自由旅行會館","臺北市萬華區西寧南路67號10樓",200000,"獨資","張錦月",1120617,"1124108641"
81,"臺北市","31964583","詩黛兒髮型設計工作室","臺北市中山區中原街152號",200000,"獨資","吳文通",1120609,"1124108140"
82,"臺北市","38456583","李來發彩券行","臺北市中山區吉林路376號",100000,"獨資","吳張碧年",1120630,"1124109283"
83,"臺北市","38460101","小耘華商號","臺北市中山區吉林路212號",139435,"獨資","吳侑倫",1120601,"1124107739"
84,"臺北市","38474702","順興企業社","臺北市內湖區環山路3段9號",200000,"獨資","魏誌酉",1120617,"1124108616"
85,"臺北市","38505732","恩亞小吃店","臺北市信義區逸仙路50巷28號1樓及地下室",200000,"合夥","李信仁",1120602,"1124107770"
86,"臺北市","38527840","兔寶寶漢堡店","臺北市中山區民生東路2段115巷9號",70000,"獨資","藍永芯",1120621,"1124108900"
87,"臺北市","38528382","金甜源蔬果店","臺北市大同區延平北路2段36巷22號",50000,"合夥","范嘉秝",1120605,"1124107866"
88,"臺北市","38528876","艾美立服飾行","臺北市萬華區漢中街50巷11號",200000,"合夥","曹志維",1120628,"1124109149"
89,"臺北市","38558884","源慶食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","陳安慶",1120601,"1124107722"
90,"臺北市","38565288","前后左右企業社","臺北市松山區南京東路4段143號5樓",200000,"獨資","吳菁宜",1120612,"1124108245"
91,"臺北市","38569313","喜鮮香鐵板燒小吃店","臺北市中山區新生北路1段158號1樓",200000,"獨資","洪嘉靖",1120614,"1124108068"
92,"臺北市","38570022","八才商行","臺北市大同區延平北路1段108號11樓之2",200000,"合夥","謝欣怡",1120630,"1124109174"
93,"臺北市","38574006","明證管理顧問企業社","臺北市內湖區行善路25巷8弄8號8樓",200000,"合夥","陳酩堯",1120630,"1124108937"
94,"臺北市","38578431","週美自助洗衣店","臺北市內湖區新明路388號",100000,"合夥","范聖威",1120626,"1124108952"
95,"臺北市","38581169","和興麵食店","臺北市中山區龍江路288之1號及288之2號1樓",200000,"合夥","林尚威",1120621,"1124108622"
96,"臺北市","38972200","披薩客手工披薩","臺北市士林區雨聲街39號1樓",200000,"獨資","馮君綺",1120626,"1124108993"
97,"臺北市","39823989","赤福小館","臺北市大安區市民大道四段70號",100000,"獨資","林奇榮",1120612,"1124108089"
98,"臺北市","41040977","龍曜冷氣工程行","臺北市文山區景福街21巷3弄13號1樓",240000,"獨資","范伊佩",1120627,"1124109068"
99,"臺北市","41088937","毛毛企業社","臺北市士林區格致路62號2樓",200000,"獨資","毛興富",1120630,"1124109341"
100,"臺北市","42269984","飛萱髮型設計工作室","臺北市內湖區康寧路1段133號1樓",100000,"獨資","陳金雀",1120615,"1124108496"
101,"臺北市","42272876","品萱咖啡","臺北市中正區重慶南路1段77之2號",200000,"合夥","楊紀羚",1120620,"1124108784"
102,"臺北市","42277112","隱巷攝區工作室","臺北市信義區忠孝東路5段71巷11弄22號",100000,"獨資","王唯欣",1120626,"1124108932"
103,"臺北市","42280101","龍昇酒吧","臺北市中山區林森北路413號3樓",200000,"獨資","吳憲昌",1120626,"1124108651"
104,"臺北市","42280257","小菠蘿小吃店","臺北市士林區士東路77號1樓",200000,"獨資","吳彩燕",1120613,"1124108321"
105,"臺北市","42281474","布拉弗手烘咖啡坊","臺北市信義區文昌街326號",100000,"獨資","羅劍強",1120614,"1124108402"
106,"臺北市","42281951","境寬工作室","臺北市中正區重慶南路1段63號7樓之7",1800000,"合夥","林佩蓁",1120615,"1124108076"
107,"臺北市","42283698","靈魂好物咖啡館","臺北市大安區安和路2段189巷17號1樓",200000,"獨資","王瑋慈",1120627,"1124109037"
108,"臺北市","42288413","大千文具印刷行","臺北市中山區松江路226巷7號",200000,"獨資","李巧甄",1120614,"1124108410"
109,"臺北市","42288455","可來富麵包蛋餅店","臺北市內湖區文德路66巷10弄1號",100000,"獨資","郭美枝",1120606,"1124107984"
110,"臺北市","42356191","威剛起重行","臺北市士林區承德路4段188號3樓",50000,"獨資","蔡加欣",1120629,"1124109225"
111,"臺北市","42358698","鐏滝小吃店","臺北市萬華區漢口街2段75號、75之1號",230000,"獨資","蘇語家",1120612,"1124108082"
112,"臺北市","42360982","喜來小館","臺北市士林區德行東路322號",200000,"獨資","張貴英",1120612,"1124108261"
113,"臺北市","42362356","子耀咖啡館","臺北市士林區承德路4段53號1樓",100000,"合夥","余渪姍",1120613,"1124108346"
114,"臺北市","42362996","奧爾斯肯泓企業社","臺北市萬華區東園街60之1號",200000,"獨資","黃煥升",1120619,"1124108711"
115,"臺北市","42364262","瀚斯萊商行","臺北市文山區興隆路1段251巷2弄1號",100000,"獨資","謝文川",1120613,"1124108363"
116,"臺北市","42378189","芊姿美容坊","臺北市大安區忠孝東路4段26巷5號6樓",200000,"獨資","陳芊樺",1120629,"1124109171"
117,"臺北市","42412139","萊茵荷養生館","臺北市信義區松山路308號1樓",200000,"獨資","施美欽",1120628,"1124109135"
118,"臺北市","42412320","好美清潔社","臺北市信義區忠孝東路5段1之1號9樓",200000,"獨資","鍾宜峰",1120620,"1124108770"
119,"臺北市","42426231","汭視覺圖像工作室","臺北市大同區承德路1段35號8樓之1",30000,"獨資","周汭",1120602,"1124107620"
120,"臺北市","42427273","依琳服飾店","臺北市士林區安平街22號",150000,"獨資","蔡依琳",1120630,"1124109266"
121,"臺北市","42429595","心悅園企業社","臺北市中山區長安東路2段129巷7號",150000,"獨資","許益銓",1120617,"1124108620"
122,"臺北市","42438222","印多吉立行","臺北市文山區景華街19號",150000,"獨資","曾兆福",1120629,"1124109226"
123,"臺北市","42487031","京家排骨專賣店","臺北市松山區延壽街83號",50000,"獨資","林京燕",1120626,"1124108949"
124,"臺北市","42499254","葉子美顏坊","臺北市大同區延平北路3段72號3樓",100000,"獨資","余孟霖",1120630,"1124109287"
125,"臺北市","42504741","金霖企業社","臺北市中正區信陽街5之1號",200000,"獨資","蕭啓正",1120602,"1124107748"
126,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1120605,"1124107854"
127,"臺北市","42510027","艾迪極緻髮藝工作室","臺北市信義區忠孝東路5段19號10樓",30000,"獨資","譚力中",1120613,"1124108358"
128,"臺北市","42515233","瑞德咖啡工場","臺北市中正區重慶南路1段35號",300000,"合夥","李方菁",1120614,"1124108401"
129,"臺北市","42554045","卡啦小吃店","臺北市中正區重慶南路3段1之1號",100000,"獨資","歐芳妤",1120605,"1124107903"
130,"臺北市","42555298","神氣小虎體能館","臺北市士林區士東路274號",1000000,"獨資","廖智仁",1120615,"1124108528"
131,"臺北市","47976311","神速影像工作室","臺北市大安區信義路4段109之1號1樓",200000,"獨資","賴世偉",1120614,"1124108414"
132,"臺北市","48676973","赫騰文化藝術工作室","臺北市大安區復興南路2段237號13樓",200000,"獨資","李碧玉",1120627,"1124109038"
133,"臺北市","48683876","行家樂器行","臺北市中正區羅斯福路2段50號4樓之1",100000,"獨資","蔡睿謙",1120613,"1124108340"
134,"臺北市","48693585","衣緹服飾店","臺北市中正區羅斯福路1段12之1號",50000,"獨資","林麗珠",1120629,"1124109202"
135,"臺北市","48716588","士東飯糰屋","臺北市士林區士東路266巷5弄4之1號",3000,"獨資","方碧仙",1120602,"1124107801"
136,"臺北市","48729211","香饌小館","臺北市松山區南京東路5段123巷2弄7號(1樓)",80000,"獨資","劉哲銘",1120612,"1124108277"
137,"臺北市","48823285","友鼎機電行","臺北市松山區八德路4段604之13號",180000,"獨資","劉壑錐",1120621,"1124108855"
138,"臺北市","48855125","頂聖汽車零件百貨行","臺北市北投區中央北路2段127號",80000,"獨資","羅聖偉",1120620,"1124108772"
139,"臺北市","48856503","品味美而美早餐吧","臺北市萬華區永福街29號",168000,"獨資","絲品慈",1120629,"1124109209"
140,"臺北市","48868022","諾絲造型美容院","臺北市大安區復興南路1段135巷27號2樓",490000,"獨資","黃孝忠",1120630,"1124109295"
141,"臺北市","48883516","德誠企業社","臺北市中山區南京西路1號5樓之1",200000,"獨資","蔡淑敏",1120614,"1124108420"
142,"臺北市","48883972","鱘鱻小吃店","臺北市松山區敦化北路155巷16號1樓",100000,"獨資","許家榕",1120615,"1124108504"
143,"臺北市","48927084","茶米盒子小舖","臺北市大安區和平東路3段294號",100000,"合夥","何國源",1120626,"1124108860"
144,"臺北市","48940404","潮麗餐廳","臺北市大安區忠孝東路4段223巷49弄1號1樓",250000,"獨資","蘭宗寶",1120612,"1124108279"
145,"臺北市","48959705","興隆百貨行","臺北市士林區天母西路63號",100000,"獨資","卓明煌",1120608,"1124108087"
146,"臺北市","48995131","東京資訊國際企業社","臺北市中正區新生南路1段6號地下2樓之4",800000,"獨資","康謝美真",1120626,"1124108923"
147,"臺北市","48998974","建祥企業社","臺北市士林區福港街244巷6號",200000,"獨資","趙嬋",1120621,"1124108837"
148,"臺北市","72696773","桑吉塔靜心空間工作室","臺北市中正區和平西路1段30號6樓之1",100000,"獨資","李怡如",1120615,"1124108509"
149,"臺北市","72874805","有成數位工作室","臺北市中山區雙城街12之3號1樓",200000,"獨資","柯有成",1120619,"1124108721"
150,"臺北市","72909537","維加動力科技企業社","臺北市中正區中華路1段59號9樓",200000,"獨資","廖文祺",1120628,"1124109100"
151,"臺北市","72910675","日光能量甜不辣","臺北市大安區信義路2段86巷10號1樓",10000,"獨資","侯怡如",1120627,"1124109072"
152,"臺北市","72912771","炭修商行","臺北市信義區基隆路1段188號",200000,"獨資","呂尚穎",1120628,"1124109112"
153,"臺北市","72913498","葉子異國小廚坊","臺北市北投區立農街2段291號1樓",200000,"合夥","陳亦佑",1120629,"1124109216"
154,"臺北市","72920462","翰飽時光美食屋","臺北市士林區社中街269號1樓",200000,"獨資","何承翰",1120626,"1124108988"
155,"臺北市","72921286","鼎裕餐飲","臺北市大同區錦西街89號",60000,"獨資","吳芊橞",1120605,"1124107886"
156,"臺北市","72922314","民生永康自助餐","臺北市大同區民生西路90號1樓",200000,"獨資","李秋龍",1120613,"1124108118"
157,"臺北市","72927296","泰鑫閣時尚會館","臺北市中山區民權東路2段81號",200000,"合夥","范俊華",1120619,"1124108702"
158,"臺北市","72929554","燦煌烘焙坊","臺北市北投區尊賢街203號1樓",200000,"獨資","王勝華",1120614,"1124108400"
159,"臺北市","72933847","参食晨與午餐飲店","臺北市松山區光復北路60巷19之4號1樓",200000,"獨資","張秀禎",1120630,"1124109353"
160,"臺北市","72967521","夾夾樂選物販賣工作室","臺北市大同區延平北路3段116之1號1樓",150000,"獨資","魏思怡",1120605,"1124107913"
161,"臺北市","72978111","席琳髮藝工作室","臺北市松山區復興北路361巷20號1樓",100000,"獨資","郭心柔",1120620,"1124108788"
162,"臺北市","72979245","溫時創意工作室","臺北市內湖區新湖一路383號3樓",200000,"合夥","賴靜宜",1120620,"1124108813"
163,"臺北市","72979792","聚焦數位商行","臺北市信義區福德街209號3樓",100000,"獨資","邱鵬勲",1120629,"1124109227"
164,"臺北市","72980030","凱昀小吃店","臺北市信義區基隆路1段105號",200000,"獨資","許庭豐",1120607,"1124108064"
165,"臺北市","72981306","金承商行","臺北市信義區吳興街281巷53號",200000,"獨資","吳宗育",1120615,"1124108508"
166,"臺北市","72984520","森白舍工作室","臺北市士林區士商路169號",240000,"合夥","林子強",1120627,"1124109044"
167,"臺北市","72985226","億豐企業社","臺北市萬華區貴陽街2段211之2號1樓",200000,"獨資","鄭世宏",1120630,"1124109311"
168,"臺北市","72990993","全國電商生活館","臺北市松山區八德路4段91巷1號1樓",200000,"獨資","謝秀珍",1120628,"1124109085"
169,"臺北市","72991682","百峰工程行","臺北市內湖區內湖路1段737巷33弄4號",200000,"獨資","楊慶鐘",1120620,"1124108759"
170,"臺北市","72993458","阿哲的預言咖啡","臺北市文山區辛亥路4段239號",200000,"獨資","王哲韋",1120629,"1124109234"
171,"臺北市","72993979","子奕設計工作室","臺北市中山區建國北路2段60號4樓",200000,"獨資","王彰谷",1120609,"1124108201"
172,"臺北市","72996032","鄒記食舖","臺北市松山區復興北路313巷43號1樓",100000,"合夥","周小琴",1120627,"1124109025"
173,"臺北市","72997026","喬治撞球場","臺北市中山區新生北路2段62巷34號地下",100000,"獨資","張玉雯",1120609,"1124108186"
174,"臺北市","72997460","穩進發商行","臺北市萬華區寶興街159號1樓",150000,"獨資","魏思怡",1120605,"1124107914"
175,"臺北市","72999896","穩進來商行","臺北市萬華區萬大路307號1樓",150000,"獨資","魏思怡",1120605,"1124107916"
176,"臺北市","73044954","嬉茶道茶行","臺北市士林區光華路26巷4號",200000,"獨資","陳軒碩",1120630,"1124109322"
177,"臺北市","73361135","叁之壹娃娃屋","臺北市松山區光復北路3號之1",240000,"獨資","戴瑞宏",1120615,"1124108488"
178,"臺北市","73376003","名將男士髮造型設計","臺北市中山區吉林路277號2樓",168000,"獨資","鍾坤麟",1120619,"1124108710"
179,"臺北市","73674994","雙博國際商行","臺北市北投區北投路2段11號10樓之2",100000,"獨資","詹哲豪",1120620,"1124108517"
180,"臺北市","73690586","就是棒商行","臺北市文山區萬壽路19號",200000,"合夥","何瑞美",1120614,"1124108091"
181,"臺北市","73913427","振凍企業社","臺北市信義區信義路6段49號1樓",200000,"獨資","楊振凍",1120629,"1124109192"
182,"臺北市","75125609","正當冰店","臺北市士林區前港街60號1樓",180000,"獨資","陳盈臻",1120614,"1124108453"
183,"臺北市","75250970","最便宜水族企業社","臺北市萬華區萬大路156號",50000,"獨資","張書愷",1120613,"1124108323"
184,"臺北市","75292401","朵曼綾美學室","臺北市松山區八德路3段12巷5弄17號1樓",60000,"獨資","何曼綾",1120606,"1124107980"
185,"臺北市","75401604","海派甜心精品店","臺北市萬華區長沙街2段71號",100000,"獨資","李家齊",1120627,"1124108934"
186,"臺北市","75537617","優岳企業社","臺北市北投區大度路3段211號8樓",200000,"獨資","王麗玉",1120602,"1124107779"
187,"臺北市","75586840","柏瑞小吃店","臺北市信義區基隆路2段69號",200000,"合夥","紀國祥",1120630,"1124109263"
188,"臺北市","75910733","玉尚美容坊","臺北市松山區八德路4段228號1樓",200000,"獨資","吳雪平",1120629,"1124109236"
189,"臺北市","75917927","廣和商行","臺北市萬華區富民路117號1樓",50000,"獨資","邱昱崴",1120606,"1124107997"
190,"臺北市","75946633","丞王系統櫥櫃空間設計社","臺北市內湖區金湖路356之1號1樓",200000,"獨資","張展耀",1120609,"1124108181"
191,"臺北市","76369342","創兆商行","臺北市南港區昆陽街156之1號",200000,"合夥","謝佳蓁",1120607,"1124108044"
192,"臺北市","76394742","高大上湯舖","臺北市信義區莊敬路325巷15號1樓",200000,"獨資","高喬綸",1120609,"1124108198"
193,"臺北市","76405543","利庵咖哩","臺北市文山區景興路282巷3號",240000,"獨資","李可穎",1120628,"1124109145"
194,"臺北市","76413121","子淵咖啡館","臺北市大同區承德路3段236、238號1樓",200000,"合夥","余渪姍",1120613,"1124108350"
195,"臺北市","76417013","法格文德自助洗衣店","臺北市內湖區文德路66巷59號1樓",200000,"合夥","范聖威",1120626,"1124108954"
196,"臺北市","76422846","天宇文創工作室","臺北市大安區復興南路1段209號4樓",50000,"獨資","洪欣怡",1120614,"1124108398"
197,"臺北市","76430114","信義企業社","臺北市信義區基隆路1段155號8樓之8",100000,"獨資","何文娟",1120615,"1124108478"
198,"臺北市","76436449","豪霖珠寶行","臺北市內湖區東湖路131號1樓",200000,"獨資","蘇俊榮",1120630,"1124109339"
199,"臺北市","76438805","思月小吃店","臺北市文山區興隆路4段187號1樓",245000,"獨資","李安妤",1120627,"1124109074"
200,"臺北市","76438973","皓丞小吃店","臺北市大安區和平東路2段201號1樓",200000,"合夥","紀國祥",1120630,"1124109262"
201,"臺北市","76447488","花花發企業社","臺北市大安區復興南路1段352號2樓之3",200000,"獨資","黃穎晨",1120617,"1124108430"
202,"臺北市","76466962","喵喵韓式海苔飯捲企業社","臺北市萬華區峨眉街28之22號",220000,"獨資","郝敏惟",1120609,"1124108165"
203,"臺北市","76466978","旺康弘商行","臺北市大安區安居街17號1樓",100000,"獨資","曾義鈞",1120630,"1124109296"
204,"臺北市","76481247","喜陶春企業社","臺北市大安區和平東路2段269號",200000,"獨資","柳冠丞",1120617,"1124108314"
205,"臺北市","76486860","一九八二小時候商行","臺北市中山區松江路206號14樓",200000,"獨資","林家緯",1120601,"1124107399"
206,"臺北市","76489917","垃圾玩具店","臺北市大同區承德路1段32號11樓之5",200000,"獨資","陳寶銀",1120601,"1124107734"
207,"臺北市","76491049","星錡企業社","臺北市大安區仁愛路4段419之1號地下",200000,"獨資","洪嘉琦",1120614,"1124108389"
208,"臺北市","76876993","屋角企業","臺北市北投區中和街292巷2號1樓",200000,"獨資","林紹剛",1120615,"1124108469"
209,"臺北市","77160601","水族之森水族設計工作室","臺北市萬華區雙園街65號",20000,"獨資","鄭育達",1120605,"1124107852"
210,"臺北市","77557531","五億商行","臺北市中正區中華路2段451號",100000,"獨資","宋明潭",1120605,"1124107915"
211,"臺北市","77896672","卡瓦利咖啡館","臺北市士林區重慶北路4段248號2樓",200000,"獨資","郭毓儒",1120629,"1124109179"
212,"臺北市","77926612","高典企業社","臺北市大同區環河北路2段235巷3號4樓",200000,"獨資","高威權",1120621,"1124108881"
