﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","05515153","燕樓小吃店","臺北市文山區木新路2段116號",200000,"獨資","吳銅梅",1120616,"1124108587"
2,"臺北市","25693015","打個蝴蝶結專賣店","臺北市大安區和平東路2段175巷35弄1號4樓之1",100000,"獨資","徐丞希",1120628,"1124109150"
3,"臺北市","38493047","良冠汽車商行","臺北市文山區木柵路4段149巷3號6樓",200000,"獨資","黃春陸",1120601,"1124107733"
4,"臺北市","38646986","巨林美而美早餐店","臺北市萬華區萬壽里漢口街2段34巷5號",100000,"獨資","詹敏雪",1120612,"1124108220"
5,"臺北市","41132005","老蔡水煎包店","臺北市大同區哈密街17號",248000,"獨資","蔡進昇",1120609,"1124108172"
6,"臺北市","42460146","四平水煎包店","臺北市中山區四平街59號",200000,"獨資","陳秀平",1120630,"1124109356"
7,"臺北市","42478878","賈福廚房","臺北市大安區復興南路2段148巷27號1樓",100000,"獨資","李嘉富",1120626,"1124108989"
8,"臺北市","50635577","傑克老爹燒烤飯","臺北市北投區致遠二路91號1樓",100000,"獨資","鄭嘉慧",1120602,"1124107759"
9,"臺北市","75007363","翊翔行","臺北市萬華區西寧南路4號西寧市場1樓1115號百貨類攤位",30000,"獨資","楊景翔",1120602,"1124107790"
10,"臺北市","88184691","有點鬧企業社","臺北市松山區八德路三段74巷95號",200000,"獨資","許秀華",1120616,"1124108390"
11,"臺北市","88233551","阿芷兒代購工作室","臺北市萬華區環河南路2段250巷17弄7號",100000,"獨資","黃芷瑩",1120605,"1124107905"
12,"臺北市","88257526","雙連水煎包店","臺北市中山區民生西路13號",88000,"獨資","陳秀平",1120629,"1124109217"
13,"臺北市","88269522","香撰企業社","臺北市中山區遼寧街76巷6號2樓之6",10000,"獨資","吳昭儀",1120601,"1124107648"
14,"臺北市","88277564","兆億國際商行","臺北市信義區松山路465巷16號2樓",240000,"獨資","李誌強",1120602,"1124107811"
15,"臺北市","88280033","片山工作室","臺北市大安區樂業街37號1樓",249000,"獨資","馮紹寧",1120606,"1124107924"
16,"臺北市","88325539","森零工作室","臺北市北投區杏林三路10巷15號2樓",200000,"獨資","陳意淩",1120612,"1124107935"
17,"臺北市","88326376","小林珈琲商行","臺北市中山區復興北路488巷1弄13號1樓",50000,"獨資","林智憲",1120607,"1124108028"
18,"臺北市","88341799","耶和華沙龍養生館","臺北市中山區民生東路2段119號地下一層",200000,"獨資","鄭伊倫",1120601,"1124107709"
19,"臺北市","88342919","昀儒刀削麵","臺北市大安區延吉街64之3號1樓",100000,"獨資","李昀儒",1120621,"1124108884"
20,"臺北市","88343494","張榆鑫刀削麵","臺北市大安區忠孝東路3段251巷1弄23號",100000,"獨資","張榆鑫",1120621,"1124108890"
21,"臺北市","88344000","爐滷祕小吃店","臺北市中山區中山北路2段59巷43號",100000,"獨資","洪煜翔",1120629,"1124109245"
22,"臺北市","88352747","王世商行","臺北市士林區中正路235巷42號1樓",50000,"獨資","鄭甯云",1120606,"1124107978"
23,"臺北市","88352922","桓桓小吃店","臺北市萬華區康定路210號",10000,"獨資","蔡明祥",1120602,"1124107773"
24,"臺北市","88369819","傑出商務中心企業社","臺北市信義區褔德街268巷5弄17號",150000,"獨資","鄭順傑",1120601,"1124107686"
25,"臺北市","88369825","霖宸商行","臺北市萬華區武昌街2段50巷12號1樓",100000,"合夥","許聿宸",1120601,"1124107449"
26,"臺北市","88369830","慶祝烘焙商行","臺北市士林區福國路5號1樓",200000,"獨資","許愷晏",1120601,"1124107699"
27,"臺北市","88369846","大地煮美食館","臺北市中正區羅斯福路3段316巷12號1樓",220000,"獨資","李玲",1120601,"1124107704"
28,"臺北市","88369851","恩恩美髮工作室","臺北市中山區中山北路3段25號2樓之10",200000,"獨資","梁美蘭",1120601,"1124107711"
29,"臺北市","88369867","義廚義大利麵館","臺北市北投區珠海路19號1樓",200000,"獨資","陳嘉盈",1120601,"1124107725"
30,"臺北市","88369873","悅翔美食坊","臺北市大安區師大路59巷5號1樓",200000,"獨資","姚瀚翔",1120601,"1124107726"
31,"臺北市","88369888","品沁商行","臺北市松山區民權東路3段160巷23號1樓",200000,"獨資","廖文菁",1120601,"1124107727"
32,"臺北市","88369894","德川企業社","臺北市內湖區康樂街72巷17弄77號",200000,"獨資","林經德",1120601,"1124107731"
33,"臺北市","88369901","彩耀汽車美容商行","臺北市南港區忠孝東路6段191號1樓",168880,"獨資","張耀元",1120601,"1124107736"
34,"臺北市","88369917","元基企業社","臺北市南港區研究院路2段4號1樓",200000,"獨資","蘇維祺",1120601,"1124107737"
35,"臺北市","88369923","兔遊購物企業社","臺北市士林區大南路23號1樓",100000,"獨資","蕭阡薇",1120601,"1124107740"
36,"臺北市","88369938","侯怡亭工作室","臺北市南港區興南街5號7樓",86000,"獨資","侯怡亭",1120601,"1124107743"
37,"臺北市","88369959","憶絲創意國際企業社","臺北市中正區忠孝東路2段35號4樓",200000,"獨資","楊之行",1120602,"1124107756"
38,"臺北市","88369965","佳黛企業社","臺北市中山區南京東路2段11號地下",200000,"獨資","朱宥璿",1120602,"1124107750"
39,"臺北市","88369971","恩佳定妝社","臺北市大安區忠孝東路4段311號10樓之３",100000,"獨資","張雪雪",1120602,"1124107771"
40,"臺北市","88369986","肥貓小吃店","臺北市萬華區西寧南路70號地下之19",200000,"獨資","王貴華",1120602,"1124107774"
41,"臺北市","88369992","比斯艾翡翠工作室","臺北市信義區忠孝東路5段762號3樓",100000,"獨資","王少宏",1120602,"1124107775"
42,"臺北市","88370007","唉唉叫工程行","臺北市中正區南陽街24號2樓",200000,"獨資","洪正憲",1120602,"1124107777"
43,"臺北市","88370013","欣世樣工作室","臺北市中山區新生北路2段133巷8號4樓",100000,"獨資","邱鵬瑾",1120602,"1124107780"
44,"臺北市","88370029","飯老大食堂","臺北市松山區八德路4段245巷32弄3號",88000,"獨資","許凱婷",1120602,"1124107757"
45,"臺北市","88370034","戲谷休閒館","臺北市內湖區文德路50號",200000,"獨資","華梓玄",1120602,"1124107784"
46,"臺北市","88370040","懇蔡潛水工作室","臺北市中山區德惠街10號6樓",200000,"獨資","蔡碩愷",1120602,"1124107785"
47,"臺北市","88370055","彼德小吃店","臺北市大安區大安路1段52巷22號1樓",200000,"獨資","周仲廷",1120602,"1124107678"
48,"臺北市","88370061","安安生魚小料理店","臺北市大同區大龍街91巷30號",200000,"獨資","陳彥廷",1120602,"1124107788"
49,"臺北市","88370077","鬧示髮廊工作室","臺北市信義區忠孝東路4段559巷51號1樓",200000,"獨資","陳鈺鈞",1120602,"1124107794"
50,"臺北市","88370082","達芯商行","臺北市北投區中央北路2段43號3樓",100000,"獨資","程美蘭",1120602,"1124107796"
51,"臺北市","88370098","巴麗私人衣櫥商行","臺北市信義區永吉路519號3樓",100000,"獨資","張碩芬",1120602,"1124107797"
52,"臺北市","88370105","紅牌髮品名店","臺北市士林區前港街58巷1弄6號5樓",200000,"獨資","李星儀",1120602,"1124107798"
53,"臺北市","88370111","五鍋霸小火鍋專賣店","臺北市內湖區康寧路1段88號1樓",200000,"合夥","王震詮",1120602,"1124107802"
54,"臺北市","88370127","巴蜀現撈企業社","臺北市大安區通化街71號1樓",200000,"獨資","冉紅梅",1120602,"1124107808"
55,"臺北市","88370132","晨意小吃店","臺北市中山區中山北路2段116巷2之7號1樓",80000,"獨資","何彥成",1120602,"1124107812"
56,"臺北市","88370148","元信富投企業社","臺北市中山區中山北路3段26號8樓",1500000,"獨資","謝宗宏",1120602,"1124107815"
57,"臺北市","88370153","豆花王甜品店","臺北市大安區安居街77號1樓",70000,"獨資","黃睿朋",1120602,"1124107813"
58,"臺北市","88370169","胖橘子商號","臺北市內湖區成功路4段61巷14號1樓",200000,"獨資","簡志學",1120602,"1124107817"
59,"臺北市","88370175","宏信國際企業社","臺北市松山區南京東路四段１３０號2樓之１",240000,"獨資","林百鴻",1120602,"1124107403"
60,"臺北市","88370180","天合聯企業社","臺北市中山區中山北路2段128巷6弄5號8樓之11",240000,"獨資","方政鈞",1120602,"1124107413"
61,"臺北市","88370196","芯玥堂商行","臺北市北投區石牌路2段328號1樓",200000,"獨資","李玥縈",1120602,"1124107557"
62,"臺北市","88370219","譯森思工作室","臺北市中山區民權東路2段148號3樓",200000,"獨資","黃思瑜",1120602,"1124107820"
63,"臺北市","88370225","愛草本商行","臺北市大同區重慶北路3段236巷25弄14號2樓",80000,"獨資","鄭人豪",1120602,"1124107822"
64,"臺北市","88370230","裕枝茶行","臺北市內湖區東湖路7巷1號",400000,"獨資","游簡賓",1120614,"1124107542"
65,"臺北市","88370246","宏森企業社","臺北市內湖區陽光街68巷151弄7號",200000,"獨資","高木東",1120605,"1124107751"
66,"臺北市","88370251","新生麵店","臺北市中山區新生北路1段11之7號1樓",100000,"獨資","商月英",1120605,"1124107846"
67,"臺北市","88370267","玲子小吃店","臺北市中山區雙城街23巷4之1號1樓",200000,"獨資","陳秀玲",1120605,"1124107853"
68,"臺北市","88370273","士林素食館","臺北市士林區中正路281號1樓",100000,"獨資","蔡樹青",1120605,"1124107863"
69,"臺北市","88370288","南京茶館","臺北市松山區民權東路3段178號7樓",150000,"獨資","陳妍潔",1120605,"1124107861"
70,"臺北市","88370294","迅美石材企業社","臺北市大同區延平北路1段22號11樓之5",200000,"合夥","楊恩松",1120605,"1124107867"
71,"臺北市","88370317","啟鍰國際貿易社","臺北市中山區松江路42號6樓之5",200000,"獨資","張承宏",1120605,"1124107870"
72,"臺北市","88370323","廣元興業工程行","臺北市中山區建國北路3段92號7樓",2000000,"獨資","林耕鑫",1120605,"1124107688"
73,"臺北市","88370338","一點文創事業社","臺北市大同區環河北路1段111號",600000,"獨資","張智凱",1120605,"1124107875"
74,"臺北市","88370359","有容企業社","臺北市南港區研究院路1段73號",100000,"獨資","蔡正容",1120605,"1124107533"
75,"臺北市","88370365","幼清企業社","臺北市大同區南京西路163號2樓之33",10000,"獨資","陳俊樺",1120605,"1124107882"
76,"臺北市","88370371","酒燁坊","臺北市大同區南京西路85號",240000,"獨資","莊岷洳",1120605,"1124107883"
77,"臺北市","88370386","悠活事業森活館","臺北市萬華區成都路67號6樓之3",200000,"獨資","蔣昇霖",1120605,"1124107887"
78,"臺北市","88370392","饒河壹貳陸娃娃機","臺北市松山區饒河街126號1樓",100000,"獨資","李家瑜",1120606,"1124107879"
79,"臺北市","88370409","柔伊嚴選百貨行","臺北市松山區八德路2段410巷5弄1號2樓",100000,"獨資","陳品妤",1120605,"1124107899"
80,"臺北市","88370415","拍到頂商行","臺北市中山區長安東路2段118之5號6樓",200000,"合夥","柯紀明",1120605,"1124107904"
81,"臺北市","88370421","花花愛寶企業社","臺北市中山區民生東路3段36號9樓",200000,"獨資","林庭如",1120605,"1124107907"
82,"臺北市","88370436","富有四海企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","邱暐翰",1120605,"1124107909"
83,"臺北市","88370442","穎樂商行","臺北市萬華區西寧南路１１１號一樓",200000,"獨資","吳冠儀",1120605,"1124107911"
84,"臺北市","88370457","朔御企業社","臺北市中正區丹陽街6之2號",100000,"獨資","林澤峰",1120605,"1124107786"
85,"臺北市","88370463","微亮商行","臺北市中山區吉林路144巷20號1樓",240000,"獨資","劉孟欣",1120605,"1124107857"
86,"臺北市","88370479","樂優瑪企業社","臺北市士林區義信里大東路13號2樓之1",248000,"獨資","陳朝惠",1120605,"1124107919"
87,"臺北市","88370484","莎拉沙拉飲食店","臺北市萬華區貴陽街2段248號1樓",150000,"獨資","許峻榮",1120606,"1124107945"
88,"臺北市","88370490","長安越南美食","臺北市中山區中山北路2段59巷51號",30000,"獨資","張峻瑜",1120606,"1124107950"
89,"臺北市","88370506","加油油漆行","臺北市文山區景興路234號",240000,"獨資","楊啟義",1120606,"1124107951"
90,"臺北市","88370512","萌萌企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","廖芫儷",1120606,"1124107961"
91,"臺北市","88370528","福布企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","張宸維",1120606,"1124107962"
92,"臺北市","88370533","遊宛商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","謝宛吟",1120606,"1124107963"
93,"臺北市","88370549","娜塔西商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","林思娜",1120606,"1124107965"
94,"臺北市","88370554","恩輝機車行","臺北市北投區致遠一路1段53號",240000,"獨資","劉建輝",1120606,"1124107966"
95,"臺北市","88370560","志嘉商行","臺北市信義區嘉興街303之1號5樓",200000,"獨資","陳嘉莉",1120606,"1124107835"
96,"臺北市","88370576","小鈴通企業社","臺北市萬華區漢口街2段54之37號1樓",200000,"獨資","柯佳玲",1120606,"1124107967"
97,"臺北市","88370581","隆吉商行","臺北市士林區士東路266巷5弄17號1樓",200000,"獨資","黃香瑜",1120606,"1124107969"
98,"臺北市","88370597","合信行","臺北市大同區安西街5號",200000,"獨資","江誌文",1120606,"1124107970"
99,"臺北市","88370604","靡似工作室","臺北市內湖區成功路4段323巷9弄8號4樓",50000,"獨資","林佳瑜",1120606,"1124107933"
100,"臺北市","88370610","醞深玖研工作室","臺北市信義區信義路4段389號",100000,"獨資","羅鈞瀚",1120606,"1124107974"
101,"臺北市","88370626","哲哲稱奇小舖","臺北市松山區民生東路5段69巷2弄2號1樓",60000,"獨資","張恩眞",1120606,"1124107814"
102,"臺北市","88370631","丹沐工作室","臺北市中山區林森北路133巷29號1樓",50000,"獨資","林濬昶",1120606,"1124107976"
103,"臺北市","88370647","波心恬點心舖","臺北市松山區寧安街4巷2之1號",100000,"獨資","莊天駿",1120606,"1124107993"
104,"臺北市","88370652","康寧小吃店","臺北市內湖區康寧路3段189巷14號",50000,"獨資","陳佩潔",1120606,"1124107931"
105,"臺北市","88370668","必迎企業社","臺北市中山區天津街21號4樓之4",200000,"獨資","江昊勳",1120606,"1124107991"
106,"臺北市","88370674","愛絲波兒商行","臺北市內湖區文德路107號2樓",248000,"獨資","陳雅萍",1120606,"1124107999"
107,"臺北市","88370689","紅樓鎖行","臺北市萬華區內江街19號(公有西門市場1、2樓49、50攤位)",2000,"合夥","趙淑惠",1120607,"1124108022"
108,"臺北市","88370695","恩齊商行","臺北市大同區南京西路163號2樓之80",100000,"獨資","張恩齊",1120607,"1124108009"
109,"臺北市","88370702","鴻羽車業","臺北市士林區社中街254之1號1樓",50000,"獨資","廖廷維",1120607,"1124108038"
110,"臺北市","88370718","豆尼笑商行","臺北市南港區重陽路57巷59號6樓",50000,"獨資","盧韻竹",1120607,"1124108046"
111,"臺北市","88370724","傳騰商行","臺北市大同區南京西路163號2樓之80",100000,"獨資","沈瓊鑾",1120607,"1124108011"
112,"臺北市","88370739","榞生髮藝工作室","臺北市內湖區民權東路6段296巷56號",200000,"獨資","李梓皓",1120607,"1124108053"
113,"臺北市","88370745","筵御商行","臺北市大安區信義路2段44巷2號1樓",200000,"獨資","王維甫",1120607,"1124108056"
114,"臺北市","88370750","藍貓科技工作室","臺北市文山區車前路11之2號20樓",168888,"獨資","黃孟昭",1120607,"1124108059"
115,"臺北市","88370766","三只馬企業社","臺北市北投區大業路719號7樓之3",200000,"獨資","王紫烟",1120607,"1124108035"
116,"臺北市","88370772","緣起豆坊","臺北市士林區天母西路41巷8號1樓",200000,"獨資","蔡韋豪",1120607,"1124108069"
117,"臺北市","88370787","津好商行","臺北市士林區德行東路21號1樓",200000,"獨資","郭力誠",1120607,"1124108042"
118,"臺北市","88370793","肆意工作室","臺北市中山區建國北路三段９２號七樓",20000,"合夥","曾子庭",1120607,"1124107880"
119,"臺北市","88370800","臻辰商行","臺北市中山區林森北路487號225室",200000,"獨資","巫宜臻",1120607,"1124108072"
120,"臺北市","88370816","樂派蒂創意文化實業社","臺北市南港區東新街77巷15弄27號1樓",200000,"獨資","孫振國",1120608,"1124108086"
121,"臺北市","88370822","安咕小舖","臺北市中山區南京東路3段101號2樓",100000,"獨資","蔡儲安",1120608,"1124108085"
122,"臺北市","88370837","瞳瞳號","臺北市大同區南京西路360之2號8樓之12",200000,"獨資","林傑妮",1120608,"1124108083"
123,"臺北市","88370843","來就富彩券行","臺北市中正區汀州路2段1號",5000,"獨資","陳國俊",1120608,"1124108101"
124,"臺北市","88370858","日香企業社","臺北市中山區五常街53巷13號1樓",200000,"獨資","鄭育麟",1120608,"1124108102"
125,"臺北市","88370864","智穎汽車美容用品社","臺北市大安區新生南路3段10巷1號4樓",50000,"獨資","劉士穎",1120608,"1124108103"
126,"臺北市","88370870","小蘭工作坊","臺北市內湖區瑞光路209號1樓",100000,"獨資","彭靜蘭",1120608,"1124108105"
127,"臺北市","88370885","鄰家小選商行","臺北市信義區基隆路1段186號5樓之6",100000,"獨資","陳宥綾",1120608,"1124108106"
128,"臺北市","88370891","西門那煎銅鑼燒專賣店","臺北市萬華區西寧南路70號地下層26號",100000,"獨資","謝嘉誠",1120608,"1124108108"
129,"臺北市","88370908","自潔企業社","臺北市北投區石牌路1段39巷80弄14號1樓",200000,"獨資","張智淵",1120608,"1124107840"
130,"臺北市","88370914","阿達力商行","臺北市士林區大南路281號1樓",100000,"獨資","楊慧文",1120608,"1124108112"
131,"臺北市","88370920","養智喜來登咖啡館","臺北市中正區博愛路36之2號1樓",200000,"獨資","邱鳳密",1120608,"1124108114"
132,"臺北市","88370935","點點電子商務","臺北市文山區興隆路3段207巷7弄12號3樓",10000,"獨資","曾繹誠",1120608,"1124108098"
133,"臺北市","88370941","大稻埕碼頭冬瓜茶商行","臺北市大同區民生西路425號",50000,"獨資","柯巧千",1120608,"1124108117"
134,"臺北市","88370956","琪琪美食坊","臺北市北投區吉慶里石牌路1段29號1樓",100000,"獨資","黃柔嫻",1120608,"1124107765"
135,"臺北市","88370962","加特商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","葉佳榮",1120608,"1124108126"
136,"臺北市","88370978","卡蘿雲商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","楊珏哲",1120608,"1124108127"
137,"臺北市","88370983","響柒飯食堂","臺北市中山區錦州街258號1樓",200000,"合夥","陳思凱",1120608,"1124108088"
138,"臺北市","88370999","米于米企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","黃于芩",1120608,"1124108128"
139,"臺北市","88371012","益妍堂商行","臺北市士林區德行東路342號",50000,"獨資","江柏萱",1120608,"1124108133"
140,"臺北市","88371028","邱裕鈜個人小貨車貨運行","臺北市中正區忠孝西路1段72號2樓之5",100000,"獨資","邱裕鈜",1120608,"1124108136"
141,"臺北市","88371033","庸浨空間藝術坊","臺北市大安區忠孝東路4段233號9樓之10",200000,"獨資","劉俊伶",1120608,"1124108070"
142,"臺北市","88371049","吃好喝足企業社","臺北市大安區師大路45之2號",200000,"獨資","吳宗彥",1120609,"1124108119"
143,"臺北市","88371054","雅威商行","臺北市大安區延吉街153之8號",200000,"獨資","李明哲",1120609,"1124108150"
144,"臺北市","88371060","優雅企業社","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","楊雅涵",1120609,"1124108142"
145,"臺北市","88371076","蓁翰餐廳","臺北市中山區中山北路1段135巷32號1樓",240000,"合夥","陳俊銘",1120609,"1124108151"
146,"臺北市","88371081","貝加企業社","臺北市信義區忠孝東路5段800號4樓之7",240000,"獨資","曹錦",1120609,"1124108152"
147,"臺北市","88371097","宅雞配小吃店","臺北市北投區中央北路4段473號1樓",200000,"獨資","林宏泰",1120609,"1124108153"
148,"臺北市","88371104","咪娜美容美學工作室","臺北市文山區木新路2段161巷19弄9號2樓",200000,"獨資","賈茜雯",1120609,"1124108144"
149,"臺北市","88371110","衣時衫客企業社","臺北市中正區羅斯福路4段68號7樓之10",200000,"獨資","高仕憲",1120609,"1124108157"
150,"臺北市","88371126","享閱讀雜誌社","臺北市中正區青島西路11號12樓",200000,"獨資","劉念珊",1120609,"1124108159"
151,"臺北市","88371131","才哥裝潢工程行","臺北市北投區泉源路35巷18號2樓",100000,"獨資","宋維捷",1120609,"1124108160"
152,"臺北市","88371147","毛茸茸企業社","臺北市信義區基隆路1段155號5樓之8",200000,"獨資","張旆馨",1120609,"1124108176"
153,"臺北市","88371152","榕髦食所商行","臺北市中正區金門街9之23號1樓",200000,"獨資","康方榕",1120609,"1124108167"
154,"臺北市","88371168","展新蔬果行","臺北市萬華區富民路145巷15弄29號1樓",200000,"獨資","楊育權",1120609,"1124108180"
155,"臺北市","88371189","丞時機車行","臺北市信義區大道路31號",100000,"獨資","王濬麟",1120609,"1124108183"
156,"臺北市","88371195","簡減小舖","臺北市內湖區內湖路1段629巷101弄27號",50000,"獨資","林巧鈴",1120609,"1124108184"
157,"臺北市","88371202","沐煦企業社","臺北市萬華區艋舺大道388巷2號1樓",50000,"獨資","蔡沛均",1120609,"1124108182"
158,"臺北市","88371218","宇帆商行","臺北市大同區南京西路163號2樓之80",100000,"獨資","方俊穎",1120609,"1124108014"
159,"臺北市","88371224","崮山商行","臺北市中正區汀州路2段217號1樓",200000,"獨資","解承文",1120609,"1124108193"
160,"臺北市","88371239","詹凱工作室","臺北市松山區敦化南路1段5號5樓",100000,"獨資","詹蕙亭",1120609,"1124108143"
161,"臺北市","88371245","洋山島企業社","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","蘇子洋",1120609,"1124108194"
162,"臺北市","88371250","洪藥膳養生美食商行","臺北市文山區景文街1號7樓之6",20000,"獨資","洪依菲",1120609,"1124108196"
163,"臺北市","88371266","思夢源商行","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","王思萍",1120609,"1124108197"
164,"臺北市","88371272","英隆商行","臺北市士林區天母東路50巷20之1號1樓",200000,"合夥","陳杰逸",1120609,"1124108203"
165,"臺北市","88371287","韻安企業社","臺北市士林區福港街18巷15號4樓",200000,"獨資","潘韻安",1120609,"1124108205"
166,"臺北市","88371293","宏韋工程行","臺北市萬華區漢口街2段73號2樓之1",248000,"獨資","潘雪玉",1120609,"1124108206"
167,"臺北市","88371300","綺寶企業社","臺北市士林區福港街18巷15號4樓",200000,"獨資","陳玟玟",1120609,"1124108207"
168,"臺北市","88371316","睿紳企業社","臺北市士林區福港街18巷15號4樓",200000,"獨資","潘睿紳",1120609,"1124108208"
169,"臺北市","88371322","詩琁商行","臺北市大同區南京西路163號2樓之80",100000,"獨資","黃昱絜",1120609,"1124108012"
170,"臺北市","88371337","嘟嚕嚕嘟餐坊","臺北市文山區育英街11之6號1樓",200000,"獨資","秦安力",1120612,"1124108219"
171,"臺北市","88371343","光亨企業社","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","邱俊明",1120612,"1124108221"
172,"臺北市","88371358","寵霸天寵物美容坊","臺北市信義區忠孝東路5段766號",100000,"獨資","吳權恩",1120612,"1124108222"
173,"臺北市","88371364","昱安企業社","臺北市中山區中山北路2段27巷2號3樓",50000,"獨資","游薏潔",1120612,"1124108238"
174,"臺北市","88371370","御格精品店","臺北市大安區忠孝東路4段87之10號",200000,"獨資","張晨嬅",1120612,"1124108241"
175,"臺北市","88371385","朝陽食府","臺北市內湖區成功路4段210號1樓",50000,"獨資","孫翊瑄",1120612,"1124108242"
176,"臺北市","88371391","台北老童小吃部","臺北市大同區承德路2段209號1樓",200000,"獨資","王聖英",1120612,"1124108244"
177,"臺北市","88371408","耀贊企業社","臺北市北投區立農街1段38號2樓",200000,"獨資","李淑惠",1120612,"1124108233"
178,"臺北市","88371414","旺來實業社","臺北市萬華區富民路89號",200000,"獨資","莊素嬌",1120612,"1124108247"
179,"臺北市","88371420","樂洗樂洗衣店","臺北市中山區恆安里林森北路557巷1號",100000,"獨資","阮巧玲",1120612,"1124108211"
180,"臺北市","88371435","銳錡企業社","臺北市內湖區康樂街136巷29弄6之1號1樓",100000,"獨資","蔡文騫",1120612,"1124108253"
181,"臺北市","88371441","夏荷企業社","臺北市大安區復興南路1段206號12樓",180000,"獨資","蔡依真",1120612,"1124108255"
182,"臺北市","88371456","五佰玩美殿工作室","臺北市中山區中山北路2段9號6樓之2",100000,"獨資","劉蕙綺",1120612,"1124108256"
183,"臺北市","88371462","三一好品手作坊","臺北市中正區晉江街173號7樓之2",1000,"獨資","吳嘉麗",1120612,"1124108258"
184,"臺北市","88371478","堡鈺企業社","臺北市松山區南京東路5段66巷2弄3號1樓",200000,"獨資","潘美瑤",1120612,"1124108260"
185,"臺北市","88371483","八七三畝商店","臺北市南港區南港路1段118號1樓",100000,"獨資","何建勳",1120612,"1124108262"
186,"臺北市","88371499","鑽石玩美工作室","臺北市大安區忠孝東路4段76號7樓之9",100000,"獨資","王欣惠",1120612,"1124108265"
187,"臺北市","88371505","歐創數位工作室","臺北市大安區信義路4段26號5樓",80000,"獨資","鄭宇",1120612,"1124108270"
188,"臺北市","88371511","豐卉國際本舖","臺北市北投區光明路218之4號2樓",249000,"獨資","周芷卉",1120612,"1124108214"
189,"臺北市","88371527","旭芸商行","臺北市北投區榮華一路5巷10號6樓",100000,"合夥","洪婕芸",1120612,"1124108120"
190,"臺北市","88371532","佳嘉墨式餐飲","臺北市松山區延吉街30巷6之1號",200000,"獨資","李佳融",1120612,"1124108278"
191,"臺北市","88371548","貝瑞菲斯特商行","臺北市南港區研究院路3段86巷25號4樓",50000,"獨資","蘇暄淇",1120612,"1124108274"
192,"臺北市","88371553","霈珆商行","臺北市萬華區武昌街2段100號1樓",50000,"獨資","鄭羅霈珆",1120612,"1124108286"
193,"臺北市","88371569","畝吉髮型專門店","臺北市士林區天母東路50巷20之13號1樓",30000,"獨資","翁崇閔",1120612,"1124108293"
194,"臺北市","88371575","科宇商行","臺北市大同區南京西路163號2樓之80",100000,"獨資","陳威翰",1120612,"1124108010"
195,"臺北市","88371580","安芯商行","臺北市萬華區華中里武成街11巷18弄8號2樓",50000,"獨資","邱蘭雅",1120613,"1124107973"
196,"臺北市","88371596","星熠商行","臺北市南港區重陽路504巷15號1樓",100000,"獨資","楊凱琳",1120613,"1124108236"
197,"臺北市","88371603","晶嘟商行","臺北市中山區民生東路二段９３巷２號",80000,"獨資","陳阿雲",1120613,"1124108097"
198,"臺北市","88371619","佐治藥舖","臺北市大同區南京西路274號",10000,"獨資","林吟樺",1120613,"1124108337"
199,"臺北市","88371625","福緣商行","臺北市中正區八德路1段82巷9弄11號1樓",200000,"獨資","林易群",1120613,"1124108338"
200,"臺北市","88371630","富宬商行","臺北市士林區中正路235巷36號",2500000,"獨資","王冠智",1120613,"1124108342"
201,"臺北市","88371646","宥勳早餐店","臺北市中山區合江街115號",50000,"獨資","邱宥勳",1120613,"1124108352"
202,"臺北市","88371651","良興水電行","臺北市大同區華亭街55號",200000,"獨資","林文祥",1120613,"1124108355"
203,"臺北市","88371667","六味津商行","臺北市士林區德行東路109巷111號1樓",50000,"獨資","林建億",1120613,"1124108357"
204,"臺北市","88371673","福翔企業社","臺北市內湖區港華街107巷16號4樓",200000,"獨資","楊宥芯",1120613,"1124108360"
205,"臺北市","88371688","築願商店","臺北市中山區中山北路2段27巷2之1號1樓",200000,"獨資","郭若嫺",1120613,"1124108362"
206,"臺北市","88371694","御燒沙威瑪店","臺北市中正區開封街1段2之57號",50000,"獨資","曾啓傑",1120613,"1124108367"
207,"臺北市","88371701","鑫程汽車精品工作室","臺北市中正區羅斯福路2段14號2樓",150000,"獨資","張芫誠",1120613,"1124108374"
208,"臺北市","88371717","維潔汽車美容材料行","臺北市南港區成福路178巷16號1樓",200000,"獨資","陳品維",1120613,"1124108232"
209,"臺北市","88371723","紅小肉美食行","臺北市北投區溫泉路65巷6號1樓",200000,"獨資","洪綺義",1120614,"1124108406"
210,"臺北市","88371738","誠益服裝商行","臺北市中山區遼寧街185巷7弄12號1樓",200000,"獨資","謝許秀枝",1120614,"1124108409"
