﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常",144000000,"1110117"
2,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","謝瓊慧",5000000,"1110128"
3,"00677925","垂義通運有限公司","新北市汐止區新台五路2段204號地下2層之22","吳多",4000000,"1110120"
4,"00706219","台灣長新股份有限公司","基隆市七堵區工建南路19號","長保行",89400000,"1110128"
5,"00713181","華聯食品工業股份有限公司","基隆市七堵區自強路102號","林榮吉",28000000,"1110127"
6,"00778114","日得冷凍食品工業股份有限公司","基隆市安樂區武訓街55號","王瑞祥",9000000,"1110128"
7,"00819902","三功興業股份有限公司","基隆市中正區信四路31號","林曼麗",143428670,"1110124"
8,"00833117","高立展業有限公司","彰化縣員林市浮圳里員東路一段537巷30號","洪松林",6000000,"1110103"
9,"00842404","富國營造有限公司","新北市金山區中正路79號","張煌懋",12000000,"1110105"
10,"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","高國安",100000000,"1110124"
11,"01074303","台眾實業股份有限公司","新北市新莊區中正路723號","吳重山",25000000,"1110122"
12,"01126153","統明工業股份有限公司","臺北市萬華區環河南路1段23號11樓之8","黃世宇",15000000,"1110113"
13,"01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴",40000000,"1110119"
14,"01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","吳嘉昭",100000,"1110103"
15,"01512015","中亦興業有限公司","新北市中和區永和路95號(1樓)","莊智全",1000000,"1110105"
16,"01630884","泉冠有限公司","臺北市內湖區東湖路106巷7弄6號1樓","陳麗玉",5000000,"1110120"
17,"01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","王淑芬",265000000,"1110105"
18,"01682910","遠盈企業有限公司","臺北市文山區興隆路2段281號7樓","林銘哲",15000000,"1110121"
19,"02351059","台灣六合實業股份有限公司","桃園市大溪區瑞安路一段557巷196弄8之3號","詹世陽",25000000,"1110104"
20,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",76000000,"1110104"
21,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","朝倉晃",39000000,"1110111"
22,"03058568","今賓交通企業有限公司","臺北市中山區新生北路3段58號8樓之5","傅蓉",20000000,"1110104"
23,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","元遠實業股份有限公司",7359000000,"1110119"
24,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",37848501300,"1110106"
25,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","蕭宏宜",3227357420,"1110120"
26,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1110121"
27,"03220611","育新企業股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",10000000,"1110103"
28,"03243608","昇茂股份有限公司","臺北市大安區仁愛路4段25之2號8樓","邢涵英",6000000,"1110126"
29,"03299813","洋洋實業有限公司","臺北市大安區安和路2段211號6樓之2","徐小雲",35000000,"1110105"
30,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1110106"
31,"03324806","恆誼化工股份有限公司","苗栗縣頭份市中華路440號","何基丞",498000000,"1110121"
32,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1110113"
33,"03338506","振宏茶業股份有限公司","臺北市大同區重慶北路1段87之1號5樓","葉國璋",5000000,"1110106"
34,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim",10732362570,"1110111"
35,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1110114"
36,"03379409","國森企業股份有限公司","臺北市中正區寧波西街87之2號1樓","陳怡全",85000000,"1110110"
37,"03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張苡瑈",15000000,"1110119"
38,"03477008","新高建設股份有限公司","臺北市大安區敦化南路1段314號7樓","李春雄",140000000,"1110122"
39,"03489102","新華南實業股份有限公司","臺北市大安區敦化南路1段205號14樓6室","王廣志",51000000,"1110126"
40,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1110103"
41,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",8404699470,"1110125"
42,"03560110","臺灣中興紙業股份有限公司","宜蘭縣五結鄉中興路3段8號","",2624000000,"1110121"
43,"03568909","震宇企業股份有限公司","臺北市內湖區安康路392號","陳申牧",7000000,"1110117"
44,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛",29999800,"1110124"
45,"03595217","聯一顧問股份有限公司","臺北市大安區新生南路1段143巷3號2樓","林新一",20000000,"1110117"
46,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1110111"
47,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1110120"
48,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1110127"
49,"04210204","立祥機電工業有限公司","新北市三重區三和路一段22之3號1樓","陳冠宏",5000000,"1110120"
50,"04212738","永光股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",238000000,"1110114"
51,"04224170","靈智廣告股份有限公司","臺北市中山區南京東路3段131號8樓","伍雷(Karl Wu)",12000000,"1110106"
52,"04226640","美服廉企業有限公司","臺北市萬華區內江街98號1樓","高孫華美",1000000,"1110124"
53,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇偉豪",195000000,"1110119"
54,"04241311","川利電機有限公司","臺北市萬華區洛陽街25號","唐祥恩",5000000,"1110113"
55,"04249518","捷全企業股份有限公司","新北市新店區寶橋路235巷6弄2號9樓","江秉勲",25000000,"1110106"
56,"04297519","昭南銘版工業股份有限公司","新北市新莊區中正路853號5樓","林資欽",10000000,"1110104"
57,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1110113"
58,"04323158","雙冠企業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","王勝弘",127000000,"1110128"
59,"04330144","固城建設股份有限公司","臺北市大同區延平北路1段149號3樓","李正琇",10000000,"1110121"
60,"04361342","冠星股份有限公司","臺北市松山區南京東路3段338巷5號5樓","吳貴雄",8000000,"1110122"
61,"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","許然珍",54200000,"1110112"
62,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1110103"
63,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","王文賢(Steve Wang)",14000000,"1110118"
64,"04394483","富海投資股份有限公司","臺北市中山區南京東路2段140號5樓","黃月珠",132000000,"1110120"
65,"04400226","帝國通運股份有限公司","臺北市松山區民族東路695號","蘇滿",6500000,"1110114"
66,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","白德巍(David Milne Pattison)",164000000,"1110122"
67,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1110125"
68,"04411770","誠泉企業有限公司","臺北市北投區裕民六路120號4樓","江欣庭",44000000,"1110105"
69,"04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜",113600000,"1110119"
70,"04415810","凱信企業股份有限公司","臺北市松山區南京東路4段50號10樓之1","李志宏",100000000,"1110106"
71,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1110128"
72,"04436033","星翁企業有限公司","臺北市中山區林森北路133巷63號1樓","林政華",6000000,"1110128"
73,"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","江博閔",15000000,"1110126"
74,"04445223","天隆實業股份有限公司","臺北市中山區雙城街4巷4號1樓","陳天鋆",10000000,"1110114"
75,"04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗",26660000,"1110121"
76,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號8樓之1","郭季安",30000000,"1110122"
77,"04477239","瑩順貿易行股份有限公司","臺北市大同區承德路3段34號2樓","林家蓁",12000000,"1110104"
78,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",246410000,"1110112"
79,"04484652","泉堡貿易股份有限公司","新北市新莊區中央路296號8樓","林榮祥",56000000,"1110120"
80,"04489657","坤嶸企業有限公司","新北市新莊區中原路552號11樓","蔡嘉盛",12000000,"1110111"
81,"04495139","楓友企業有限公司","臺北市大同區赤峰街37巷1號1樓","陳協明",1000000,"1110114"
82,"04522261","華裕精機工業股份有限公司","新北市中和區員山路581巷31弄18號","吳銘裕",10000000,"1110119"
83,"04577027","鈴木開發股份有限公司","臺北市萬華區中華路1段178號8樓","王資泰",10000000,"1110106"
84,"04608295","梧棲有限公司","臺北市中山區民權東路3段74號17樓","林英豪",5000000,"1110110"
85,"04613017","昇易貿易有限公司","新北市林口區八德路18號","楊明峯",10000000,"1110110"
86,"04640491","豐誠建材有限公司","新北市板橋區縣民大道3段121巷5號","陳光弘",5000000,"1110126"
87,"04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許國斌",188000000,"1110124"
88,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4157722690,"1110119"
89,"04674554","民康交通有限公司","臺北市萬華區西園路2段372巷76號1樓","邱文郁",3000000,"1110106"
90,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","莫皓然",3269624360,"1110113"
91,"04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","王榮山",360000000,"1110111"
92,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",900000000,"1110107"
93,"04697607","弘聖工業有限公司","新北市汐止區茄安路168號","高永昌",12000000,"1110124"
94,"04714520","子運交通有限公司","臺北市南港區向陽路122號","胡芷涵",5000000,"1110103"
95,"04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民",20000000,"1110117"
96,"04746749","碩東工業股份有限公司","新北市土城區金安街5號","石高睿",3500000,"1110103"
97,"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","王建哲",60000000,"1110103"
98,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳庶榮",65000000,"1110113"
99,"04772725","高有企業有限公司","新北市汐止區大同路3段196號8樓","陳正忠",28100000,"1110105"
100,"04774977","德如機械廠有限公司","臺北市內湖區安康路139號1樓","陳德南",4300000,"1110111"
101,"04779781","弘音多媒體科技股份有限公司","新北市新店區北新路3段207之2號2樓","許朝貴",200000000,"1110111"
102,"04786713","昌茂企業股份有限公司","新北市汐止區南陽街90巷22號","呂保霖",17000000,"1110114"
103,"04820058","萬矗實業有限公司","新北市瑞芳區頂坪路20號","王永金",9000000,"1110111"
104,"04821161","七嘉光學工業股份有限公司","臺北市內湖區潭美街195號","何語",23295000,"1110105"
105,"04822350","龍麒機械工程有限公司","基隆市信義區深溪路115號","",6000000,"1110111"
106,"04825862","達融貿易有限公司","臺北市松山區南京東路5段188號9樓之12","李芳典",29000000,"1110112"
107,"04832929","能誌機械工程有限公司","臺北市南港區東新街170巷11號3樓","周德和",60000000,"1110117"
108,"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","李昭志",84000000,"1110111"
109,"04875074","高工企業有限公司","臺北市文山區辛亥路7段76巷27號1樓","賴嘉敏",60000000,"1110110"
110,"04887162","一展工程有限公司","新北市新店區華城路36巷10之2號","陳麗姍",5000000,"1110107"
111,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",340250000,"1110117"
112,"04931759","理功企業股份有限公司","臺北市大安區金華街203之1號2樓","黃政偉",5000000,"1110105"
113,"04946319","增旺工業股份有限公司","臺北市大安區信義路2段28號3樓之2","文大明",1000000,"1110117"
114,"04956982","昇新製衣股份有限公司","臺北市大安區仁愛路4段25之2號8樓","邢涵英",60000000,"1110126"
115,"04959524","欣正企業股份有限公司","臺北市松山區南京東路4段53巷8弄19號","呂雪玉",5000000,"1110113"
116,"04974031","泳鋒興業有限公司","新北市新店區北宜路3段132號","廖泳森",29800000,"1110104"
117,"04977380","優尚交通有限公司","臺北市北投區公舘路213號","華冠富",3000000,"1110126"
118,"04989055","裕工潤保股份有限公司","新北市三峽區成福路105巷11號","黃博忠",7000000,"1110112"
119,"05006539","億氧投資股份有限公司","臺北市大同區承德路2段1巷18號3樓","蔡侑霖",28000000,"1110104"
120,"05058233","前都實業有限公司","臺北市大同區重慶北路3段252巷20號","郭榮煌",1000000,"1110124"
121,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1110119"
122,"05074424","匯揚企業股份有限公司","臺北市大安區復興南路2段236號3樓之5","劉德銀",20000000,"1110103"
123,"05077013","雅適建設股份有限公司","臺北市松山區復興北路365號14樓","鄭麗溶",50000000,"1110104"
124,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1110118"
125,"05108418","契合企業有限公司","臺北市士林區重慶北路4段181號1樓","蔡東輝",18000000,"1110126"
126,"05152785","儷園飯店有限公司","臺北市中正區羅斯福路3段98號、98之1號","郭聰程",3000000,"1110124"
127,"05157830","亞東茶業股份有限公司","臺北市大同區重慶北路2段80巷2號2樓","高毅芳",7000000,"1110126"
128,"05162215","鑫業通信有限公司","臺北市中山區民生東路1段51號3樓之2","洪國明",2400000,"1110105"
129,"05167485","邑格營造有限公司","臺北市信義區吳興街516號","張騰為",100000000,"1110125"
130,"05191555","翰羽貿易有限公司","臺北市大安區羅斯福路2段91號8樓","周旭中",20000000,"1110104"
131,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","陳正桂",23000000,"1110125"
132,"05385905","建堡營造有限公司","臺中市北區賴村里梅亭街460號","陳秀霞",93300000,"1110105"
133,"05423372","麥瑋環保工程股份有限公司","臺北市中山區民族東路68號1樓","蔡進峰",29000000,"1110117"
134,"05513845","鼐成興業股份有限公司","桃園市中壢區正光二街82號4樓","羅晨維",8000000,"1110120"
135,"05514345","翔益工程企業有限公司","臺北市文山區興隆路2段275巷1弄10號1樓","林淑華",28000000,"1110128"
136,"05626003","百岳國際股份有限公司","臺北市大安區忠孝東路3段96號4樓","董冠伯",5000000,"1110103"
137,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","鼻本泰樹",100000000,"1110114"
138,"05693396","文相鐵工廠股份有限公司","臺中市神岡區豐洲里神洲路279巷32弄33號","陳文相",14000000,"1110106"
139,"05706028","翰亞興業有限公司","臺北市文山區新光路1段142號","周秀嫻",10000000,"1110103"
140,"05721528","遠鼎租賃股份有限公司","新北市板橋區新站路16號20樓","王健誠",794500000,"1110113"
141,"05911153","東誼紡織股份有限公司","彰化縣和美鎮竹園里柑竹路655號","黃銀河",15200000,"1110117"
142,"05917277","志發塑膠企業廠股份有限公司","彰化縣鹿港鎮洋厝里鹿草路3段403巷16之1號","蒲素靜",20000000,"1110114"
143,"06034689","旭冠電業有限公司","臺中市南區忠孝路206號1樓","林永森",1000000,"1110125"
144,"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","李啓燦",12000000,"1110107"
145,"06387640","帕門實業股份有限公司","臺南市南區文南里金華路2段227號1樓","蔡明宏",20000000,"1110106"
146,"06496936","南宏工藝有限公司","臺南市安南區安慶里長溪路一段168巷306號","楊在根",11000000,"1110107"
147,"06725804","樹盛金屬有限公司","高雄市仁武區竹後里竹業巷6號","王德輝",159380000,"1110121"
148,"07006612","大工電子工業有限公司","臺北市士林區大南路341號12樓之1","李文華",12200000,"1110104"
149,"07029919","三洋實業股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",249880820,"1110112"
150,"07096542","弘明印刷設計股份有限公司","新北市中和區立德街95號","陳家宇",20000000,"1110117"
151,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1110110"
152,"07210403","東明工業股份有限公司","新北市樹林區龍興街32巷20之1號(2樓)","梁伯松",3500000,"1110112"
153,"07256809","東鋼機器股份有限公司","臺北市大同區哈密街59巷77號1樓","林弘章",20000000,"1110126"
154,"07435901","新光紡織股份有限公司","臺北市中山區中山北路2段44號11樓、12樓、15樓","吳昕恩",3000412800,"1110104"
155,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1110112"
156,"07494909","福大家具裝潢有限公司","臺北市大同區民生西路319之1號1樓","蔣重凱",10000000,"1110107"
157,"07521407","榮興祥企業股份有限公司","臺北市中山區中山北路3段34號5樓之1","葉昇喬",32000000,"1110117"
158,"07541852","德發實業股份有限公司","臺北市內湖區行愛路77巷67號2樓","林秀穗",12400000,"1110103"
159,"07604639","杏隆實業股份有限公司","臺北市大同區南京西路436號11樓之1","劉睦雄",60000000,"1110105"
160,"07606587","力英鋼鐵股份有限公司","臺北市松山區南京東路5段343號8樓之2","黃朝川",2920000,"1110103"
161,"07616234","大旺交通事業有限公司","臺北市中正區莒光路91號1樓","呂燕如",5000000,"1110106"
162,"07625016","安昕交通有限公司","臺北市松山區民族東路687號","徐靜",5000000,"1110124"
163,"07626351","隆泰染織股份有限公司","桃園市楊梅區楊新路三段4巷19號","李聞興",13500000,"1110103"
164,"07627561","元美實業股份有限公司","臺北市大同區民生西路300號8樓","湯玉菁",4000000,"1110107"
165,"07629765","利聯機械工業股份有限公司","新北市土城區大同街8號","林輝雄",26000000,"1110114"
166,"07630806","三宜油化股份有限公司","臺北市中山區民權西路48號7樓","李文卿",29850000,"1110117"
167,"07634057","立三工業股份有限公司","臺北市北投區中央北路4段292號1樓","吳玲華",12000000,"1110128"
168,"07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成",418000000,"1110110"
169,"07654089","萬合特殊鋼有限公司","桃園市中壢區定安路13號","林淑興",6000000,"1110117"
170,"07699396","宏昌商標有限公司","新北市三重區新北大道1段206巷5號3樓","鍾桂珠",9000000,"1110104"
171,"07719111","和記有限公司","臺北市大同區民樂街75之1號","廖昶舜",5000000,"1110126"
172,"07719338","大千水電工程有限公司","臺北市萬華區康定路60號2樓之6","蘇陽德",6000000,"1110114"
173,"07723353","銚陽工業股份有限公司","新北市新莊區中正路665號8樓","林國銓",5000000,"1110124"
174,"07727132","兆全實業股份有限公司","臺北市中正區忠孝東路2段98號11樓","張智昌",147100000,"1110127"
175,"07734324","美而堅實業有限公司","臺北市大同區承德路3段103號1樓","曾維恒",80000000,"1110113"
176,"07841252","上禾營造股份有限公司","嘉義市東區長竹里大雅路二段433巷33號1樓","曾勇智",102500000,"1110104"
177,"07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成",20000000,"1110117"
178,"09404664","億圖實業股份有限公司","苗栗縣頭份市蘆竹里4鄰工業路80號","林清光",20000000,"1110124"
179,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",200000000,"1110111"
180,"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金開聖",12000000,"1110124"
181,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6422630000,"1110125"
182,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)",100000000,"1110110"
183,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","陳昭文",674591380,"1110117"
184,"09448121","東凱工業有限公司","桃園市蘆竹區龍壽街1段267號","黃進源",1500000,"1110128"
185,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",143000000,"1110124"
186,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4218745370,"1110107"
187,"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號15樓","路志強",100000000,"1110112"
188,"09479382","寶楠生技股份有限公司","臺北市內湖區瑞光路258巷50號3樓","葉安時",210000000,"1110126"
189,"09483512","廷亞企業股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之11","張瑞峰",2000000,"1110128"
190,"09486399","瑞士商雷曼特股份有限公司","臺北市信義區忠孝東路5段508號20樓","張鴻欣",1000000,"1110126"
191,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",290427550,"1110112"
192,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1110112"
193,"11020777","大原旅行社有限公司","臺北市中山區長春路328號10樓之3","與那霸正雄",8000000,"1110114"
194,"11023260","怡發金屬工業股份有限公司","桃園市八德區白鷺里廣福路853號","高國庭",85000000,"1110119"
195,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1110126"
196,"11035147","旭貿股份有限公司","臺北市中山區中山北路1段83巷8號2樓","柯文惠",20000000,"1110111"
197,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1110121"
198,"11075105","三德建材工業股份有限公司","桃園市蘆竹區三德街42號","蔡桂枝",90000000,"1110127"
199,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1110110"
200,"11082318","聯一綜合投資股份有限公司","臺北市大安區新生南路1段143巷3號2樓","林新一",300000000,"1110110"
201,"11083673","中華電子投資股份有限公司","臺北市中山區中山北路3段22號","張瑞凱",3165736620,"1110107"
202,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩眞",12600000,"1110119"
203,"11092878","太春企業股份有限公司","臺北市信義區基隆路1段159號13樓","廖運達",24000000,"1110126"
204,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1110121"
205,"11150808","文裕貿易有限公司","臺北市中山區八德路2段237號","胡凱仁",20000000,"1110120"
206,"11166132","弘宇實業有限公司","臺北市大同區重慶北路1段3之2號1樓","黃教吾",5000000,"1110124"
207,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","長島 真",4108200000,"1110127"
208,"11273702","光陽化學工業股份有限公司","臺北市大安區敦化南路1段205號13樓之6","",17000000,"1110125"
209,"11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","王瑞卿",20000000,"1110103"
210,"11328782","台灣干那股份有限公司","臺北市大安區敦化南路2段77號22樓","詹嘉能",2299984,"1110111"
211,"11330892","民台科技股份有限公司","臺北市中正區青島東路7號2樓之4","王超然",70625000,"1110120"
212,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1110112"
213,"11333526","花旗村興業股份有限公司","新北市新莊區新樹路551巷1號","張鄭月美",26802000,"1110126"
214,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1110119"
215,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1110120"
216,"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁",2877213120,"1110122"
217,"11455800","恒大股份有限公司","臺北市中山區林森北路372號10樓","黃美慧",852811980,"1110106"
218,"11500100","信原貿易股份有限公司","臺北市大同區長安西路172巷3弄6號","曲思強",20000000,"1110120"
219,"11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","郭林諒",8339349040,"1110127"
220,"11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","許育瑞",3669233430,"1110117"
221,"11665799","隆志工業股份有限公司","新北市三重區自強路4段1號","楊緯綜",207323000,"1110111"
222,"11762504","新亞建設開發股份有限公司","臺北市松山區八德路4段760號15-16樓","鄒宏基",2262784570,"1110105"
223,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1399830600,"1110106"
224,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",63252340020,"1110107"
225,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","文以中",237161000,"1110122"
226,"11941802","德記汽車有限公司","臺北市中山區民權東路2段137號","黃陳雪卿",900000,"1110119"
227,"11961763","錦昌文具有限公司","臺北市中山區長春路40號12樓之2","葉恭銘",2000000,"1110120"
228,"11985152","鴻乙股份有限公司","臺北市大同區市民大道1段211號8樓之5","鄭安翔",12000000,"1110107"
229,"12103353","元良實業股份有限公司","高雄市燕巢區中興路922號","呂文局",51480000,"1110126"
230,"12108630","世易水泥股份有限公司","花蓮縣新城鄉順安村北三棧49之1號","陳韻如",932500000,"1110107"
231,"12119670","禮可股份有限公司","新北市板橋區四川路1段23號11樓之1","李正揚",14000000,"1110128"
232,"12122302","一新廣告事業有限公司","臺北市松山區南京東路5段54號7樓","",10000000,"1110103"
233,"12122984","臺灣華聚股份有限公司","新北市樹林區保安街2段45巷29之3號","李志宏",10000000,"1110106"
234,"12133645","敏宏工業有限公司","新北市鶯歌區鶯桃路34巷6號","陳錫圭",11220000,"1110114"
235,"12142980","金府大飯店股份有限公司","臺北市中山區南京西路1號8至11樓","廖年祈",16000000,"1110126"
236,"12151690","台灣日精儀器股份有限公司","臺北市松山區復興北路167號7樓之3","東政利",95000000,"1110104"
237,"12170866","雙園建設股份有限公司","臺北市中山區南京東路1段66號1至10樓及地下1至4樓","陳玉池",312000000,"1110103"
238,"12180029","嘉勇工業有限公司","桃園市大園區田心里國際路一段199號","謝庭蘭",10330000,"1110124"
239,"12183102","迦南通信工業股份有限公司","臺北市中山區長安東路2段63號6樓之5","王宏偉",9000000,"1110127"
240,"12183686","漢山建設股份有限公司","臺北市中山區松江路206號10樓之5","陳守億",45000000,"1110118"
241,"12184307","賓帥化粧品廠有限公司","新北市新莊區中正路514巷105弄86號","",5000000,"1110117"
242,"12184469","進旺文具有限公司","臺北市中山區長安東路1段56巷1弄15號","詹雅雲",14200000,"1110107"
243,"12192088","夏姿時尚股份有限公司","臺北市中山區中山北路2段49之2號","王元宏",368000000,"1110105"
244,"12195450","聖島開發股份有限公司","臺北市松山區南京東路3段248號6樓之1","張森烈",509990000,"1110107"
245,"12202797","協岱豐貿易有限公司","新北市中和區中山路2段332巷21號5樓","陳秀玲",5000000,"1110113"
246,"12205231","天鼎工程有限公司","新北市汐止區新台五路1段97號27樓之7","王儀靖",20000000,"1110120"
247,"12206203","銘旺科技股份有限公司","桃園市中壢區自強四路9號","周維昆",397482000,"1110106"
248,"12212129","旭聯貿易股份有限公司","臺北市中山區中山北路1段83巷8號2樓","柯濬源",40000000,"1110120"
249,"12217172","漢宗股份有限公司","臺中市神岡區和睦路一段537巷26號","紀海",82000000,"1110119"
250,"12218101","佳鴻交通事業有限公司","臺北市中正區莒光路85號1樓","呂昭慶",5000000,"1110103"
251,"12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","賴勁麟",2582526570,"1110120"
252,"12231694","震暘企業股份有限公司","臺北市大安區建國南路2段201號7樓","簡添富",24500000,"1110126"
253,"12238726","寶德實業有限公司","臺北市萬華區環河南路3段109號5樓","邱美菁",10000000,"1110106"
254,"12241980","新運交通有限公司","臺北市中正區中華路2段303巷13號1樓","王彩琴",4000000,"1110107"
255,"12254844","日日商業股份有限公司","臺北市大同區承德路3段246號9樓","林博仁",260000000,"1110106"
