﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00820106","永臺運輸股份有限公司","","",0,"0690819","1110114"
2,"02948972","日宏齒輪機械股份有限公司","臺中市北屯區安順東八街48巷5號2樓","",26000000,"0741217","1110117"
3,"04485462","晶晶飾品有限公司","臺北市大同區鄭州路83巷10號1樓","",3000000,"0671229","1110111"
4,"04822350","龍麒機械工程有限公司","基隆市信義區深溪路115號","",6000000,"0710218","1110111"
5,"04975720","恆馨實業有限公司","新北市土城區中央路3段281巷11弄20號12樓","",5000000,"0641117","1110104"
6,"05259323","駿逸企業有限公司","臺北市大同區環河北路2段213巷10號1樓","",3000000,"0740321","1110126"
7,"05415957","名爵實業有限公司","新北市新莊區成德街62號1樓","",5000000,"0730523","1110106"
8,"05709398","仲元電腦股份有限公司","臺北市大安區仁愛路3段136號4樓","",10000000,"0731026","1110111"
9,"07609114","勤展印刷事業有限公司","臺北市大安區民樂街217號1樓","",6000000,"0660921","1110103"
10,"07705290","力崎照明器材有限公司","臺北市大同區民族西路183號2樓","",5000000,"0720307","1110103"
11,"07710744","鈺峰彩色印刷事業有限公司","臺北市大同區重慶北路3段296巷14之1號1樓","",4000000,"0720630","1110127"
12,"09412783","杉陽五金企業有限公司","臺北市大安區通化街140巷8號1樓","",5000000,"0720611","1110110"
13,"09421994","山容實業有限公司","臺北市大同區重慶北路3段199號8樓","",5000000,"0720905","1110122"
14,"11273702","光陽化學工業股份有限公司","臺北市大安區敦化南路1段205號13樓之6","",17000000,"0541129","1110110"
15,"12100623","武特股份有限公司","臺北市大同區太原路79巷17號1樓","",5000000,"0651220","1110124"
16,"12122302","一新廣告事業有限公司","臺北市松山區南京東路5段54號7樓","",10000000,"0580705","1110105"
17,"12181717","一憶股份有限公司","臺北市松山區南京東路5段54號7樓","",12000000,"0670711","1110103"
18,"12184307","賓帥化粧品廠有限公司","新北市新莊區中正路514巷105弄86號","",5000000,"0670724","1110117"
19,"12211212","彰興汽車材料有限公司","臺北市南港區南港路3段107號1樓","",500000,"0680119","1110118"
20,"12330131","力業工程股份有限公司","桃園市楊梅區青山里青山三街36巷10號4樓","",19370000,"0700521","1110111"
21,"12344199","必全機械有限公司","臺北市北投區石牌路1段166巷69弄25號5樓","",10000000,"0700812","1110107"
22,"12378394","激誌實業有限公司","臺北市中山區吉林路144巷26號1樓","",5000000,"0710421","1110103"
23,"12437008","和營企業有限公司","臺北市中山區林森北路383巷11號1樓","",2000000,"0720503","1110118"
24,"12465518","鑫鼎實業有限公司","臺北市內湖區南京東路6段348號4樓之2","",5000000,"0721105","1110110"
25,"12505265","志品科技股份有限公司","臺北市內湖區民權東路6段160號5樓","",800000000,"0730720","1110117"
26,"12525488","住翔企業有限公司","臺北市中山區中山北路3段28號10樓之5","",5000000,"0731023","1110107"
27,"12556741","佳勝開發有限公司","臺北市萬華區寶興街80巷29弄41號","",8000000,"0740522","1110106"
28,"12601106","醫資庫科技開發有限公司","花蓮縣花蓮市國威里九鄰大同街四二︱一號","",500000,"0890817","1110104"
29,"12606453","金百莉傢俱有限公司","新北市新莊區中原路315號13樓","",1000000,"0890828","1110113"
30,"12630117","建惠有限公司","臺北市內湖區安泰街32號5樓","",1000000,"0891006","1110118"
31,"12641304","廣昇源企業股份有限公司","彰化縣福興鄉大崙村大崙街五七號","",5100000,"0891025","1110124"
32,"12652293","易成彩色印刷有限公司","臺北市南港區忠孝東路6段177號","",1000000,"0891002","1110119"
33,"12685560","連建發科技有限公司","臺北市大安區敦化南路2段1號8樓","",5000000,"0900212","1110114"
34,"12689691","俊泰消防工程有限公司","新北市三重區光復路1段30巷64號(1樓)","",1000000,"0900226","1110103"
35,"12700627","炫誠企業有限公司","新北市林口區信義路386號15樓之7","",5000000,"0891109","1110120"
36,"12710940","昌彥實業有限公司","臺中市南區崇倫街50巷6號1樓","",1000000,"0891128","1110104"
37,"12754806","藍羚實業有限公司","桃園市桃園區中正里仁愛路50號七樓","",2000000,"0900226","1110126"
38,"12761807","清鋐實業有限公司","臺南市新化區北勢里北勢93之1號","",1000000,"0900309","1110106"
39,"12764868","聚億投資股份有限公司","臺南市北區小東路307巷91弄13號1樓","",18235000,"0900314","1110118"
40,"12765965","天將醫療器材科技有限公司","新北市樹林區學勤路255號3樓","",1000000,"0900316","1110111"
41,"12766351","緯業電子股份有限公司","新北市中和區員山路504號5樓之7","",1000000,"0900316","1110106"
42,"12770995","吉明實業有限公司","彰化縣二林鎮頂厝里二溪路二段359巷32號","",500000,"0900323","1110105"
43,"12830179","佳泰化粧品有限公司","新北市新莊區壽山路10號","",1000000,"0900703","1110117"
44,"12861806","最佳娛樂股份有限公司","","",0,"0900508","1110120"
45,"12875169","雅音視聽音響工程有限公司","臺北市南港區成福路168號地下1樓之13","",500000,"0900626","1110114"
46,"12890648","寶達有限公司","臺中市北屯區三和里東山路一段146-22號14樓之6","",1000000,"0900828","1110106"
47,"12913229","靜濠國際有限公司","新北市三峽區三樹路44巷7號","",1000000,"0901016","1110126"
48,"12915459","介隆化工原料有限公司","新北市林口區中山路49號1樓","",1000000,"0901019","1110119"
49,"12944139","華而美企業有限公司","臺北市萬華區峨眉街62號2樓","",1000000,"0900904","1110110"
50,"12966920","德理投資股份有限公司","臺北市松山區復興北路369號4樓之6","",1000000,"0901210","1110113"
51,"12973464","廣暉科技開發股份有限公司","新北市新莊區中平路377巷17弄65號9樓","",1500000,"0910102","1110114"
52,"12991630","宏蘋國際有限公司","新北市新莊區五工二路62巷8號4樓","",10000000,"0901212","1110105"
53,"13025052","振鈞建設開發股份有限公司","臺中市南區福順里南平路39之3號1樓","",20000000,"0910206","1110127"
54,"13031337","億星球科技有限公司","臺南市安南區溪東里北安路2段63巷61號","",1020000,"0910222","1110120"
55,"13032005","泓碩國際實業有限公司","臺北市信義區吳興街506巷8號","",500000,"0910222","1110103"
56,"13058932","碩糧國際有限公司","新北市新莊區立信三街77號","",1000000,"0910403","1110103"
57,"13068805","億勝事業有限公司","新北市中和區景新街410巷2號1樓","",1000000,"0910416","1110126"
58,"13075030","惠眾開發實業有限公司","桃園市蘆竹區上竹里明德街24號1樓","",1200000,"0910423","1110106"
59,"13082047","智達成衣有限公司","新北市三重區重新路5段609巷14號6樓之6","",20000000,"0910128","1110112"
60,"13092072","圓益實業有限公司","臺北市士林區永平街56號1樓","",1000000,"0910308","1110103"
61,"13118170","三瓏國際貿易股份有限公司","臺北市內湖區康寧路3段56巷1號10樓之3","",10000000,"0910517","1110117"
62,"13146247","誼慶金屬工業股份有限公司","高雄市橋頭區橋新七路451號1樓","",10000000,"0900416","1110112"
63,"13149461","東成紗線有限公司","高雄市苓雅區光華一路215號29樓","",500100,"0900601","1101228"
64,"13161056","慧視視訊科技有限公司","高雄市三民區鼎華路216號7樓","",1000000,"0901211","1110122"
65,"13181150","鼎興昌有限公司","高雄市三民區鼎盛里鼎安路66號5樓之2","",500000,"0910730","1110107"
66,"13184038","明家投資股份有限公司","高雄市左營區新上里裕誠路394號9樓","",3000000,"0910902","1110107"
67,"14020219","長榮電機工業股份有限公司","臺北市士林區大東路90之2號2樓","",5000000,"0631017","1110110"
68,"14023378","合富電子有限公司","臺北市信義區基隆路1段111號10樓","",5000000,"0640527","1110110"
69,"14036113","六六實業有限公司","臺北市大安區仁愛路4段31號7樓","",7000000,"0640901","1110121"
70,"15895322","張發有限公司","彰化縣北斗鎮文昌里光仁街222號1樓","",5000000,"0700713","1110122"
71,"16033409","品文企業有限公司","新北市蘆洲區集賢路362、364號","",2000000,"0860613","1110121"
72,"16051308","磊承印刷事業有限公司","新北市中和區員山路174巷2號1樓","",1000000,"0860630","1110114"
73,"16061002","允帆實業股份有限公司","屏東縣長治鄉潭頭路305號2樓","",5000000,"0860709","1110104"
74,"16100440","玄三泰企業有限公司","高雄市苓雅區同慶里凱旋二路81巷14之3號4樓","",2000000,"0860526","1101230"
75,"16108169","固客企業有限公司","高雄市左營區重和路32號7樓之1","",5000000,"0860728","1110105"
76,"16115041","上農有限公司","高雄市三民區龍江街64號1樓","",6000000,"0861001","1101227"
77,"16115400","百罡企業有限公司","高雄市小港區中船二村四一號一樓","",1000000,"0861006","1110104"
78,"16121542","連彩實業有限公司","高雄市左營區新上里光興街17號","",2000000,"0861206","1110112"
79,"16123274","士墾企業有限公司","高雄市前鎮區保泰路355號9樓之1","",5000000,"0861223","1110113"
80,"16124914","久記輪胎股份有限公司","高雄市三民區九如二路657號","",5000000,"0870115","1101229"
81,"16140983","法瑞科技股份有限公司","臺北市信義區松德路171號13樓之1","",5000000,"0860731","1110105"
82,"16158456","德禧企業有限公司","臺北市中正區新生南路1段170巷14之11號5樓","",5000000,"0860918","1110103"
83,"16175743","璟標工程有限公司","臺北市士林區士東路266巷5弄27號地下1樓","",1000000,"0861107","1110104"
84,"16196944","鑫禧實業有限公司","新北市三重區仁孝街六十號四樓","",1000000,"0860815","1110106"
85,"16215750","譯樂玩具有限公司","彰化縣溪湖鎮湖東里大溪七街52號","",5000000,"0860908","1110122"
86,"16228684","艾迪爾有限公司","新北市土城區學府路一段115巷15號4樓","",5000000,"0860926","1110106"
87,"16234813","億盛發有限公司","彰化縣和美鎮嘉寶里厚北路141巷14號","",500000,"0861003","1110122"
88,"16237804","漢驛股份有限公司","新北市板橋區大觀路2段265巷1弄10號2樓","",10000000,"0861007","1110114"
89,"16251039","大桐輸送帶有限公司","桃園市八德區高城六街47號1樓","",5360000,"0861023","1110105"
90,"16298983","雅宸空間設計有限公司","新北市林口區源泉街164號5樓","",1000000,"0870119","1110112"
91,"16348879","茂昕興業有限公司","新北市永和區保平路236巷10號1樓","",1000000,"0861222","1110121"
92,"16393728","冠電股份有限公司","臺中市南屯區文心路1段378號15樓之10","",6000000,"0870304","1110104"
93,"16421251","銀穗有限公司","新北市新店區富貴街14巷16號4樓","",1000000,"0870408","1110104"
94,"16427472","川源企業有限公司","桃園市龜山區南上里民生北路1段246號1樓","",1000000,"0870415","1110103"
95,"16434072","圓禎投資股份有限公司","高雄市前金區民生二路137號","",73000000,"0861229","1110107"
96,"16439175","錦興投資股份有限公司","臺北市松山區南京東路4段56號11樓之1","",73000000,"0870303","1110126"
97,"16447294","炬峰營造有限公司","金門縣金湖鎮新湖村林兜三十九號１樓","",3000000,"0870520","1110113"
98,"16503513","新廣瑞布匹有限公司","桃園市楊梅區上田里楊新路四段435巷30號1樓","",12000000,"0870518","1110118"
99,"16513532","承騰實業有限公司","宜蘭縣宜蘭市崇聖街132號","",2000000,"0870529","1110117"
100,"16513815","昂信科技有限公司","新北市中和區立德街148巷42號4樓","",1000000,"0870529","1110110"
101,"16518641","企克機械有限公司","桃園市桃園區新興街一八號一樓","",2000000,"0870604","1110120"
102,"16551514","新鋒國際有限公司","新北市三重區長樂街一三八號五樓","",5000000,"0870718","1110106"
103,"16556813","閆氏企業有限公司","新北市樹林區保安二街33號","",2000000,"0870724","1110103"
104,"16557382","長逢精緻小吃館有限公司","新北市三重區集美街115號1樓","",1000000,"0870724","1110128"
105,"16557658","慎宇工程有限公司","基隆市中正區新豐街272號19樓","",500000,"0870727","1110114"
106,"16584873","一品國際有限公司","臺北市大同區延平北路2段40號1樓","",1000000,"0870512","1110128"
107,"16590208","飛凡國際有限公司","臺北市中山區松江路512號2樓","",20000000,"0870528","1110120"
108,"16614406","優勢達有限公司","新北市板橋區四川路二段十六巷一號七樓","",3000000,"0870807","1110114"
109,"16627084","衛得生物科技顧問股份有限公司","新竹市水田里武陵路2號9樓之3","",2000000,"0870917","1110107"
110,"16627486","太山實業有限公司","新北市三重區環河南路36號6樓之2","",1000000,"0870918","1110118"
111,"16712552","鴻遠工程有限公司","新竹市金山里金山北二街2號","",500000,"0871214","1110106"
112,"16736724","有化科技股份有限公司","新竹市工業東四路11號2樓","",546320010,"0900120","1110107"
113,"16773776","康園文化事業股份有限公司","臺北市信義區松高路9號25樓","",1000000,"0871222","1110104"
114,"16787440","順興達隆實業有限公司","臺北市信義區永吉路321巷18弄6號2樓","",1000000,"0880212","1110119"
115,"16791198","典汎資訊股份有限公司","臺北市北投區三合街2段459號","",3000000,"0880308","1110114"
116,"16848755","冠華投資股份有限公司","臺北市內湖區東湖路113巷15號4樓","",190000000,"0880709","1110117"
117,"16891479","堅直企業有限公司","桃園市桃園區泰山里玉山街216號(1樓)","",2000000,"0880413","1110103"
118,"16892935","宏聿科技股份有限公司","臺中市南屯區保安二街160號1樓","",1000000,"0880415","1110105"
119,"16924514","明郁工程有限公司","新北市土城區延和里金城路3段33巷12弄9號2樓","",10000000,"0880525","1110128"
120,"16968821","晟芳企業有限公司","臺中市神岡區豐洲里豐洲路332巷19之8號1樓","",1000000,"0880728","1110105"
121,"16992667","書堤文化事業有限公司","臺中市大雅區學府路250巷96號一樓","",5500000,"0880827","1110127"
122,"16992857","康喜軒食品有限公司","新北市樹林區忠信街8號4樓","",15000000,"0880830","1110106"
123,"18802312","春祥煤氣有限公司","臺北市大安區臥龍街188巷17號1樓","",2500000,"0581014","1110111"
124,"20733093","精通事務機器有限公司","臺北市大安區忠孝東路4段223巷5號11樓之1","",5000000,"0650903","1110105"
125,"20741925","新西松五金有限公司","臺北市南港區南港路2段294號","",1550000,"0651231","1110110"
126,"20805899","仁偕企業有限公司","臺北市信義區忠孝東路5段35號9樓","",5000000,"0671122","1110110"
127,"20889476","永錡企業有限公司","臺北市信義區忠孝東路5段508號26樓之2","",5000000,"0700601","1110112"
128,"20947139","美二佳蛋糕有限公司","臺北市南港區南港路1段120號1樓","",1000000,"0711130","1110118"
129,"20976252","肯基實業有限公司","臺北市松山區南京東路4段133巷6弄11號2樓","",5000000,"0720523","1110119"
130,"20987743","肯新實業有限公司","新北市泰山區明志路3段520號","",12000000,"0720729","1110122"
131,"20993169","冠今有限公司","臺北市松山區南京東路4段197號10樓之1","",5000000,"0720818","1110119"
132,"20997502","申麗企業有限公司","臺北市信義區信義路5段5號","",5000000,"0721026","1110117"
133,"21210262","峰宏企業有限公司","臺北市松山區民生東路5段22號6樓","",5000000,"0730306","1110125"
134,"22085586","九冠五金彈簧有限公司","新北市新莊區新泰路三五七巷一弄三五號","",1000000,"0750321","1110104"
135,"22090997","龍佶實業有限公司","臺南市永康區龍潭里中山北路461巷7弄12號","",2000000,"0750331","1110105"
136,"22137938","慶記開發股份有限公司","臺南市東區東安里東門路二段45號1樓","",3000000,"0750527","1110124"
137,"22142876","立安保利龍工業股份有限公司","桃園市觀音區金湖里金橋路育仁段861號","",1000000,"0740528","1110105"
138,"22191735","臺灣哈特有限公司","臺北市松山區敦化北路222巷18弄6號6樓","",5000000,"0750910","1110112"
139,"22195845","鴻晟實業有限公司","臺北市大安區安和路2段184巷10號2樓","",5000000,"0750924","1110104"
140,"22220921","達一貿易股份有限公司","臺中市西屯區協和里安和路76－6號","",5000000,"0750709","1110126"
141,"22251753","詮利企業股份有限公司","高雄市橋頭區東林里里林東路興樹巷1號","",8000000,"0750818","1110127"
142,"22257927","福美電器有限公司","高雄市三民區陽明路310號","",5000000,"0751128","1110112"
143,"22261112","欣茂休閒育樂有限公司","高雄市苓雅區建國一路90之5號1樓","",10000000,"0760119","1110124"
144,"22316284","千威膠業有限公司","新竹市東山里寶山路二七巷一之二號","",5000000,"0751219","1110106"
145,"22318086","台灣基仕伯股份有限公司","臺北市松山區敦化北路170號15樓","",33000000,"0751013","1110110"
146,"22332643","建如企業管理顧問有限公司","臺北市大安區仁愛路3段123巷13弄4號","",1000000,"0751117","1110103"
147,"22350374","茂聯實業股份有限公司","","",0,"0760108","1110119"
148,"22395338","利易鋼管有限公司","臺南市北區文賢路520巷62號1樓","",1000000,"0760209","1110103"
149,"22429225","品全實業有限公司","臺北市文山區萬利街11號1樓","",5000000,"0760324","1110103"
150,"22458396","聯怡興業有限公司","臺北市內湖區新明路219巷2弄13號","",3000000,"0760525","1110103"
151,"22464475","協朗機械股份有限公司","臺北市萬華區大理街20巷4號1樓","",5000000,"0760609","1110104"
152,"22494344","世閎木業有限公司","臺中市大甲區江南里南北二路51巷10號","",5000000,"0760507","1101230"
153,"22566141","偉誠興業股份有限公司","臺中市北屯區松強里崇德九路369號2樓之1","",6000000,"0760720","1110106"
154,"22626112","伸營工業股份有限公司","臺北市士林區社中街156巷24弄14號1樓","",12000000,"0760814","1110111"
155,"22686119","參江多有限公司","彰化縣花壇鄉文德村福德街48號","",2500000,"0761123","1110104"
156,"22715016","海國塑膠有限公司","新北市新店區民權路130巷1號4樓","",10000000,"0761103","1110104"
157,"22753720","克麗絲特股份有限公司","臺北市中山區長春路26號11樓之2","",5000000,"0770212","1110113"
158,"22829806","詮惠企業有限公司","高雄市前鎮區二聖2路7號","",5500000,"0770616","1110105"
159,"22877193","龍門旅行社股份有限公司","臺北市中山區南京東路2段101號11樓","",10000000,"0770503","1110103"
160,"22979895","掌揮實業有限公司","新北市蘆洲區民族路426巷19號3樓","",5000000,"0770729","1110103"
161,"23003818","皇盛陶瓷有限公司","新北市鶯歌區重慶街83號","",5000000,"0770903","1110104"
162,"23049589","順安旅行社有限公司","宜蘭縣宜蘭市民權里2鄰中山路2段61號6樓之1","",10000000,"0770915","1110110"
163,"23069064","基新水電工程有限公司","新北市土城區日和里中央路一段二六二巷二九號","",2000000,"0770930","1110118"
164,"23091832","宏昇威環保科技股份有限公司","桃園市楊梅區高獅路813巷7號","",22000000,"0771109","1110125"
165,"23155976","郁榮印刷有限公司","新北市新店區玫瑰路五五巷十八號一樓","",10000000,"0780124","1110126"
166,"23158621","秦業國際股份有限公司","臺中市西區忠明南路303號24樓之3","",5000000,"0780131","1110113"
167,"23168281","豐憶實業股份有限公司","雲林縣水林鄉灣東村正義南街3號","",6000000,"0771214","1110124"
168,"23172927","富貴園茶葉股份有限公司","臺南市南區大林里大同路二段330巷37弄15號","",5000000,"0771222","1110126"
169,"23186823","辰興有限公司","臺南市永康區南灣里大灣東路22巷5號","",5000000,"0780119","1110104"
170,"23213407","台大旅行社股份有限公司","臺北市大安區忠孝東路4段176號9樓","",8000000,"0780314","1110103"
171,"23217332","膳廚廚具有限公司","臺中市大里區東興里九鄰益民路二段二八五巷二九號一樓","",7000000,"0780321","1101230"
172,"23303168","偕領企業股份有限公司","臺北市士林區重慶北路4段81號4樓之3","",5000000,"0780503","1110103"
173,"23332157","高領興業有限公司","屏東縣里港鄉玉田村八德路212號1樓","",5000000,"0780525","1110104"
174,"23350062","華達企業工程有限公司","高雄市新興區洛陽街124號","",7000000,"0781221","1110106"
175,"23391346","安利含浸處理有限公司","彰化縣彰化市平和里平安街298號","",5000000,"0780717","1110112"
176,"23463137","柏齡設計有限公司","臺北市松山區南京東路5段66巷3弄10號5樓","",1000000,"0781016","1110103"
177,"23520067","賀詮實業有限公司","新竹市香村里香村路300巷95弄11號2樓","",2000000,"0781114","1110105"
178,"23531769","碩皇企業股份有限公司","高雄市苓雅區中華四路47號8樓之2","",50000000,"0781123","1110103"
179,"23587377","渝廣航空貨運承攬有限公司","臺北市中山區中山北路3段26號11樓之2","",5000000,"0781104","1110106"
180,"23659414","鏈揚企業有限公司","高雄市苓雅區建國一路133之1號1樓","",5000000,"0791005","1110113"
181,"23767878","合洋旅行社股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","",20000000,"0790714","1110111"
182,"23769290","任遠國際企業有限公司","臺北市文山區景興路261號1樓","",1000000,"0790718","1110111"
183,"23771752","旻仁實業有限公司","桃園市桃園區新興街14巷5號1樓","",5000000,"0790724","1110118"
184,"23791960","仁崧企業股份有限公司","彰化縣花壇鄉長沙村中正東街27巷30號","",6000000,"0790620","1110105"
185,"23849864","麒通企業有限公司","臺南市北區大港里大興街114巷9號","",1000000,"0790911","1101229"
186,"23850622","昕勇股份有限公司","臺中市豐原區東陽里東陽路福德巷7弄6之3號","",15000000,"0790912","1110112"
187,"23883948","衫美紡織股份有限公司","臺北市士林區承德路5段2號6樓","",5000000,"0790807","1110106"
188,"23899293","波林貿易有限公司","基隆市信義區信一路133-7號6樓","",6000000,"0790919","1110114"
189,"23945178","祝福家電有限公司","屏東縣屏東市楠樹里廈門街57號2樓","",10000000,"0791201","1110125"
190,"23955750","盛軍有限公司","新北市蘆洲區中央路20巷10號3樓","",5000000,"0791219","1110105"
191,"23959313","順得事務機器有限公司","新北市新莊區龍安路459號8樓","",1000000,"0791226","1110103"
192,"23986389","永業投資股份有限公司","臺北市大安區忠孝東路4段320號9樓","",880000,"0800124","1110103"
193,"24232281","偉澤精密工業有限公司","宜蘭縣五結鄉上四村中正路2段307號","",1000000,"0970910","1110112"
194,"24233417","如順土地開發有限公司","臺中市南屯區惠中里文心路1段298號2樓","",1000000,"0970912","1110106"
195,"24270756","亞馳國際股份有限公司","臺中市西屯區臺灣大道四段925號24樓之3","",59290000,"0971126","1110112"
196,"24273873","師大領航資訊服務有限公司","新北市三峽區二鬮路136巷24弄69號3樓","",1500000,"0971202","1110125"
197,"24316182","玉瑪汽車有限公司","臺北市松山區撫遠街435號","",3000000,"0971224","1110113"
198,"24316508","東美開發飾品材料有限公司","臺北市大同區長安西路243號2樓","",5000000,"0971225","1110106"
199,"24317984","權祿洋行有限公司","新北市永和區得和路39號1樓","",1000000,"0980106","1110121"
200,"24334512","台灣旭化成科技股份有限公司","臺北市大安區敦化南路2段39號3樓","",10000000,"0980327","1110117"
201,"24350955","坤昊國際有限公司","彰化縣彰化市崙平里平和六街30號1樓","",2000000,"0980205","1110119"
202,"24351379","肯匠科技有限公司","臺中市西屯區福安里福科路309號1樓","",1000000,"0980206","1110111"
203,"24360594","佳路科技有限公司","臺南市新營區忠政里18鄰中正路107巷40弄20號","",1000000,"0980226","1110114"
204,"24366529","東霈科技企業股份有限公司","桃園市中壢區中光路19號","",5000000,"0980309","1110119"
205,"24376596","真湘國際貿易有限公司","臺南市北區開元里北園街87巷119弄1號","",1000000,"0980326","1110117"
206,"24392792","統益舜工程有限公司","新北市鶯歌區國際二路70巷15號1樓","",1000000,"0980422","1110105"
207,"24396636","科和有限公司","臺中市東區東信里十甲東路235巷4號1樓","",250000,"0980428","1110124"
208,"24398894","國際旅台健康管理顧問有限公司","桃園市桃園區義興里環南路411號4樓之1","",250000,"0980501","1110120"
209,"24399009","新塑發塑膠有限公司","臺中市沙鹿區西勢里和睦路三段466號","",0,"0980501","1110120"
210,"24408632","巴斯特實業有限公司","臺中市大里區中興路1段2巷205弄38號1樓","",500000,"0980520","1110106"
211,"24419552","友鴻精密工業有限公司","新北市新莊區化成路349巷3號(1樓)","",1000000,"0980608","1110112"
212,"24430206","御翔順股份有限公司","臺中市神岡區中山路821號1樓","",28000000,"0980624","1110110"
213,"24430830","映碩國際股份有限公司","臺中市潭子區栗林里祥和新莊東三巷2號1樓","",1000000,"0980625","1110120"
214,"24432422","合運科技有限公司","新北市三重區三和路4段20巷20號","",1000000,"0980629","1110112"
215,"24439558","錦煇電線電纜有限公司","新北市板橋區長江路2段245號","",30000000,"0980708","1110103"
216,"24458724","承品國際企業有限公司","臺北市內湖區大湖山莊街219巷32號","",1000000,"0980826","1110114"
217,"24475293","台灣高力物業股份有限公司","臺北市信義區松仁路89號7樓","",10000000,"0981028","1110110"
218,"24479805","奇瑛國際股份有限公司","臺北市松山區光復南路32巷8號","",2000000,"0981113","1110118"
219,"24497803","楚玥股份有限公司","臺北市松山區南京東路3段285號7樓","",4533340,"0990121","1110126"
220,"24505944","德光儀器有限公司","高雄市三民區哈爾濱街399巷8號","",100000,"0990114","1101229"
221,"24511050","美的深生醫科技有限公司","高雄市苓雅區中興街93號1樓","",1500000,"0990406","1110122"
222,"24516908","普奇企業有限公司","高雄市三民區堯山街72號1樓","",1000000,"0990615","1110110"
223,"24538537","萬營清潔有限公司","臺北市北投區知行路293巷9弄33號3樓","",2000000,"1030418","1110124"
224,"24545116","翔雲顧問股份有限公司","臺北市文山區興隆路4段41號1樓","",250000,"1030505","1110103"
225,"24545501","艾爾客有限公司","臺北市大安區忠孝東路4段169號12樓之1","",2000000,"1030506","1110118"
226,"24545925","鐸穎投資有限公司","臺北市信義區基隆路1段420號2樓之4","",30000000,"1030507","1110103"
227,"24552734","健康一零一事業有限公司","臺北市松山區敦化北路102號7樓","",2500000,"1030529","1110127"
228,"24585685","采容設計有限公司","臺中市南屯區同心里大墩五街343號2樓","",300000,"1030702","1110117"
229,"24606719","新興發產業顧問有限公司","臺中市清水區民有路285巷9號1樓","",1000000,"1031024","1110105"
230,"24632147","洤順科技股份有限公司","桃園市中壢區文化里長春二路168號","",47478790,"1030829","1110106"
231,"24639562","能式科技有限公司","宜蘭縣宜蘭市東村里008鄰女中路一段217號","",500000,"1030925","1110110"
232,"24639795","金星投資股份有限公司","桃園市桃園區南門里三民路三段286號八樓","",50000000,"1030926","1110110"
233,"24641080","順崟科技有限公司","臺中市西屯區至善里青海路二段365號5樓之2","",1000000,"1030930","1110118"
234,"24648464","一勤建設有限公司","屏東縣潮州鎮三星里四維路96號","",8000000,"1031027","1110125"
235,"24649610","鴻臣科技有限公司","新北市汐止區康寧街749號22樓之3","",2000000,"1031030","1110112"
236,"24652924","辰旺建設開發有限公司","苗栗縣苗栗市恭敬里14鄰中正路1188號一樓","",2000000,"1031112","1110103"
237,"24670628","溫莎公爵有限公司","高雄市鼓山區龍德路370號1樓","",5000000,"1031126","1101227"
238,"24672837","景泰昌管理顧問有限公司","高雄市三民區和順街91號7樓之2","",300000,"1031210","1110117"
239,"24675503","鱻進貿易有限公司","高雄市小港區宏平路491號1樓","",3000000,"1031230","1101229"
240,"24680153","中華海峽兩岸文創產業股份有限公司","高雄市新興區七賢一路225號7樓之4","",1200000,"1040206","1101228"
241,"24683335","建鑫管理顧問有限公司","高雄市鼓山區瑞豐街161巷2號5樓","",1000000,"1040311","1110104"
242,"24685474","富麗居資產股份有限公司","高雄市鳥松區仁德路66號","",2700000,"1040326","1110104"
243,"24685713","日新園投資股份有限公司","高雄市三民區民業路13巷9號","",29800000,"1040330","1110112"
244,"24688747","睿騰開發有限公司","新北市永和區中興街41號(1樓)","",1000000,"1030813","1110120"
245,"24694001","蕾懷實業有限公司","新北市淡水區淡金路2段83號4樓","",300000,"1030910","1110118"
246,"24695043","鎮鐸有限公司","新北市林口區文化三路2段332號16樓","",1000000,"1030916","1110106"
247,"24709546","俊世貿易有限公司","新北市新莊區萬安街141號(1樓)","",300000,"1031120","1110106"
248,"24732173","法蘭克眼鏡有限公司","臺北市大安區安和路1段98號","",3600000,"1040305","1110120"
249,"24745058","動能亞洲旅行社有限公司","臺北市松山區復興北路223號12樓","",10000000,"1030909","1110114"
250,"24751327","鼎賀餐飲有限公司","臺北市松山區南京東路4段21號2樓之1，2樓之2","",4500000,"1030925","1110125"
251,"24759480","允和食有限公司","臺北市大安區安和路1段127巷4號","",500000,"1031020","1110117"
252,"24761388","藏真美玉有限公司","臺北市萬華區成都路67號9樓","",100000,"1031024","1110126"
253,"24763766","瑋紘有限公司","臺北市大安區羅斯福路3段65號9樓之1","",2000000,"1031103","1110103"
254,"24772596","南茂資訊股份有限公司","","",0,"1031128","1110103"
255,"24785522","蘭斯洛攝影有限公司","臺北市大安區信義路4段45號11樓之2","",1200000,"1040108","1110117"
256,"24786439","品初有限公司","臺中市南區工學北路71巷10號5樓之5","",1000000,"1040112","1110103"
257,"24798863","春慶營造工程有限公司","金門縣金湖鎮市港路35號2樓之3","",3600000,"1040922","1110127"
258,"24823119","以謝投資有限公司","臺中市北屯區平興里北屯路308號2樓","",12060000,"1031127","1101229"
259,"24825377","沺屋有限公司","臺中市西區忠明里明義街6號","",2000000,"1031209","1110110"
260,"24825995","好鄰居企業有限公司","臺中市南屯區同心里文心路一段192號1樓","",1000000,"1031212","1110127"
