﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01293172","台灣珠寶雜誌社","臺北市大同區長安西路45之1號8樓之2","300000","獨資","陳斌勳","1051020","1056015684"
"2","臺北市","01341250","日萬汽車商行","臺北市中山區民族東路538號","100000","獨資","謝雯惠","1051007","1056015010"
"3","臺北市","01373533","金河商行","臺北市北投區知行路18號","45000","獨資","李金河","1051012","1056015207"
"4","臺北市","01401496","慶祥機車行","臺北市北投區明德路219號1樓","10000","獨資","許慶昇","1051025","1056015915"
"5","臺北市","01405134","協盛汽車商行","臺北市北投區大業路525巷36號1樓","100000","獨資","吳素珠","1051018","1056015559"
"6","臺北市","01432694","坪林碗盤桌椅店","臺北市萬華區長順街21號1樓","30000","獨資","張明義","1051027","1056016070"
"7","臺北市","01437662","雅香自助火鍋城","臺北市萬華區成都路159號地下室","1050000","獨資","唐灝喨","1051018","1056015557"
"8","臺北市","01541980","名神男飾店","臺北市信義區松山路541巷6號1樓","5000","獨資","吳秀月","1051014","1056015406"
"9","臺北市","01592137","三永服裝行","臺北市信義區松山路119巷32-1號","10000","獨資","林哲笙","1051020","1056015733"
"10","臺北市","01616308","翔德汽車百貨行","臺北市內湖區新明路333巷15號2樓","50000","獨資","高天生","1051006","1056014928"
"11","臺北市","01670962","容揚髮型工作室","臺北市南港區成福路58號1樓","10000","獨資","鍾惠敏","1051003","1056014705"
"12","臺北市","01771743","慕澤家居店","臺北市大安區文昌街278巷3號、5號1樓","80000","獨資","周建福","1051024","1056015882"
"13","臺北市","02209075","皓園花藝社","臺北市中山區新生北路2段127巷41號2樓","46000","獨資","李育德","1051024","1056015889"
"14","臺北市","04460201","紫園旅社","臺北市大同區南京西路18巷30號3樓","8000","合夥","蘇恒輝","1051017","1056015486"
"15","臺北市","04562827","大發勞務承攬行","臺北市萬華區艋舺大道446號3樓","5000","獨資","蔡銘峰","1051007","1056015071"
"16","臺北市","04616372","一明德衛生測漏工程行","臺北市萬華區桂林路246巷42弄21號","5000","獨資","陳江榮","1051017","1056015451"
"17","臺北市","05068865","東興橋棋社","臺北市萬華區漢口街2段56號4樓","5000","獨資","劉姵岑","1051020","1056015716"
"18","臺北市","05182824","一全衛生工程行","臺北市大安區復興南路2段157號12樓之6 ","1050000","獨資","李雪寶","1051006","1056014977"
"19","臺北市","05409673","旭城五金行","臺北市南港區南港路1段69號1樓","50000","獨資","吳慶盈","1051005","1056014839"
"20","臺北市","07073409","五福實業社","臺北市大同區重慶北路3段243巷1號1樓","30000","獨資","陳麗雲","1051014","1056015435"
"21","臺北市","07602371","光興食品行","臺北市大同區民生西路419號","3000","獨資","游陳和治","1051003","1056014629"
"22","臺北市","07673240","揚盛汽車商行","臺北市大同區敦煌路182號1樓","200000","獨資","陳水源","1051006","1056014960"
"23","臺北市","08595460","佳園行","臺北市內湖區環山路1段59巷10弄7號","200000","獨資","邱盛詮","1051013","1056015296"
"24","臺北市","09958101","同豐工程行","臺北市信義區忠孝東路5段1之8號11樓 ","5480000","獨資","林學同","1051027","1056016116"
"25","臺北市","10318012","身心靈女子美容工作室","臺北市大安區忠孝東路4段49巷4弄4號2樓","100000","獨資","莊嬿諭","1051028","1056016150"
"26","臺北市","10336074","億萊食品商行","臺北市大同區南京西路410號","200000","獨資","張丞毅","1051017","1056015455"
"27","臺北市","10340844","金胤小火鍋店","臺北市大安區臥龍街151巷76號1樓","200000","獨資","江田花","1051004","1056014774"
"28","臺北市","10343292","橙靜企業社","臺北市南港區永吉路557號2樓","1000000","獨資","葉秀芳","1051006","1056014930"
"29","臺北市","10343808","進鴻咖啡館","臺北市大安區新生南路3段76巷1號","1000000","合夥","鮑毅超","1051031","1056016219"
"30","臺北市","10344665","任督二脈音樂工作室","臺北市中山區南京東路1段10號6樓","100000","合夥","蔡政勳","1051003","1056014679"
"31","臺北市","10369476","艾莉娜花藝生活館","臺北市中山區民權東路2段3號","200000","獨資","范姜群皓","1051027","1056016060"
"32","臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號","200000","獨資","廖文婕","1051013","1056015342"
"33","臺北市","10615478","翔瑞商行","臺北市內湖區成功路3段179號1樓","200000","獨資","林貞慧","1051012","1056015203"
"34","臺北市","11069504","大榮電機行","臺北市大同區太原路46號之1","2003000","合夥","吳李金枝","1051003","1056014646"
"35","臺北市","11334308","金正昌銀樓","臺北市大同區民生西路192號1樓","500000","獨資","高俊松","1051013","1056015340"
"36","臺北市","12507735","泰山肉號","臺北市中山區長安西路3號1樓65號攤","3000","獨資","林佩芝","1051028","1056016154"
"37","臺北市","13450160","翰美國際商行","臺北市內湖區金湖路46巷15號","200000","獨資","林筱芬","1051024","1056015854"
"38","臺北市","13460701","翔笙廣告社","臺北市中正區和平西路1段165號","200000","獨資","張鴻媚","1051013","1056015330"
"39","臺北市","13472642","川味兒川菜館","臺北市松山區民生東路3段130巷5弄4號1樓","200000","獨資","鄭宏如","1051007","1056015008"
"40","臺北市","13837734","多廣文具行","臺北市萬華區萬大路218巷18號","1000000","獨資","李綉珠","1051013","1056015290"
"41","臺北市","13842700","風火山林店","臺北市中山區雙城街32巷2之2號1樓","200000","獨資","李偉雄","1051012","1056015187"
"42","臺北市","14176015","綱綱好文創行銷社","臺北市士林區美崙街62巷15號","200000","獨資","黃紀綱","1051011","1056015135"
"43","臺北市","14312721","唯樂漢堡速食店","臺北市中山區復興北路514巷36號","150000","獨資","陳雪莉","1051006","1056014906"
"44","臺北市","14330024","松隆美容院","臺北市信義區永吉路30巷121號1樓","10000","獨資","黃秀雲","1051014","1056015438"
"45","臺北市","14340698","新群騎士用品店","臺北市大同區民權西路190號1樓","200000","獨資","張芳華","1051031","1056016266"
"46","臺北市","14726089","泰鄉雲店","臺北市松山區北寧路40號1樓","1400000","獨資","金偉","1051027","1056016051"
"47","臺北市","14745121","山林企業社","臺北市大安區和平東路2段60之3號1樓","100000","獨資","林秀卿","1051021","1056015804"
"48","臺北市","14747654","花兒水鑽飾品店","臺北市大安區敦化南路1段161巷51號1樓","200000","獨資","蔡衣玲","1051005","1056014813"
"49","臺北市","15544749","一鑫企業社","臺北市萬華區西園路2段279之9號地下","240000","獨資","杜蕙芳","1051007","1056015046"
"50","臺北市","15635451","大媽工程行","臺北市萬華區長沙街2段178號1樓","2000000","獨資","黃金塗","1051026","1056015998"
"51","臺北市","15659376","秋葉原攝影器材專賣店","臺北市中正區漢口街1段77之1號","6000000","獨資","吳榮濱","1051017","1056015461"
"52","臺北市","15977999","華記佛具行","臺北市萬華區西園路1段107號","8000","獨資","沈牧蛟","1051021","1056015758"
"53","臺北市","15991161","宜美內衣行","臺北市萬華區西園路2段140巷16號1樓","50000","獨資","洪德山","1051006","1056014989"
"54","臺北市","18392458","貫哲企業社","臺北市南港區成福路58號1樓","200000","獨資","王智德","1051005","1056014824"
"55","臺北市","18407467","張恒泰工作室","臺北市松山區民權東路3段160巷21號6樓之1","1000000","獨資","張恒泰","1051021","1056015797"
"56","臺北市","18409633","闊耳演藝經紀事務工作室","臺北市中山區林森北路85巷39號2樓之12","200000","獨資","傅基峯","1051012","1056015259"
"57","臺北市","20478179","聖弘印刷品行","臺北市萬華區萬大路424巷83號1樓","200000","獨資","魏正城","1051026","1056016009"
"58","臺北市","20754054","裕新泰商行","臺北市松山區南京東路5段251巷5號","6000","獨資","林正義","1051031","1056016237"
"59","臺北市","20848692","立瑩西服號","臺北市松山區光復南路400號1樓","1000000","獨資","張小法","1051026","1056015977"
"60","臺北市","21216060","合豐食品行","臺北市信義區永吉路120巷71號1樓","5000","獨資","王許英娥","1051026","1056015996"
"61","臺北市","25537937","老藤小吃店","臺北市中山區中山北路2段115巷2號1樓","200000","獨資","洪楊素峨","1051006","1056014934"
"62","臺北市","25543728","信凱企業社","臺北市中山區中山北路3段30號3樓之3","600000","合夥","李益福","1051018","1056015534"
"63","臺北市","25544000","皇錤商行","臺北市信義區永吉路120巷57弄4號2樓","1000000","獨資","莊翊先","1051027","1056016069"
"64","臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號","1000000","合夥","曹宇文","1051006","1056014907"
"65","臺北市","25548815","湯苑餐廳","臺北市北投區行義路346號","100000","獨資","黃章祐","1051006","1056014894"
"66","臺北市","25555343","樂園創意工作室","臺北市信義區基隆路1段155號5樓之7","240000","合夥","林美惠","1051007","1056015065"
"67","臺北市","25558947","染房美容院","臺北市大同區承德路2段1巷29號1樓","200000","合夥","劉木聰","1051026","1056016027"
"68","臺北市","25563391","渥登國際服飾店","臺北市萬華區西寧南路72之1號","200000","獨資","江宣葳","1051011","1056015136"
"69","臺北市","25563569","憓渼服飾店","臺北市大安區臨江街126號","50000","獨資","張曉珮","1051012","1056015198"
"70","臺北市","25564883","尚家香雲南美味麵食館","臺北市大安區新生南路3段60巷2之1號","200000","獨資","尚月瑩","1051020","1056015713"
"71","臺北市","25565530","智準翻譯社","臺北市中山區農安街24之4號2樓","1000000","獨資","陳意安","1051018","1056015584"
"72","臺北市","25566279","采芝時裝行","臺北市萬華區康定路348號","200000","獨資","黃佳惠","1051013","1056015333"
"73","臺北市","25566806","弘益汽車商行","臺北市士林區社子街22巷52之1號","200000","獨資","葉斯漁","1051004","1056014734"
"74","臺北市","25569634","廷軒居家生活精品館","臺北市北投區公館路376巷6弄8號1樓","100000","獨資","楊化閫","1051017","1056015491"
"75","臺北市","25577466","山林企業社安居店","臺北市大安區安居街6號","","獨資組織分支機構","林秀卿","1051021","1056015811"
"76","臺北市","25578964","穆勒藝文號","臺北市中山區北安路595巷35號地下","200000","獨資","丁訓斌","1051026","1056016034"
"77","臺北市","25581026","奇奇電信器材行","臺北市大同區鄭州路83巷3號","200000","獨資","顏文賢","1051011","1056015103"
"78","臺北市","25581068","四季甜工作坊","臺北市松山區三民路101巷2之1號","100000","獨資","鄭招芬","1051006","1056014962"
"79","臺北市","25581406","茗鮮茶飲行","臺北市中山區中山北路2段183巷22號","200000","獨資","鄭雲英","1051018","1056015525"
"80","臺北市","25584001","諦孚國際流通商號","臺北市大安區忠孝東路3段251巷3弄18之3號","400000","獨資","鄭雅惠","1051014","1056015401"
"81","臺北市","25626369","長春茶飲店","臺北市中山區長春路368號1樓","100000","獨資","李修綸","1051011","1056015154"
"82","臺北市","25649861","采玲行","臺北市萬華區萬大路322巷17號1樓","30000","獨資","林玉真","1051012","1056015211"
"83","臺北市","25662152","石窯風餐坊","臺北市大安區師大路105巷8號","200000","獨資","王淑婷","1051003","1056014644"
"84","臺北市","25665714","彩椒廚房","臺北市大安區溫州街74巷5弄1號","200000","獨資","江阿朝","1051031","1056016192"
"85","臺北市","26210543","幸福園商行","臺北市北投區西安街2段271號","150000","合夥","王黎","1051013","1056015266"
"86","臺北市","26212628","尚品海鮮店","臺北市信義區和平東路3段195號","200000","獨資","呂若鈴","1051012","1056015241"
"87","臺北市","26213416","窩一窩咖啡商行","臺北市大安區永康街75巷22號","200000","獨資","鄭弘新","1051025","1056015930"
"88","臺北市","26217813","清新美容館","臺北市中山區長春路221號","200000","獨資","阮琇淌","1051028","1056016138"
"89","臺北市","26220726","酷恩廣告工坊","臺北市信義區基隆路1段350號1樓之25","100000","獨資","張聖坤","1051031","1056016233"
"90","臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號","100000","合夥","吳于喬","1051018","1056015535"
"91","臺北市","26224498","虹約健康企業社","臺北市大安區羅斯福路2段41號6樓之1","1000000","獨資","李念芝","1051014","1056015395"
"92","臺北市","26227586","妍華國際開發企業社","臺北市松山區光復南路1號9樓之2","2050000","獨資","許怡屏","1051024","1056015892"
"93","臺北市","26233124","巧恬創意坊","臺北市萬華區西寧南路54號","200000","獨資","陳澄樟","1051012","1056015182"
"94","臺北市","26233150","探索食品企業社","臺北市大安區忠孝東路4段51之9號","200000","獨資","陳伊蓉","1051014","1056015388"
"95","臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下","60000","獨資","陳婉瑜","1051014","1056015416"
"96","臺北市","26248409","賀晟建材行","臺北市大同區承德路3段308號","3000000","合夥","洪自明","1051011","1056015089"
"97","臺北市","26248528","吉麗思服飾精品店","臺北市中山區中山北路2段26巷10之1號","200000","獨資","蔡承希","1051011","1056015142"
"98","臺北市","26251121","聯和飲食坊","臺北市士林區中山北路6段35巷27號2樓","200000","獨資","羅永鴻","1051014","1056015372"
"99","臺北市","26254675","薇閣理髮廳","臺北市北投區中和街40之2號","30000","獨資","曾淑慧","1051007","1056015041"
"100","臺北市","26255132","茶北壹零貳商行","臺北市大安區敦化南路2段63巷53弄2號","700000","獨資","王鐘祥","1051027","1056016056"
"101","臺北市","26262801","格芮潘義式創意廚房","臺北市大安區和平東路2段118巷5之1號","30000","獨資","黃芷祺","1051019","1056015625"
"102","臺北市","26266145","奇幻旅程餐坊","臺北市中正區濟南路2段3之3號","100000","獨資","林宛儒","1051011","1056015114"
"103","臺北市","26337970","復雍工程企業社","臺北市北投區石牌路2段130巷4號1樓","200000","獨資","柯宏諺","1051021","1056015781"
"104","臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓","200000","合夥","洪月進","1051013","1056015325"
"105","臺北市","26343488","樂足養生館","臺北市中山區農安街14號2樓","100000","獨資","熊蘭仙","1051020","1056015664"
"106","臺北市","26345681","牛車水小吃店","臺北市松山區市民大道4段87號","200000","獨資","鄭德芬","1051014","1056015371"
"107","臺北市","26346197","金滿意養生館","臺北市中山區長春路236號1樓","200000","獨資","潘慶昌","1051005","1056014816"
"108","臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下","200000","獨資","余在","1051017","1056015502"
"109","臺北市","26354180","佩蓉工作坊","臺北市信義區松德路25巷52號1樓","80000","獨資","林佩蓉","1051024","1056015830"
"110","臺北市","26355462","品妍行","臺北市內湖區麗山街393巷12號","200000","獨資","葉佳青","1051018","1056015566"
"111","臺北市","26358427","雅風音樂貓咪咖啡廳","臺北市文山區木新路3段50巷7號","200000","獨資","鍾興宏","1051017","1056015452"
"112","臺北市","26364589","打咔生猛海產店","臺北市中正區羅斯福路1段43號","30000","合夥","黃永妙","1051011","1056015085"
"113","臺北市","26370484","六十號店國際精品行","臺北市大安區永康街8巷2號","200000","獨資","鄭凱隆","1051020","1056015740"
"114","臺北市","26371619","貓圖企業社","臺北市大安區龍泉街5巷16之1號","200000","合夥","李牧帆","1051028","1056016170"
"115","臺北市","26372201","悅晴私房菜館","臺北市士林區德行西路108號1樓","50000","獨資","曹嘉勝","1051019","1056015593"
"116","臺北市","26372743","味真香小吃店","臺北市南港區八德路4段788之1號","100000","獨資","吳張月燕","1051024","1056015842"
"117","臺北市","27191185","歐力勁實業社","臺北市松山區民生東路5段68號1樓","3000000","獨資","李信義","1051003","1056014700"
"118","臺北市","29201168","金坊酒店","臺北市松山區基隆路1段8號地下1樓","500000","獨資","蔡雅玲","1051013","1056015265"
"119","臺北市","29236130","龍吉商行","臺北市萬華區西園路1段145號龍山寺地下街商場23號店舖","450000","合夥","吳美春","1051020","1056015663"
"120","臺北市","29237980","帝八傳媒出版社","臺北市大安區敦化南路1段225號5樓之3","200000","獨資","石淑媛","1051028","1056016157"
"121","臺北市","29241886","志和企業商行","臺北市中山區朱園里市民大道3段39號2樓","1000000","獨資","楊志清","1051017","1056015493"
"122","臺北市","30353395","洧東生鮮行","臺北市士林區社中街53號","200000","獨資","劉佳和","1051003","1056014704"
"123","臺北市","30357836","大圓企業社","臺北市信義區基隆路1段176號13樓","200000","獨資","黃湘媚","1051006","1056014966"
"124","臺北市","31196747","吉泰水電行","臺北市士林區福港街160巷1號1樓","300000","獨資","張榮貴","1051003","1056014637"
"125","臺北市","31289533","吉合米店","臺北市北投區洲美街214號1樓","7000","獨資","郭惠慈","1051018","1056015575"
"126","臺北市","31323568","宏業汽車商行","臺北市北投區西安街2段189號","10000","獨資","侯冠宇","1051004","1056014780"
"127","臺北市","31681831","小木偶創意工作室","臺北市松山區南京南路5段102號4樓之1","1000000","獨資","江育豪","1051006","1056014917"
"128","臺北市","31843131","原力創意廣告社","臺北市松山區復興北路15號6樓之1","1950000","獨資","鄭銘翔","1051031","1056016270"
"129","臺北市","31846073","小孩散步點心鋪","臺北市大安區信義路4段30巷52號","200000","獨資","陳薇安","1051003","1056014713"
"130","臺北市","31847312","安柏琳工作室","臺北市信義區松德路273號4樓","30000","獨資","林中彥","1051006","1056014903"
"131","臺北市","31847848","曼芯個人工作室","臺北市松山區塔悠路43號","200000","合夥","林正珩","1051014","1056015405"
"132","臺北市","31847896","西門奧丁服飾店","臺北市萬華區漢口街2段90巷4號(1樓)","100000","獨資","江宣葳","1051011","1056015138"
"133","臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號","200000","合夥","范瑞姜","1051024","1056015864"
"134","臺北市","31848826","福予工作室","臺北市中山區民權東路2段19號4樓","100000","獨資","薛文卿","1051027","1056016109"
"135","臺北市","31850505","林樂綺服飾名店","臺北市大安區敦化南路1段161巷34號","240000","獨資","林樂綺","1051013","1056015277"
"136","臺北市","31854798","帷影國際展業","臺北市松山區復興北路15號6樓之1","2050000","獨資","韋孟君","1051025","1056015953"
"137","臺北市","31856249","婧綝企業社","臺北市松山區復興南路1段45號4樓之1","1000000","獨資","林東毅","1051003","1056014688"
"138","臺北市","31857985","荷風足體養生館","臺北市北投區裕民二路49巷1號","100000","獨資","胡安侒","1051011","1056015119"
"139","臺北市","31861242","上善足體養生館","臺北市中山區中山北路2段77巷8號","150000","獨資","梁翠翠","1051031","1056016193"
"140","臺北市","31861469","巧品創意坊","臺北市萬華區西寧南路167號","200000","獨資","陳方梅蘭","1051012","1056015190"
"141","臺北市","31862137","萊特茵精品工房","臺北市士林區後港街62巷8號2樓","50000","合夥","謝宇翔","1051018","1056015555"
"142","臺北市","31870777","一番食堂","臺北市大同區延平北路2段91號","200000","獨資","林彥宏","1051012","1056015261"
"143","臺北市","31871234","日月星食堂","臺北市中山區建國北路2段32號","200000","合夥","曾奎皓","1051007","1056015061"
"144","臺北市","31871425","青田苑商行","臺北市大安區永康街75巷4號1樓","200000","獨資","江文苑","1051007","1056015040"
"145","臺北市","31874801","實踐髮藝店","臺北市中山區北安路595巷8號","50000","獨資","李玉章","1051011","1056015145"
"146","臺北市","31876815","永祥蔬果行","臺北市南港區同德路77號","100000","獨資","胡森賢","1051003","1056014665"
"147","臺北市","31879974","郁高食品行","臺北市南港區興華路16號","100000","合夥","陳玉菁","1051024","1056015885"
"148","臺北市","31920798","錦繡大地工作室","臺北市中山區林森北路487號","200000","獨資","鄭巧玲","1051005","1056014866"
"149","臺北市","31950363","越荷按摩館","臺北市士林區延平北路5段22號","200000","獨資","許宏旭","1051024","1056015907"
"150","臺北市","31952263","百利足體養生館","臺北市萬華區西寧南路192之4號","200000","獨資","張繼亮","1051020","1056015681"
"151","臺北市","31960144","霏髣工作室","臺北市大安區新生南路3段88號2樓之1","200000","獨資","梁孝齊","1051019","1056015629"
"152","臺北市","31963803","包你發商行","臺北市大安區通化街204號1樓","100000","獨資","潘文淑","1051020","1056015672"
"153","臺北市","31963938","牛奶服飾","臺北市信義區中坡北路37巷2號","200000","獨資","黃淑玲","1051005","1056014854"
"154","臺北市","31966724","豪記彩券行","臺北市大安區永康街10巷1號","200000","獨資","黃詩彧","1051021","1056015777"
"155","臺北市","34827640","喬斯希爾設計工作室","臺北市大安區忠孝東路3段251巷3弄2號1樓","200000","獨資","楊庭宇","1051014","1056015426"
"156","臺北市","36509395","大坤水菓店","臺北市中正區漢口街1段80巷6弄1號4樓之2","1000","獨資","李志岳","1051014","1056015361"
"157","臺北市","37910945","育禾行銷工作室","臺北市內湖區洲子街73號8樓之1","200000","獨資","游珮琪","1051007","1056015059"
"158","臺北市","38455888","豐吉彩券行","臺北市萬華區桂林路168號1樓","50000","獨資","丁續宜","1051018","1056015554"
"159","臺北市","38456205","得意小吃店","臺北市中山區建國北路2段99號、101號","100000","獨資","朱顯昆","1051011","1056015144"
"160","臺北市","38458219","鈺瀚電腦彩券行","臺北市士林區通河街52號","150000","獨資","楊佳樺","1051018","1056015538"
"161","臺北市","38463085","采欣企業社","臺北市萬華區大埔街6號1樓","200000","獨資","馬政廷","1051006","1056014932"
"162","臺北市","38463536","君帝餐廳","臺北市中山區林森北路145巷4號","200000","合夥","古惠芬","1051012","1056015248"
"163","臺北市","38464090","云誠工程行","臺北市中山區江山里復興北路280巷2號","200000","合夥","陳宏仁","1051017","1056015509"
"164","臺北市","38464275","以勒彩券行","臺北市中山區長安東路2段169之15號1樓","50000","獨資","汪禹彤","1051004","1056014743"
"165","臺北市","38465014","晶喜商行","臺北市中山區樂群三路218之3號1樓","100000","獨資","黃聰美","1051006","1056014927"
"166","臺北市","38465252","文武財彩券行","臺北市信義區莊敬路325巷3號1樓","50000","獨資","孫培雄","1051011","1056015140"
"167","臺北市","38466111","盈天下商行","臺北市大安區通化街204號1樓","200000","獨資","朱恩立","1051020","1056015671"
"168","臺北市","38474576","齊格飛音樂行","臺北市大安區泰順街40巷27號","200000","獨資","邱綠妹","1051004","1056014797"
"169","臺北市","38497135","貓咪貓咪休閒館","臺北市大同區民生西路171巷8號(1樓)","200000","合夥","楊茗","1051004","1056014787"
"170","臺北市","38498417","太陽小舖","臺北市大安區臨江街27號(1樓)","200000","獨資","鄒宛妤","1051014","1056015421"
"171","臺北市","38499226","弘凸凸工作坊","臺北市中正區羅斯福路4段162號5樓之2","200000","合夥","陳威佑","1051014","1056015389"
"172","臺北市","38500770","枕戈待旦商行","臺北市中山區興安街93號","200000","獨資","劉德玉","1051024","1056015894"
"173","臺北市","38501460","風格食坊","臺北市中山區林森北路138巷44號1樓","240000","獨資","王阿秀","1051007","1056014998"
"174","臺北市","38504987","創睦食品烘培坊","臺北市中正區新生南路1段146巷7號(1樓)","180000","獨資","葉侖卉","1051005","1056014841"
"175","臺北市","38506824","美希餐飲店","臺北市信義區吳興街51號","100000","獨資","陳鴻安","1051003","1056014697"
"176","臺北市","38507730","淨王優質洗衣店","臺北市中山區長安東路1段51之4號","100000","獨資","陳湘晴","1051004","1056014746"
"177","臺北市","38509913","雙囍冰品店","臺北市松山區南京東路5段291巷11號1樓","100000","獨資","鄭勝方","1051025","1056015949"
"178","臺北市","38511087","佳儷寶餐坊","臺北市中山區中山北路1段105巷23號5樓","200000","合夥","林齊涵","1051007","1056015000"
"179","臺北市","38527406","富華茶飲專賣店","臺北市中山區合江街113號","100000","獨資","張湫筑","1051011","1056015104"
"180","臺北市","38555211","衣朵企業社","臺北市中山區南京東路2段115巷26號1樓","50000","獨資","黃秀玉","1051007","1056015026"
"181","臺北市","38555417","宏圖行銷企業社","臺北市文山區興隆路1段70巷11弄28號4樓","2000000","獨資","張雲凱","1051014","1056015436"
"182","臺北市","38556133","明璧整合行銷工作室","臺北市松山區三民路35巷1號11樓之3","230000","獨資","吳明烽","1051006","1056014954"
"183","臺北市","38557175","轉轉轉工作室","臺北市中山區民權東路2段135巷30弄5號2樓","240000","合夥","黃少谷","1051027","1056016110"
"184","臺北市","38557267","時尚女孩流行飾品商行","臺北市大安區延吉街140之2號","200000","獨資","古雅心","1051028","1056016161"
"185","臺北市","38558890","奕仕特設計工作室","臺北市信義區忠孝東路5段482號11樓","200000","獨資","蘇俊宏","1051019","1056015628"
"186","臺北市","38559075","拾柒廚房","臺北市內湖區麗山街393巷1之1號","200000","獨資","楊培亞","1051031","1056016209"
"187","臺北市","38563649","混合編碼工作室","臺北市大安區信義路2段72號地下","200000","合夥","柯鈞譯","1051028","1056016125"
"188","臺北市","38564598","華蜜蔬食屋","臺北市松山區延壽街66號1樓","200000","獨資","鄒璽","1051004","1056014775"
"189","臺北市","38565098","雅比實業社","臺北市內湖區麗山街338巷14弄4號5樓","120000","合夥","林佑玲","1051017","1056015480"
"190","臺北市","38566717","雅藝企業社","臺北市士林區天母東路50巷22號1樓之8","200000","獨資","謝秀珠","1051004","1056014740"
"191","臺北市","38569735","宇崴企業社","臺北市大安區忠孝東路4段197號14樓之3","200000","獨資","蔡金鋼","1051003","1056014690"
"192","臺北市","41096562","樂許婚紗工作室","臺北市大安區新生南路1段161巷7之3號","100000","獨資","蘇意淳","1051012","1056015225"
"193","臺北市","41102494","鴻大企業社","臺北市士林區葫蘆街39巷9號4樓","100000","獨資","夏啟修","1051019","1056015597"
"194","臺北市","41390523","欣逸美容工作坊","臺北市松山區八德路4段245巷10號","200000","獨資","鄭玟瑛","1051024","1056015877"
"195","臺北市","42164638","三鼎雞商行","臺北市南港區忠孝東路7段613號","50000","獨資","賴彥群","1051026","1056015997"
"196","臺北市","42194746","聚焦多媒體社","臺北市信義區信義路6段107號","200000","獨資","張哲浩","1051021","1056015810"
"197","臺北市","42246358","星瑪映像工作室","臺北市大安區忠孝東路4段270號17樓","200000","獨資","歐安祥","1051028","1056016174"
"198","臺北市","42269078","法樂外帶吧","臺北市松山區南京東路4段10-1號","200000","獨資","林淑漪","1051017","1056015516"
"199","臺北市","42271166","庫塔廚房","臺北市中山區合江街29號","80000","獨資","林鶴儒","1051004","1056014755"
"200","臺北市","42271237","伯斯專業汽車美容","臺北市內湖區成功路2段297號1樓","100000","獨資","游鎧鴻","1051019","1056015633"
"201","臺北市","42271258","泰殿健康美容養生館","臺北市中山區民權東路2段10號2樓","200000","獨資","丁施燕","1051018","1056015576"
"202","臺北市","42272989","滿鑫小吃店","臺北市信義區松隆路46號1樓","100000","獨資","賴育朗","1051025","1056015973"
"203","臺北市","42274874","皓氏商行","臺北市松山區南京東路5段59巷28弄28號","10000","獨資","劉皓中","1051027","1056016105"
"204","臺北市","42275064","晶鑽咖啡","臺北市信義區松德路169巷3號","100000","獨資","游羽庭","1051028","1056016152"
"205","臺北市","42276872","加納實業行","臺北市萬華區德昌街180號","10000","獨資","石偉民","1051003","1056014675"
"206","臺北市","42279239","百事福來得工作室","臺北市中正區中華路1段59號之9,1樓","100000","獨資","黃梅玉","1051003","1056014654"
"207","臺北市","42281397","金多寶餐坊","臺北市萬華區廣州街235之1號3樓及235之2號3樓","200000","獨資","黃燕華","1051013","1056015317"
"208","臺北市","42281517","多多資訊工坊","臺北市士林區德行東路263號1樓","30000","獨資","林志銘","1051006","1056014991"
"209","臺北市","42283120","富記清粥小菜","臺北市北投區清江路27號","200000","獨資","楊麗珠","1051013","1056015271"
"210","臺北市","42284107","麒翔企業行","臺北市萬華區長泰街222巷7號","240000","獨資","葉萬山","1051026","1056016012"
"211","臺北市","42286323","華綸飲料店","臺北市南港區南港路1段162號1樓","140000","獨資","陳怡安","1051020","1056015699"
"212","臺北市","42287104","山林企業社小公園分店","臺北市大安區辛亥路2段171巷31號","100000","獨資組織分支機構","林秀卿","1051021","1056015809"
"213","臺北市","42287266","永奕企業社","臺北市萬華區西園路1段205號2樓","200000","獨資","張永欣","1051025","1056015962"
"214","臺北市","42287836","瑞榮燒臘","臺北市大安區復興南路2段346號1樓","100000","獨資","鄒年洪","1051004","1056014802"
"215","臺北市","42288899","通化三八商行","臺北市大安區通化街38巷16號","200000","獨資","張宸嘉","1051019","1056015626"
"216","臺北市","42289258","蘭芝庭工坊","臺北市文山區興隆路2段217巷8之10號9樓","200000","獨資","蘇桂蘭","1051021","1056015753"
"217","臺北市","42289378","烘培王工坊","臺北市中山區錦州街419號1樓","200000","獨資","吳李仁","1051031","1056016203"
"218","臺北市","42289412","瑞冠彩券行","臺北市士林區大南路124號1樓","50000","獨資","呂嘉儀","1051021","1056015774"
"219","臺北市","42290847","頂煎商行","臺北市中正區重慶南路1段13號1樓、開封街1段29號","2000000","合夥","蔣萁峯","1051003","1056014658"
