﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01391602","吉達汽車材料商行","臺北市北投區大業路535號","150000","合夥","吳江勇","1051006","1056014896"
"2","臺北市","01540429","全葉服裝行","臺北市信義區永吉路459巷3弄18號1樓","9000","獨資","洪水泉","1051011","1056015132"
"3","臺北市","01566721","周咸華自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","周咸華","1051031","1056016271"
"4","臺北市","01736937","鴻霖畫廊","臺北市大安區和平東路1段104巷14號1樓","5000","獨資","黃雲龍","1051006","1056014970"
"5","臺北市","01825543","春元企業社","臺北市士林區永平街80巷6號1樓","30000","獨資","李春生","1051025","1056015925"
"6","臺北市","04892947","廚友企業行","臺北市文山區羅斯福路5段236巷5之9號1樓","100000","獨資","羅立發","1051031","1056016220"
"7","臺北市","04968447","佳榮商店","臺北市信義區和平東路3段509巷31號1樓","8000","獨資","林劉玉琴","1051019","1056015613"
"8","臺北市","05001160","蘭花涼麵亭","臺北市中正區重慶南路3段87號1樓","9000","獨資","陳逢秋","1051024","1056015904"
"9","臺北市","10308957","樂華商行","臺北市松山區八德路3段199巷1弄12號1樓","150000","獨資","高國恒","1051031","1056016257"
"10","臺北市","10317219","豪泰汽車商行","臺北市北投區裕民六路90巷31弄6號","100000","獨資","張秉中","1051012","1056015192"
"11","臺北市","10317914","賢樺佳長漫畫休閒屋","臺北市大同區寧夏路92號","200000","獨資","蘇哲賢","1051028","1056016184"
"12","臺北市","10319722","吉斯達科技行","臺北市松山區八德路3段158巷53號","200000","合夥","簡博文","1051024","1056015881"
"13","臺北市","10336383","萬發企業社","臺北市信義區基隆路1段155號5樓之8","240000","獨資","黃萬益","1051003","1056014673"
"14","臺北市","10336779","威宣美髮造型社","臺北市萬華區成都路34號","200000","獨資","葉名威","1051028","1056016185"
"15","臺北市","10342462","莉安商行","臺北市中山區北安路621巷6弄4號","30000","獨資","曾羽含","1051005","1056014806"
"16","臺北市","10350687","大有和風咖哩小吃店","臺北市信義區吳興街23號1樓","230000","獨資","陳梓螢","1051028","1056016143"
"17","臺北市","10351124","地寶瑄店","臺北市大安區和平東路2段359號","100000","獨資","劉金和","1051017","1056015477"
"18","臺北市","10367771","東成企業社","臺北市北投區立德路120巷23號地下1層","500000","合夥","劉好美","1051018","1056015580"
"19","臺北市","10378123","艾薇薇小舖","臺北市士林區文林路169號","200000","獨資","張淑玲","1051005","1056014804"
"20","臺北市","10396706","芙蓉食品行","臺北市信義區崇德街24、24號2樓","200000","獨資","徐臨書","1051031","1056016204"
"21","臺北市","13462855","雅宜企業社","臺北市大安區信義路4段265巷12弄19號1樓","200000","獨資","李芬芬","1051017","1056015471"
"22","臺北市","13845805","揚嬿酒店","臺北市文山區羅斯福路6段42號1樓","200000","獨資","邱瑞琴","1051018","1056015519"
"23","臺北市","14317330","花徑開飲食店","臺北市大安區忠孝東路4段216巷33弄10號1樓","200000","獨資","葉宗澄","1051020","1056015682"
"24","臺北市","14337687","忠研文具店","臺北市南港區研究院路1段39號1樓","200000","獨資","許碧華","1051025","1056015934"
"25","臺北市","14346623","來得利商行","臺北市中山區雙城街10巷13號1樓","200000","獨資","賴美玉","1051025","1056015916"
"26","臺北市","14721373","誠吉商行","臺北市士林區中山北路6段420號1樓","200000","獨資","張秋吉","1051007","1056015037"
"27","臺北市","14728235","勝達行","臺北市南港區中南街53號1樓","60000","獨資","潘莊秋女","1051025","1056015918"
"28","臺北市","14734834","白色階梯數位攝影工作室","臺北市萬華區西寧南路70號2樓之9","100000","獨資","邱筑妍","1051028","1056016151"
"29","臺北市","15542637","彩唐藝品社","臺北市北投區知行路260巷26號","60000","獨資","陳宏池","1051027","1056016043"
"30","臺北市","15636901","展利通訊器材行","臺北市萬華區西寧南路36之38號","100000","獨資","林宗成","1051014","1056015362"
"31","臺北市","17087254","正志光出版社","臺北市中正區開封街1段12號","200000","獨資","張家旗","1051006","1056014891"
"32","臺北市","17257216","麗雲美食坊","臺北市中山區中山北路2段115巷1之2號","50000","獨資","張瑞欽","1051031","1056016227"
"33","臺北市","17515447","艾諾瑪咖啡","臺北市信義區莊敬路238號4樓","200000","獨資","張盛樹","1051031","1056016251"
"34","臺北市","17549489","旻記小吃店","臺北市大安區復興南路1段107巷40號1樓","200000","獨資","吳繼明","1051019","1056015609"
"35","臺北市","17742421","隆成車業行","臺北市信義區吳興街600巷78號","100000","獨資","徐永來","1051019","1056015600"
"36","臺北市","17770761","水簾小吃店","臺北市信義區忠孝東路5段236巷2弄1號1樓","200000","獨資","張陸梅英","1051017","1056015470"
"37","臺北市","18399522","冠洋行","臺北市南港區成功路1段56號","200000","獨資","郭景元","1051031","1056016234"
"38","臺北市","20907002","益華不銹鋼廚具行","臺北市信義區吳興街146號1樓","6000","獨資","劉豐銘","1051011","1056015106"
"39","臺北市","21712119","美文小吃店","臺北市松山區敦化北路120巷7弄5號1樓","5000","獨資","周美琴","1051011","1056015107"
"40","臺北市","24076606","新建發旅社","臺北市南港區東南街38號","20000","獨資","李黃梅","1051003","1056014632"
"41","臺北市","25521301","松發商店","臺北市中山區民生東路2段148號","20000","獨資","胡萬舜","1051013","1056015309"
"42","臺北市","25542208","活力康果汁吧","臺北市中山區雙城街17巷36號","100000","獨資","鍾玫君","1051021","1056015770"
"43","臺北市","25562273","龍河廣告設計企業社","臺北市內湖區星雲街76號3樓","240000","獨資","江金河","1051028","1056016135"
"44","臺北市","25565449","特飽食品行","臺北市南港區新民街101號","100000","獨資","陳立欣","1051028","1056016166"
"45","臺北市","25566539","佛恩舍飾品店","臺北市中山區林森北路398號","100000","獨資","陳香樺","1051028","1056016165"
"46","臺北市","25575002","家室美地板工程行","臺北市信義區永吉路214號","240000","合夥","單祖華","1051007","1056015042"
"47","臺北市","25582030","津璽寵物美容商行","臺北市中山區明水路549號","100000","獨資","林文秋","1051012","1056015204"
"48","臺北市","25583761","東城酒店","臺北市松山區復興北路99號5樓","200000","獨資","王郭子","1051012","1056015214"
"49","臺北市","25655286","香港林記燒臘店","臺北市士林區中山北路6段293號1樓","5000","獨資","王小英","1051028","1056016148"
"50","臺北市","25656623","鶴鶴小吃店","臺北市信義區忠孝東路5段47號1樓","200000","獨資","張晶瀅","1051020","1056015700"
"51","臺北市","25668389","頂豪企業社","臺北市信義區信義路6段76巷2弄17號3樓","200000","獨資","黃維光","1051031","1056016188"
"52","臺北市","25672715","樽居小吃店","臺北市萬華區武昌街2段124之3號","20000","獨資","王䣅鍹","1051006","1056014898"
"53","臺北市","26206061","純一茶飲專賣店","臺北市信義區莊敬路343號1樓","200000","獨資","陳志洋","1051013","1056015344"
"54","臺北市","26221268","東佳企業社","臺北市中正區市民大道3段8號光華數位新天地商場4樓5號店鋪","100000","獨資","駱佩妤","1051012","1056015243"
"55","臺北市","26223462","賓果水果行","臺北市萬華區中華路2段150巷40號","50000","獨資","許家誠","1051005","1056014864"
"56","臺北市","26225089","御軒美容舒壓館","臺北市中山區長春路152號1樓","100000","獨資","簡陳銘","1051004","1056014720"
"57","臺北市","26229183","金潮眼鏡行","臺北市大安區金山南路2段148號1樓","200000","獨資","黃秋美","1051020","1056015736"
"58","臺北市","26230652","鉅皓企業社","臺北市中山區南京東路3段189號4樓","30000","獨資","陳子仲","1051013","1056015264"
"59","臺北市","26239324","順莉企業社","臺北市萬華區西寧南路36號5樓之17","200000","獨資","周敬勳","1051011","1056015158"
"60","臺北市","26239485","鐿發精品行","臺北市大安區忠孝東路4段97號3樓之32","200000","獨資","林靖雯","1051025","1056015941"
"61","臺北市","26240531","小房仔麵食館","臺北市內湖區行善路54號1樓","60000","獨資","辛菊賢","1051004","1056014773"
"62","臺北市","26243495","徜揚綠茶店","臺北市北投區知行路298號","100000","獨資","曾崇原","1051027","1056016101"
"63","臺北市","26249174","蕾孟麗美容材料店","臺北市信義區吳興街128號","150000","獨資","李江碧霞","1051003","1056014639"
"64","臺北市","26250586","和元義食品行","臺北市萬華區中華路1段76巷29之2號","200000","獨資","張家瑋","1051020","1056015667"
"65","臺北市","26254099","風信子桌遊出版社","臺北市中正區羅斯福路4段52巷2號地下","200000","獨資","胡志豪","1051011","1056015125"
"66","臺北市","26255490","蕎依精品服飾店","臺北市松山區民權東路3段160巷32號","200000","獨資","林佳宜","1051019","1056015616"
"67","臺北市","26255766","麒麟水族設計企業社","臺北市松山區民權東路5段54號1樓","6000000","獨資","何嘉元","1051031","1056016261"
"68","臺北市","26255843","吉富行","臺北市中山區民權西路70號","200000","獨資","陳建宏","1051007","1056015014"
"69","臺北市","26256792","民權行","臺北市中山區民權西路70號","200000","獨資","俞昌哲","1051007","1056015012"
"70","臺北市","26256809","一成行","臺北市中山區民權西路70號","200000","獨資","張宗元","1051007","1056015016"
"71","臺北市","26336819","皇泰極養生館","臺北市大同區延平北路2段93號","100000","獨資","林睿龍","1051031","1056016196"
"72","臺北市","26337958","信鴻棠商行","臺北市南港區研究院路1段57號","200000","獨資","簡士棠","1051003","1056014670"
"73","臺北市","26338008","賞泥玩壺齋","臺北市中山區民生西路16號6樓之3","50000","獨資","王健峯","1051012","1056015250"
"74","臺北市","26340308","公若家整體造型工作坊","臺北市松山區基隆路1段28號","200000","獨資","公若家","1051025","1056015948"
"75","臺北市","26341427","一吃獨秀食品行","臺北市中正區羅斯福路4段136巷1弄11號","160000","獨資","李侑儒","1051006","1056014942"
"76","臺北市","26346865","老三布莊","臺北市大同區西寧北路81號","200000","獨資","張從銘","1051028","1056016140"
"77","臺北市","26348408","文宏租書店","臺北市文山區羅斯福路5段218巷13號1樓","80000","獨資","莊馥嘉","1051031","1056016232"
"78","臺北市","26355195","玄和實業社","臺北市中山區松江路259巷8號1樓","200000","獨資","周素頤","1051014","1056015378"
"79","臺北市","26358593","耕運小吃店","臺北市信義區逸仙路42巷5之1號","200000","獨資","陳韻如","1051003","1056014671"
"80","臺北市","26359657","儷莎企業社","臺北市南港區東新街77巷15弄26號","100000","獨資","吳麗玲","1051013","1056015263"
"81","臺北市","26365187","世界之樹童裝店","臺北市中山區五常街53巷17號1樓","200000","獨資","羅惠瑛","1051018","1056015561"
"82","臺北市","26366329","史密斯咖啡坊","臺北市北投區崇仁路1段89號","100000","獨資","詹建寧","1051014","1056015431"
"83","臺北市","26373855","韓飴館韓國料理店","臺北市松山區南京東路5段250巷2弄1之2號","100000","獨資","宋玉英","1051005","1056014843"
"84","臺北市","26374664","散散步雜貨舖","臺北市中正區臨沂街54之2號1樓","100000","獨資","陳翠萍","1051007","1056015044"
"85","臺北市","26757297","培基企業社","臺北市中山區民族東路60號7樓之8","200000","獨資","楊崎幕","1051014","1056015420"
"86","臺北市","29237779","春華水果行","臺北市信義區虎林街105號地下1樓","40000","獨資","黃種貴","1051006","1056014961"
"87","臺北市","30291693","謹安工程行","臺北市內湖區內湖路3段60巷8弄12號(1樓)","100000","獨資","陳冠瑋","1051005","1056014805"
"88","臺北市","30350355","酉龍企業社","臺北市北投區知行路292巷4弄8號3樓","240000","獨資","江妍瑩","1051007","1056015025"
"89","臺北市","31263978","有利麵包店","臺北市北投區中和街261號1樓","3000","獨資","廖李美花","1051006","1056014933"
"90","臺北市","31843245","若恩商行","臺北市中山區中山北路1段140巷13號","150000","獨資","趙作人","1051012","1056015213"
"91","臺北市","31843723","名翔企業社","臺北市大安區羅斯福路4段119巷68弄15號","200000","獨資","甘佳霖","1051020","1056015693"
"92","臺北市","31844005","台越小吃店","臺北市北投區自強街113號1樓","100000","獨資","杜金玲","1051019","1056015627"
"93","臺北市","31844758","奇樂創意行銷工作室","臺北市大同區民權西路144巷5弄7號6樓之3","150000","合夥","宋美慧","1051004","1056014769"
"94","臺北市","31851552","鈺昇企業社","臺北市大同區重慶北路3段137巷28號","200000","獨資","江蕊心","1051007","1056014994"
"95","臺北市","31852089","玉全企業社","臺北市中山區南京東路2段8號2樓之1","200000","獨資","呂宜臻","1051017","1056015459"
"96","臺北市","31855564","芬享精品服飾店","臺北市士林區美德街2之1號1樓","100000","獨資","葉宥均","1051003","1056014696"
"97","臺北市","31858226","初晨企業社","臺北市萬華區長沙街2段73號3樓之2","850000","獨資","黃薇潔","1051020","1056015705"
"98","臺北市","31860975","尚恆企業社","臺北市大安區大安路1段197號","200000","獨資","余育茹","1051024","1056015883"
"99","臺北市","31870328","騎士堡小吃店","臺北市松山區敦化北路222巷20號","200000","獨資","黃振軒","1051017","1056015488"
"100","臺北市","31870853","冠華郵幣社","臺北市大同區南京西路163之77號","100000","獨資","戴娟","1051026","1056015993"
"101","臺北市","31877125","天可汗出版社","臺北市大安區復興南路2段84號15樓之2","200000","獨資","李世明","1051005","1056014840"
"102","臺北市","31880607","潔薾服飾店","臺北市中山區長春路206之1號1樓","240000","獨資","賀孟女","1051027","1056016090"
"103","臺北市","31881660","侎可服飾","臺北市中正區衡陽路10號12樓","200000","獨資","羅炳隆","1051021","1056015794"
"104","臺北市","31925674","德佈商行","臺北市中山區新生北路1段15號","180000","獨資","謝喜如","1051014","1056015366"
"105","臺北市","31951102","拎咖啡複合式餐飲","臺北市南港區南港路2段25號","200000","合夥","林士豪","1051006","1056014892"
"106","臺北市","31958267","奧斯卡美甲店","臺北市大安區忠孝東路4段166號10樓之2","200000","獨資","吳馥羽","1051007","1056015030"
"107","臺北市","31959370","忠清小吃店","臺北市中正區中華路2段311巷8號(1樓)","100000","獨資","鄭忠清","1051003","1056014692"
"108","臺北市","31961973","松美飯包店","臺北市南港區八德路4段798之1號","200000","獨資","黃永裕","1051013","1056015284"
"109","臺北市","31965470","怡伶飯包店","臺北市文山區保儀路55號1樓","100000","獨資","陳碩欣","1051013","1056015312"
"110","臺北市","34752140","永訊通訊行","臺北市中正區汀州路3段154號","200000","獨資","林祐為","1051011","1056015074"
"111","臺北市","34762007","馮翔企業社","臺北市北投區知行路292巷4弄8號3樓","240000","獨資","江朕緯","1051013","1056015280"
"112","臺北市","37744952","成宜商行","臺北市中正區貴陽街1段56號地下1樓","200000","獨資","翁慶辰","1051005","1056014807"
"113","臺北市","37797789","快潔屋企業社","臺北市萬華區內江街16號","790000","獨資","崔承展","1051031","1056016223"
"114","臺北市","37815528","金家企業社","臺北市大安區羅斯福路4段119巷68弄15號","200000","獨資","吳尚蓉","1051020","1056015694"
"115","臺北市","38456057","還是櫻桃食館","臺北市松山區復興北路217號","100000","獨資","馬錦惠","1051011","1056015075"
"116","臺北市","38457751","王家農場蔬果店","臺北市大安區延吉街169號","200000","獨資","黃綉珠","1051012","1056015202"
"117","臺北市","38462733","魅麗加分工作室","臺北市大安區延吉街117號2樓","200000","獨資","張書鳳","1051026","1056016017"
"118","臺北市","38465416","俏俏居酒屋","臺北市松山區光復北路11巷97號1樓","200000","獨資","張昭晟","1051018","1056015556"
"119","臺北市","38467147","米歐商行","臺北市大安區師大路133號","100000","獨資","范維元","1051006","1056014963"
"120","臺北市","38467358","皇冠瑞麒企業社","臺北市中山區復興北路66號10樓","217000","合夥","陳威寧","1051031","1056016238"
"121","臺北市","38467462","沉香咖啡館","臺北市中山區民生東路2段151號1樓","200000","獨資","王榮裕","1051024","1056015829"
"122","臺北市","38470635","鑫萬年玩具行","臺北市萬華區西寧南路70號4樓之27","50000","獨資","郭曉嵐","1051006","1056014969"
"123","臺北市","38471711","熊印商行","臺北市士林區文林路27號1樓","200000","獨資","周碩慶","1051028","1056016183"
"124","臺北市","38473936","知貳茶館","臺北市大同區迪化街1段356之2號","200000","獨資","葉守倫","1051012","1056015257"
"125","臺北市","38474180","泰格餐廳","臺北市中山區長安東路1段53巷24號地下","200000","獨資","黃罄","1051027","1056016104"
"126","臺北市","38495663","旺宸商行","臺北市中山區農安街29號1樓","240000","獨資","黃鉅勝","1051006","1056014908"
"127","臺北市","38497085","饅對味手工饅頭包子專賣店","臺北市內湖區文德路111號1樓","200000","獨資","劉恩宏","1051019","1056015637"
"128","臺北市","38498177","美勁小吃店","臺北市中山區建國北路2段151巷12號","200000","獨資","張永華","1051011","1056015129"
"129","臺北市","38498726","馬可多娛樂工作室","臺北市內湖區康寧路3段189巷21弄11號4樓","240000","合夥","楊如鈴","1051011","1056015126"
"130","臺北市","38499252","玉青商行","臺北市北投區清江路25巷5號1樓","200000","獨資","林玉青","1051021","1056015782"
"131","臺北市","38499725","維琪商行","臺北市內湖區康寧路1段139號(1樓)","180000","獨資","蔡明辰","1051027","1056016107"
"132","臺北市","38502382","駿蓁影像工作室","臺北市北投區奇岩里公舘路187巷12號3樓","200000","獨資","許譯鍇","1051027","1056016071"
"133","臺北市","38504635","小熊小吃店","臺北市信義區林口街107號","100000","獨資","張功一","1051017","1056015490"
"134","臺北市","38505206","台大湘園牛肉麵館","臺北市大安區和平東路2段118巷38號1樓","100000","獨資","周純菁","1051013","1056015305"
"135","臺北市","38505780","條窩窩花果冰店","臺北市大安區大安路1段51巷41號","200000","合夥","尹韶如","1051031","1056016269"
"136","臺北市","38507041","津語商行","臺北市內湖區成功路5段442之1號","200000","獨資","許志明","1051012","1056015227"
"137","臺北市","38509131","宥均精品服飾","臺北市松山區敦化北路222巷16號","200000","獨資","劉瑞蘭","1051025","1056015928"
"138","臺北市","38511426","諾薇亞珠寶","臺北市北投區石牌路2段91號6樓","150000","獨資","游依晨","1051011","1056015123"
"139","臺北市","38514113","禾昌雜糧行","臺北市信義區吳興街281巷43號1樓","150000","獨資","蔡國樑","1051026","1056016014"
"140","臺北市","38515106","海宇光電行","臺北市內湖區堤頂大道2段283號","50000","獨資","鄭人碩","1051024","1056015832"
"141","臺北市","38553446","壹壹零歐德精品行","臺北市文山區辛亥路5段110號","200000","獨資","吳雅馨","1051003","1056014672"
"142","臺北市","38554070","舞夢服飾企業社","臺北市中山區四平街56號1樓","50000","獨資","蔡建瑋","1051011","1056015162"
"143","臺北市","38555850","五疊居","臺北市大安區新生南路2段8號地下之27","5000","獨資","黃明修","1051027","1056016057"
"144","臺北市","38557034","恒鼎食品商行","臺北市萬華區成都路61之1號","240000","獨資","戴建樟","1051013","1056015262"
"145","臺北市","38559504","大雕燒餐坊","臺北市萬華區昆明街88號","100000","獨資","陳正傑","1051025","1056015920"
"146","臺北市","38563140","蘿芮塔咖啡雜貨舖","臺北市大安區延吉街259號1樓","200000","獨資","李彩蓮","1051007","1056014995"
"147","臺北市","38564984","昌達實業行","臺北市松山區健康路288號2樓","200000","獨資","謝昌達","1051027","1056016045"
"148","臺北市","38565061","甲地咖啡廳","臺北市文山區試院路38號","150000","獨資","傅宥宏","1051014","1056015429"
"149","臺北市","38565365","九尾狐韓式美食餐館","臺北市大安區敦化南路1段160巷59號1樓","100000","獨資","楊明勲","1051012","1056015186"
"150","臺北市","38566646","史葵比可可商行","臺北市大同區南京西路103號6樓之1","88000","獨資","戴涵","1051013","1056015275"
"151","臺北市","38570509","大台企業社","臺北市信義區吳興街199號5樓","100000","獨資","林雅萍","1051020","1056015680"
"152","臺北市","38573750","木之樣企業行","臺北市大安區和平東路2段118巷52弄16號","200000","獨資","葉陽興","1051003","1056014711"
"153","臺北市","38574646","映田小吃店","臺北市內湖區成功路4段41巷6號","200000","獨資","張仕弘","1051007","1056015066"
"154","臺北市","38575188","米奇橘色小屋","臺北市中正區臨沂街54號","200000","獨資","蔡淑靜","1051005","1056014873"
"155","臺北市","38576258","鱻味生猛活海鮮店","臺北市中山區松江路46號","80000","獨資","陳皓瑜","1051031","1056016268"
"156","臺北市","38580719","劉記越南美食店","臺北市信義區吳興街92號","150000","獨資","林俊華","1051003","1056014709"
"157","臺北市","38581196","漁藏小吃店","臺北市松山區南京東路5段250巷11-2號1樓","210000","合夥","程海平","1051024","1056015858"
"158","臺北市","38581506","白水木創意工作室","臺北市中山區大直街52巷15號1樓","200000","獨資","鄒沅宸","1051020","1056015697"
"159","臺北市","42268768","漁來生魚片專賣商店","臺北市內湖區內湖路1段591巷6號1樓","240000","獨資","游來錦","1051014","1056015369"
"160","臺北市","42269632","德思企業社","臺北市大安區仁愛路4段300巷35弄2號","200000","獨資","高婉瑜","1051007","1056015057"
"161","臺北市","42270912","沙拉船先生食品屋","臺北市南港區忠孝東路7段598號","200000","獨資","陳叡葰","1051031","1056016207"
"162","臺北市","42271222","經典崧山髮藝坊","臺北市信義區松山路123號2樓","20000","獨資","王金星","1051025","1056015968"
"163","臺北市","42273143","懷德佳商行","臺北市大安區大安路1段31巷37號","200000","獨資","楊家權","1051014","1056015412"
"164","臺北市","42273538","芯欣美顏店","臺北市萬華區長沙街2段153號","80000","獨資","駱靜","1051027","1056016052"
"165","臺北市","42273946","艾克斯皮斯精品店","臺北市萬華區西寧南路72之1號2樓","100000","獨資","馮彥豪","1051004","1056014770"
"166","臺北市","42274488","歆雅小吃店","臺北市文山區木新路3段68號1樓","200000","獨資","蘇渾皓","1051027","1056016106"
"167","臺北市","42274558","玉毅企業行","臺北市大安區臨江里通化街89號1樓","30000","合夥","黃君毅","1051026","1056015976"
"168","臺北市","42274804","靜植水果行","臺北市大安區忠孝東路4段59號10樓之2","100000","獨資","陳冬冬","1051027","1056016055"
"169","臺北市","42277133","崴旺國際企業社","臺北市萬華區康定路20號6樓之8","200000","獨資","楊智崴","1051026","1056016018"
"170","臺北市","42278338","優優飲品店","臺北市中山區遼寧街106號","20000","獨資","吳麗雲","1051003","1056014680"
"171","臺北市","42278506","炎一料理","臺北市大安區通化街24巷4號","240000","獨資","黃馨儀","1051003","1056014633"
"172","臺北市","42282396","欣宸企業社","臺北市松山區八德路3段225號11樓之4","200000","獨資","林庭豪","1051026","1056015980"
"173","臺北市","42284134","新天新地藝術工作室","臺北市中山區林森北路107巷43號5樓之5","50000","獨資","曾海欣","1051013","1056015286"
"174","臺北市","42285154","強棒小吃店","臺北市內湖區康樂街63號1樓及2樓","200000","合夥","吳偉文","1051027","1056016059"
"175","臺北市","42286647","星願景飲茶良坊","臺北市信義區松隆路70號1樓","50000","獨資","林育儀","1051003","1056014669"
"176","臺北市","42286891","吉豊蒲手作飲品店","臺北市松山區南京東路3段256巷20弄2號1樓","100000","獨資","吳冠賢","1051031","1056016240"
"177","臺北市","42287998","福記咖哩","臺北市內湖區麗山街393巷6號","80000","獨資","陳逸華","1051004","1056014731"
"178","臺北市","42290001","蔬采企業社","臺北市大同區南京西路163號2樓之98","200000","獨資","王錦琇","1051031","1056016212"
"179","臺北市","42290305","清鑫工程行","臺北市中山區南京西路1之1號6樓","430000","獨資","莊惠淑","1051021","1056015756"
"180","臺北市","42290608","琪琪媽商行","臺北市內湖區成功路4段223巷15弄1號3樓","50000","獨資","胡慧玲","1051011","1056015159"
"181","臺北市","42291439","葛迪絲美容坊","臺北市大安區敦化南路1段200號3樓之4","200000","獨資","呂玉茹","1051027","1056016097"
"182","臺北市","42292205","芃博企業社","臺北市內湖區金莊路88號11樓之1","200000","獨資","吳季玲","1051014","1056015387"
"183","臺北市","42292296","黑宇白手作坊","臺北市大同區西寧北路75號","200000","獨資","羅宇均","1051020","1056015719"
"184","臺北市","42294013","坦亞國際貿易社","臺北市松山區復興北路367號8樓","200000","獨資","羅國斌","1051004","1056014714"
"185","臺北市","42294484","芳亭企業社","臺北市中山區新生北路2段31之1號5樓","50000","獨資","王愛蘭","1051018","1056015562"
"186","臺北市","42294554","百茶生香茶行","臺北市大安區麗水街16巷8號1樓","100000","獨資","高嘉媺","1051013","1056015339"
"187","臺北市","42295907","浪雲集手作茶館","臺北市大安區羅斯福路3段283巷38號1樓","200000","獨資","張良騰","1051003","1056014674"
"188","臺北市","42297356","三好茶屋","臺北市信義區信義路6段117號1樓","200000","獨資","張淑芬","1051028","1056016133"
"189","臺北市","42298171","莉芝企業社","臺北市中山區長春路69號1樓","100000","獨資","楊淑晴","1051024","1056015822"
"190","臺北市","42335041","美機科技企業社","臺北市中山區中山北路1段68號1樓","200000","獨資","李庭綺   ","1051014","1056015396"
"191","臺北市","42337771","白娘娘小吃店","臺北市萬華區華西街19之2號1樓","200000","獨資","鄭滿流","1051004","1056014745"
"192","臺北市","42339779","黔磚茶飲商行","臺北市中山區合江街168號1樓","100000","獨資","楊玉城","1051004","1056014719"
"193","臺北市","42342872","首席視聽歌唱城","臺北市大安區忠孝東路4段107號10樓","200000","獨資","莊志呈","1051003","1056014652"
"194","臺北市","42343014","壺爐之家","臺北市萬華區桂林路85號1樓","200000","獨資","林志龍","1051028","1056016169"
"195","臺北市","42344246","海連天食品行","臺北市中山區南京西路1之1號10樓","200000","獨資","邱軒達","1051031","1056016224"
"196","臺北市","42346032","馥閣餐飲企業社","臺北市內湖區江南街114號","1000000","合夥","杜睿峰","1051013","1056015298"
"197","臺北市","42346878","日欣商行","臺北市大同區赤峰街53巷9號","150000","獨資","陳柏勳","1051017","1056015507"
"198","臺北市","42347172","復裕小吃店","臺北市內湖區金龍路93號","55000","獨資","李張玉珠","1051003","1056014631"
"199","臺北市","42348382","旺斯企業社","臺北市士林區劍潭路78號","50000","獨資","陳雋庭","1051012","1056015240"
"200","臺北市","42350149","天天企業社","臺北市大安區忠孝東路4段166號10樓","110000","合夥","蔡瓊緯","1051020","1056015658"
"201","臺北市","42350387","蟹樂町小吃店","臺北市中山區合江街174號1樓","200000","獨資","黃尹薇","1051004","1056014733"
"202","臺北市","42350817","客讚餐坊","臺北市內湖區行善路25巷1弄7號1樓","200000","獨資","黃子易","1051021","1056015769"
"203","臺北市","42351800","鴨豆腐餐館","臺北市大安區安居街20號1樓","100000","獨資","廖晉陞","1051003","1056014667"
"204","臺北市","42352391","上奇食堂","臺北市信義區吳興街223號","200000","獨資","朱慶東","1051025","1056015958"
"205","臺北市","42352596","晨食早堂","臺北市士林區中正路235巷34號1樓","100000","合夥","陳梅芳","1051012","1056015170"
"206","臺北市","42353167","仙客萊商行","臺北市中正區新生南路1段16之1號1樓","240000","合夥","郭瑋霖","1051006","1056014910"
"207","臺北市","42354686","非食不可小吃店","臺北市中山區新生北路2段127巷44號","200000","獨資","陳雄民","1051026","1056015975"
"208","臺北市","42356241","錦廈五金材料行","臺北市松山區三民路180巷39號","200000","獨資","陳帥豪","1051027","1056016042"
"209","臺北市","42357380","和滿黑糖珍珠專賣店","臺北市文山區景文街41號1樓","100000","獨資","賴秋妤","1051014","1056015411"
"210","臺北市","42357585","海永滷味店","臺北市松山區八德路4段102號1樓","50000","獨資","賴忠源","1051003","1056014695"
"211","臺北市","42358114","添色服飾店","臺北市大安區大安路1段31巷26號","88000","獨資","張思紅","1051024","1056015900"
"212","臺北市","42360441","立鼎企業社","臺北市中正區忠孝西路1段50號25樓之20","200000","獨資","洪麗雪","1051024","1056015844"
"213","臺北市","42360884","沁澄企業社","臺北市萬華區中華路1段18巷25號2樓","200000","獨資","呂杰陽","1051028","1056016141"
"214","臺北市","42361461","旺旺小吃店","臺北市大安區臥龍街165號1樓","100000","獨資","陳美曇","1051011","1056015078"
"215","臺北市","42362166","姊妹淘藏衣閣服飾店","臺北市松山區南京東路5段23巷4號1樓","240000","獨資","鄧利華","1051011","1056015146"
"216","臺北市","42362433","怡人小吃店","臺北市大安區復興南路2段342之1號","200000","獨資","王奕人","1051018","1056015524"
"217","臺北市","42363587","千方企業社","臺北市大安區通化街165巷11號1樓","50000","獨資","潘冠儀","1051003","1056014710"
"218","臺北市","42363974","丹丹餐坊","臺北市萬華區成都路68號地下","200000","獨資","林心蘭","1051011","1056015111"
"219","臺北市","42410630","拉恩服飾店","臺北市大安區安和路1段38號","200000","獨資","戴嘉豪","1051006","1056014935"
"220","臺北市","42410977","愛薇藝術企業社","臺北市大安區忠孝東路4段97號2樓之22","100000","合夥","林品蓁","1051024","1056015909"
"221","臺北市","42411167","皂房子手工坊","臺北市南港區福山街2巷3弄9號1樓","5000","獨資","韓重珍","1051025","1056015974"
